a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;31;1998;5;3761,66
2017;5;1;1998;6;3631,18
2017;5;2;1998;6;3634,01
2017;5;3;1998;6;3636,84
2017;5;4;1998;6;3639,67
2017;5;5;1998;6;3642,50
2017;5;6;1998;6;3645,33
2017;5;7;1998;6;3648,16
2017;5;8;1998;6;3650,99
2017;5;9;1998;6;3653,81
2017;5;10;1998;6;3656,64
2017;5;11;1998;6;3659,47
2017;5;12;1998;6;3662,30
2017;5;13;1998;6;3665,13
2017;5;14;1998;6;3667,96
2017;5;15;1998;6;3670,79
2017;5;16;1998;6;3673,62
2017;5;17;1998;6;3676,45
2017;5;18;1998;6;3679,28
2017;5;19;1998;6;3682,11
2017;5;20;1998;6;3684,94
2017;5;21;1998;6;3687,77
2017;5;22;1998;6;3690,60
2017;5;23;1998;6;3693,43
2017;5;24;1998;6;3696,26
2017;5;25;1998;6;3699,09
2017;5;26;1998;6;3701,92
2017;5;27;1998;6;3704,75
2017;5;28;1998;6;3707,58
2017;5;29;1998;6;3710,41
2017;5;30;1998;6;3713,24
2017;5;31;1998;6;3716,07
2017;5;1;1998;7;3572,58
2017;5;2;1998;7;3575,36
2017;5;3;1998;7;3578,15
2017;5;4;1998;7;3580,93
2017;5;5;1998;7;3583,72
2017;5;6;1998;7;3586,50
2017;5;7;1998;7;3589,29
2017;5;8;1998;7;3592,07
2017;5;9;1998;7;3594,86
2017;5;10;1998;7;3597,64
2017;5;11;1998;7;3600,43
2017;5;12;1998;7;3603,22
2017;5;13;1998;7;3606,00
2017;5;14;1998;7;3608,79
2017;5;15;1998;7;3611,57
2017;5;16;1998;7;3614,36
2017;5;17;1998;7;3617,14
2017;5;18;1998;7;3619,93
2017;5;19;1998;7;3622,71
2017;5;20;1998;7;3625,50
2017;5;21;1998;7;3628,28
2017;5;22;1998;7;3631,07
2017;5;23;1998;7;3633,85
2017;5;24;1998;7;3636,64
2017;5;25;1998;7;3639,42
2017;5;26;1998;7;3642,21
2017;5;27;1998;7;3645,00
2017;5;28;1998;7;3647,78
2017;5;29;1998;7;3650,57
2017;5;30;1998;7;3653,35
2017;5;31;1998;7;3656,14
2017;5;1;1998;8;3510,00
2017;5;2;1998;8;3512,74
2017;5;3;1998;8;3515,48
2017;5;4;1998;8;3518,21
2017;5;5;1998;8;3520,95
2017;5;6;1998;8;3523,69
2017;5;7;1998;8;3526,43
2017;5;8;1998;8;3529,17
2017;5;9;1998;8;3531,90
2017;5;10;1998;8;3534,64
2017;5;11;1998;8;3537,38
2017;5;12;1998;8;3540,12
2017;5;13;1998;8;3542,86
2017;5;14;1998;8;3545,59
2017;5;15;1998;8;3548,33
2017;5;16;1998;8;3551,07
2017;5;17;1998;8;3553,81
2017;5;18;1998;8;3556,54
2017;5;19;1998;8;3559,28
2017;5;20;1998;8;3562,02
2017;5;21;1998;8;3564,76
2017;5;22;1998;8;3567,50
2017;5;23;1998;8;3570,23
2017;5;24;1998;8;3572,97
2017;5;25;1998;8;3575,71
2017;5;26;1998;8;3578,45
2017;5;27;1998;8;3581,19
2017;5;28;1998;8;3583,92
2017;5;29;1998;8;3586,66
2017;5;30;1998;8;3589,40
2017;5;31;1998;8;3592,14
2017;5;1;1998;9;3429,34
2017;5;2;1998;9;3432,02
2017;5;3;1998;9;3434,70
2017;5;4;1998;9;3437,37
2017;5;5;1998;9;3440,05
2017;5;6;1998;9;3442,73
2017;5;7;1998;9;3445,40
2017;5;8;1998;9;3448,08
2017;5;9;1998;9;3450,76
2017;5;10;1998;9;3453,43
2017;5;11;1998;9;3456,11
2017;5;12;1998;9;3458,79
2017;5;13;1998;9;3461,46
2017;5;14;1998;9;3464,14
2017;5;15;1998;9;3466,82
2017;5;16;1998;9;3469,49
2017;5;17;1998;9;3472,17
2017;5;18;1998;9;3474,85
2017;5;19;1998;9;3477,52
2017;5;20;1998;9;3480,20
2017;5;21;1998;9;3482,88
2017;5;22;1998;9;3485,56
2017;5;23;1998;9;3488,23
2017;5;24;1998;9;3490,91
2017;5;25;1998;9;3493,59
2017;5;26;1998;9;3496,26
2017;5;27;1998;9;3498,94
2017;5;28;1998;9;3501,62
2017;5;29;1998;9;3504,29
2017;5;30;1998;9;3506,97
2017;5;31;1998;9;3509,65
2017;5;1;1998;10;3336,04
2017;5;2;1998;10;3338,65
2017;5;3;1998;10;3341,26
2017;5;4;1998;10;3343,86
2017;5;5;1998;10;3346,47
2017;5;6;1998;10;3349,07
2017;5;7;1998;10;3351,68
2017;5;8;1998;10;3354,29
2017;5;9;1998;10;3356,89
2017;5;10;1998;10;3359,50
2017;5;11;1998;10;3362,10
2017;5;12;1998;10;3364,71
2017;5;13;1998;10;3367,32
2017;5;14;1998;10;3369,92
2017;5;15;1998;10;3372,53
2017;5;16;1998;10;3375,13
2017;5;17;1998;10;3377,74
2017;5;18;1998;10;3380,35
2017;5;19;1998;10;3382,95
2017;5;20;1998;10;3385,56
2017;5;21;1998;10;3388,16
2017;5;22;1998;10;3390,77
2017;5;23;1998;10;3393,38
2017;5;24;1998;10;3395,98
2017;5;25;1998;10;3398,59
2017;5;26;1998;10;3401,19
2017;5;27;1998;10;3403,80
2017;5;28;1998;10;3406,41
2017;5;29;1998;10;3409,01
2017;5;30;1998;10;3411,62
2017;5;31;1998;10;3414,22
2017;5;1;1998;11;3211,96
2017;5;2;1998;11;3214,47
2017;5;3;1998;11;3216,98
2017;5;4;1998;11;3219,49
2017;5;5;1998;11;3222,01
2017;5;6;1998;11;3224,52
2017;5;7;1998;11;3227,03
2017;5;8;1998;11;3229,54
2017;5;9;1998;11;3232,05
2017;5;10;1998;11;3234,57
2017;5;11;1998;11;3237,08
2017;5;12;1998;11;3239,59
2017;5;13;1998;11;3242,10
2017;5;14;1998;11;3244,61
2017;5;15;1998;11;3247,13
2017;5;16;1998;11;3249,64
2017;5;17;1998;11;3252,15
2017;5;18;1998;11;3254,66
2017;5;19;1998;11;3257,17
2017;5;20;1998;11;3259,68
2017;5;21;1998;11;3262,20
2017;5;22;1998;11;3264,71
2017;5;23;1998;11;3267,22
2017;5;24;1998;11;3269,73
2017;5;25;1998;11;3272,24
2017;5;26;1998;11;3274,76
2017;5;27;1998;11;3277,27
2017;5;28;1998;11;3279,78
2017;5;29;1998;11;3282,29
2017;5;30;1998;11;3284,80
2017;5;31;1998;11;3287,32
2017;5;1;1998;12;3119,96
2017;5;2;1998;12;3122,40
2017;5;3;1998;12;3124,85
2017;5;4;1998;12;3127,29
2017;5;5;1998;12;3129,73
2017;5;6;1998;12;3132,17
2017;5;7;1998;12;3134,61
2017;5;8;1998;12;3137,06
2017;5;9;1998;12;3139,50
2017;5;10;1998;12;3141,94
2017;5;11;1998;12;3144,38
2017;5;12;1998;12;3146,82
2017;5;13;1998;12;3149,27
2017;5;14;1998;12;3151,71
2017;5;15;1998;12;3154,15
2017;5;16;1998;12;3156,59
2017;5;17;1998;12;3159,04
2017;5;18;1998;12;3161,48
2017;5;19;1998;12;3163,92
2017;5;20;1998;12;3166,36
2017;5;21;1998;12;3168,80
2017;5;22;1998;12;3171,25
2017;5;23;1998;12;3173,69
2017;5;24;1998;12;3176,13
2017;5;25;1998;12;3178,57
2017;5;26;1998;12;3181,01
2017;5;27;1998;12;3183,46
2017;5;28;1998;12;3185,90
2017;5;29;1998;12;3188,34
2017;5;30;1998;12;3190,78
2017;5;31;1998;12;3193,22
2017;5;1;1999;1;3051,62
2017;5;2;1999;1;3054,01
2017;5;3;1999;1;3056,40
2017;5;4;1999;1;3058,79
2017;5;5;1999;1;3061,18
2017;5;6;1999;1;3063,57
2017;5;7;1999;1;3065,96
2017;5;8;1999;1;3068,35
2017;5;9;1999;1;3070,74
2017;5;10;1999;1;3073,13
2017;5;11;1999;1;3075,52
2017;5;12;1999;1;3077,91
2017;5;13;1999;1;3080,30
2017;5;14;1999;1;3082,69
2017;5;15;1999;1;3085,08
2017;5;16;1999;1;3087,47
2017;5;17;1999;1;3089,86
2017;5;18;1999;1;3092,25
2017;5;19;1999;1;3094,64
2017;5;20;1999;1;3097,03
2017;5;21;1999;1;3099,42
2017;5;22;1999;1;3101,81
2017;5;23;1999;1;3104,20
2017;5;24;1999;1;3106,59
2017;5;25;1999;1;3108,98
2017;5;26;1999;1;3111,37
2017;5;27;1999;1;3113,77
2017;5;28;1999;1;3116,16
2017;5;29;1999;1;3118,55
2017;5;30;1999;1;3120,94
2017;5;31;1999;1;3123,33
2017;5;1;1999;2;3001,36
2017;5;2;1999;2;3003,72
2017;5;3;1999;2;3006,07
2017;5;4;1999;2;3008,42
2017;5;5;1999;2;3010,77
2017;5;6;1999;2;3013,12
2017;5;7;1999;2;3015,48
2017;5;8;1999;2;3017,83
2017;5;9;1999;2;3020,18
2017;5;10;1999;2;3022,53
2017;5;11;1999;2;3024,89
2017;5;12;1999;2;3027,24
2017;5;13;1999;2;3029,59
2017;5;14;1999;2;3031,94
2017;5;15;1999;2;3034,29
2017;5;16;1999;2;3036,65
2017;5;17;1999;2;3039,00
2017;5;18;1999;2;3041,35
2017;5;19;1999;2;3043,70
2017;5;20;1999;2;3046,05
2017;5;21;1999;2;3048,41
2017;5;22;1999;2;3050,76
2017;5;23;1999;2;3053,11
2017;5;24;1999;2;3055,46
2017;5;25;1999;2;3057,82
2017;5;26;1999;2;3060,17
2017;5;27;1999;2;3062,52
2017;5;28;1999;2;3064,87
2017;5;29;1999;2;3067,22
2017;5;30;1999;2;3069,58
2017;5;31;1999;2;3071,93
2017;5;1;1999;3;2952,20
2017;5;2;1999;3;2954,52
2017;5;3;1999;3;2956,83
2017;5;4;1999;3;2959,15
2017;5;5;1999;3;2961,46
2017;5;6;1999;3;2963,78
2017;5;7;1999;3;2966,09
2017;5;8;1999;3;2968,41
2017;5;9;1999;3;2970,72
2017;5;10;1999;3;2973,04
2017;5;11;1999;3;2975,35
2017;5;12;1999;3;2977,67
2017;5;13;1999;3;2979,98
2017;5;14;1999;3;2982,30
2017;5;15;1999;3;2984,61
2017;5;16;1999;3;2986,93
2017;5;17;1999;3;2989,24
2017;5;18;1999;3;2991,56
2017;5;19;1999;3;2993,87
2017;5;20;1999;3;2996,19
2017;5;21;1999;3;2998,50
2017;5;22;1999;3;3000,82
2017;5;23;1999;3;3003,13
2017;5;24;1999;3;3005,45
2017;5;25;1999;3;3007,76
2017;5;26;1999;3;3010,08
2017;5;27;1999;3;3012,39
2017;5;28;1999;3;3014,71
2017;5;29;1999;3;3017,02
2017;5;30;1999;3;3019,34
2017;5;31;1999;3;3021,65
2017;5;1;1999;4;2915,77
2017;5;2;1999;4;2918,06
2017;5;3;1999;4;2920,35
2017;5;4;1999;4;2922,63
2017;5;5;1999;4;2924,92
2017;5;6;1999;4;2927,21
2017;5;7;1999;4;2929,49
2017;5;8;1999;4;2931,78
2017;5;9;1999;4;2934,07
2017;5;10;1999;4;2936,36
2017;5;11;1999;4;2938,64
2017;5;12;1999;4;2940,93
2017;5;13;1999;4;2943,22
2017;5;14;1999;4;2945,50
2017;5;15;1999;4;2947,79
2017;5;16;1999;4;2950,08
2017;5;17;1999;4;2952,37
2017;5;18;1999;4;2954,65
2017;5;19;1999;4;2956,94
2017;5;20;1999;4;2959,23
2017;5;21;1999;4;2961,52
2017;5;22;1999;4;2963,80
2017;5;23;1999;4;2966,09
2017;5;24;1999;4;2968,38
2017;5;25;1999;4;2970,66
2017;5;26;1999;4;2972,95
2017;5;27;1999;4;2975,24
2017;5;28;1999;4;2977,53
2017;5;29;1999;4;2979,81
2017;5;30;1999;4;2982,10
2017;5;31;1999;4;2984,39
2017;5;1;1999;5;2887,11
2017;5;2;1999;5;2889,37
2017;5;3;1999;5;2891,64
2017;5;4;1999;5;2893,90
2017;5;5;1999;5;2896,17
2017;5;6;1999;5;2898,43
2017;5;7;1999;5;2900,70
2017;5;8;1999;5;2902,96
2017;5;9;1999;5;2905,23
2017;5;10;1999;5;2907,50
2017;5;11;1999;5;2909,76
2017;5;12;1999;5;2912,03
2017;5;13;1999;5;2914,29
2017;5;14;1999;5;2916,56
2017;5;15;1999;5;2918,82
2017;5;16;1999;5;2921,09
2017;5;17;1999;5;2923,35
2017;5;18;1999;5;2925,62
2017;5;19;1999;5;2927,89
2017;5;20;1999;5;2930,15
2017;5;21;1999;5;2932,42
2017;5;22;1999;5;2934,68
2017;5;23;1999;5;2936,95
2017;5;24;1999;5;2939,21
2017;5;25;1999;5;2941,48
2017;5;26;1999;5;2943,74
2017;5;27;1999;5;2946,01
2017;5;28;1999;5;2948,27
2017;5;29;1999;5;2950,54
2017;5;30;1999;5;2952,81
2017;5;31;1999;5;2955,07
2017;5;1;1999;6;2853,13
2017;5;2;1999;6;2855,37
2017;5;3;1999;6;2857,61
2017;5;4;1999;6;2859,85
2017;5;5;1999;6;2862,09
2017;5;6;1999;6;2864,33
2017;5;7;1999;6;2866,56
2017;5;8;1999;6;2868,80
2017;5;9;1999;6;2871,04
2017;5;10;1999;6;2873,28
2017;5;11;1999;6;2875,52
2017;5;12;1999;6;2877,76
2017;5;13;1999;6;2880,00
2017;5;14;1999;6;2882,24
2017;5;15;1999;6;2884,48
2017;5;16;1999;6;2886,72
2017;5;17;1999;6;2888,96
2017;5;18;1999;6;2891,20
2017;5;19;1999;6;2893,44
2017;5;20;1999;6;2895,68
2017;5;21;1999;6;2897,92
2017;5;22;1999;6;2900,16
2017;5;23;1999;6;2902,40
2017;5;24;1999;6;2904,64
2017;5;25;1999;6;2906,88
2017;5;26;1999;6;2909,12
2017;5;27;1999;6;2911,36
2017;5;28;1999;6;2913,60
2017;5;29;1999;6;2915,84
2017;5;30;1999;6;2918,08
2017;5;31;1999;6;2920,32
2017;5;1;1999;7;2816,38
2017;5;2;1999;7;2818,59
2017;5;3;1999;7;2820,80
2017;5;4;1999;7;2823,01
2017;5;5;1999;7;2825,22
2017;5;6;1999;7;2827,44
2017;5;7;1999;7;2829,65
2017;5;8;1999;7;2831,86
2017;5;9;1999;7;2834,07
2017;5;10;1999;7;2836,28
2017;5;11;1999;7;2838,50
2017;5;12;1999;7;2840,71
2017;5;13;1999;7;2842,92
2017;5;14;1999;7;2845,13
2017;5;15;1999;7;2847,34
2017;5;16;1999;7;2849,55
2017;5;17;1999;7;2851,77
2017;5;18;1999;7;2853,98
2017;5;19;1999;7;2856,19
2017;5;20;1999;7;2858,40
2017;5;21;1999;7;2860,61
2017;5;22;1999;7;2862,83
2017;5;23;1999;7;2865,04
2017;5;24;1999;7;2867,25
2017;5;25;1999;7;2869,46
2017;5;26;1999;7;2871,67
2017;5;27;1999;7;2873,89
2017;5;28;1999;7;2876,10
2017;5;29;1999;7;2878,31
2017;5;30;1999;7;2880,52
2017;5;31;1999;7;2882,73
2017;5;1;1999;8;2782,19
2017;5;2;1999;8;2784,37
2017;5;3;1999;8;2786,56
2017;5;4;1999;8;2788,75
2017;5;5;1999;8;2790,93
2017;5;6;1999;8;2793,12
2017;5;7;1999;8;2795,30
2017;5;8;1999;8;2797,49
2017;5;9;1999;8;2799,68
2017;5;10;1999;8;2801,86
2017;5;11;1999;8;2804,05
2017;5;12;1999;8;2806,23
2017;5;13;1999;8;2808,42
2017;5;14;1999;8;2810,61
2017;5;15;1999;8;2812,79
2017;5;16;1999;8;2814,98
2017;5;17;1999;8;2817,16
2017;5;18;1999;8;2819,35
2017;5;19;1999;8;2821,54
2017;5;20;1999;8;2823,72
2017;5;21;1999;8;2825,91
2017;5;22;1999;8;2828,09
2017;5;23;1999;8;2830,28
2017;5;24;1999;8;2832,46
2017;5;25;1999;8;2834,65
2017;5;26;1999;8;2836,84
2017;5;27;1999;8;2839,02
2017;5;28;1999;8;2841,21
2017;5;29;1999;8;2843,39
2017;5;30;1999;8;2845,58
2017;5;31;1999;8;2847,77
2017;5;1;1999;9;2756,20
2017;5;2;1999;9;2758,37
2017;5;3;1999;9;2760,54
2017;5;4;1999;9;2762,70
2017;5;5;1999;9;2764,87
2017;5;6;1999;9;2767,04
2017;5;7;1999;9;2769,20
2017;5;8;1999;9;2771,37
2017;5;9;1999;9;2773,53
2017;5;10;1999;9;2775,70
2017;5;11;1999;9;2777,87
2017;5;12;1999;9;2780,03
2017;5;13;1999;9;2782,20
2017;5;14;1999;9;2784,37
2017;5;15;1999;9;2786,53
2017;5;16;1999;9;2788,70
2017;5;17;1999;9;2790,86
2017;5;18;1999;9;2793,03
2017;5;19;1999;9;2795,20
2017;5;20;1999;9;2797,36
2017;5;21;1999;9;2799,53
2017;5;22;1999;9;2801,70
2017;5;23;1999;9;2803,86
2017;5;24;1999;9;2806,03
2017;5;25;1999;9;2808,19
2017;5;26;1999;9;2810,36
2017;5;27;1999;9;2812,53
2017;5;28;1999;9;2814,69
2017;5;29;1999;9;2816,86
2017;5;30;1999;9;2819,03
2017;5;31;1999;9;2821,19
2017;5;1;1999;10;2735,96
2017;5;2;1999;10;2738,11
2017;5;3;1999;10;2740,27
2017;5;4;1999;10;2742,42
2017;5;5;1999;10;2744,57
2017;5;6;1999;10;2746,72
2017;5;7;1999;10;2748,87
2017;5;8;1999;10;2751,02
2017;5;9;1999;10;2753,17
2017;5;10;1999;10;2755,32
2017;5;11;1999;10;2757,47
2017;5;12;1999;10;2759,62
2017;5;13;1999;10;2761,77
2017;5;14;1999;10;2763,92
2017;5;15;1999;10;2766,08
2017;5;16;1999;10;2768,23
2017;5;17;1999;10;2770,38
2017;5;18;1999;10;2772,53
2017;5;19;1999;10;2774,68
2017;5;20;1999;10;2776,83
2017;5;21;1999;10;2778,98
2017;5;22;1999;10;2781,13
2017;5;23;1999;10;2783,28
2017;5;24;1999;10;2785,43
2017;5;25;1999;10;2787,58
2017;5;26;1999;10;2789,73
2017;5;27;1999;10;2791,89
2017;5;28;1999;10;2794,04
2017;5;29;1999;10;2796,19
2017;5;30;1999;10;2798,34
2017;5;31;1999;10;2800,49
2017;5;1;1999;11;2712,00
2017;5;2;1999;11;2714,13
2017;5;3;1999;11;2716,26
2017;5;4;1999;11;2718,39
2017;5;5;1999;11;2720,53
2017;5;6;1999;11;2722,66
2017;5;7;1999;11;2724,79
2017;5;8;1999;11;2726,92
2017;5;9;1999;11;2729,06
2017;5;10;1999;11;2731,19
2017;5;11;1999;11;2733,32
2017;5;12;1999;11;2735,46
2017;5;13;1999;11;2737,59
2017;5;14;1999;11;2739,72
2017;5;15;1999;11;2741,85
2017;5;16;1999;11;2743,99
2017;5;17;1999;11;2746,12
2017;5;18;1999;11;2748,25
2017;5;19;1999;11;2750,38
2017;5;20;1999;11;2752,52
2017;5;21;1999;11;2754,65
2017;5;22;1999;11;2756,78
2017;5;23;1999;11;2758,92
2017;5;24;1999;11;2761,05
2017;5;25;1999;11;2763,18
2017;5;26;1999;11;2765,31
2017;5;27;1999;11;2767,45
2017;5;28;1999;11;2769,58
2017;5;29;1999;11;2771,71
2017;5;30;1999;11;2773,84
2017;5;31;1999;11;2775,98
2017;5;1;1999;12;2679,96
2017;5;2;1999;12;2682,07
2017;5;3;1999;12;2684,17
2017;5;4;1999;12;2686,28
2017;5;5;1999;12;2688,39
2017;5;6;1999;12;2690,50
2017;5;7;1999;12;2692,61
2017;5;8;1999;12;2694,72
2017;5;9;1999;12;2696,82
2017;5;10;1999;12;2698,93
2017;5;11;1999;12;2701,04
2017;5;12;1999;12;2703,15
2017;5;13;1999;12;2705,26
2017;5;14;1999;12;2707,37
2017;5;15;1999;12;2709,47
2017;5;16;1999;12;2711,58
2017;5;17;1999;12;2713,69
2017;5;18;1999;12;2715,80
2017;5;19;1999;12;2717,91
2017;5;20;1999;12;2720,02
2017;5;21;1999;12;2722,12
2017;5;22;1999;12;2724,23
2017;5;23;1999;12;2726,34
2017;5;24;1999;12;2728,45
2017;5;25;1999;12;2730,56
2017;5;26;1999;12;2732,67
2017;5;27;1999;12;2734,77
2017;5;28;1999;12;2736,88
2017;5;29;1999;12;2738,99
2017;5;30;1999;12;2741,10
2017;5;31;1999;12;2743,21
2017;5;1;2000;1;2648,41
2017;5;2;2000;1;2650,50
2017;5;3;2000;1;2652,58
2017;5;4;2000;1;2654,67
2017;5;5;2000;1;2656,75
2017;5;6;2000;1;2658,84
2017;5;7;2000;1;2660,92
2017;5;8;2000;1;2663,01
2017;5;9;2000;1;2665,09
2017;5;10;2000;1;2667,17
2017;5;11;2000;1;2669,26
2017;5;12;2000;1;2671,34
2017;5;13;2000;1;2673,43
2017;5;14;2000;1;2675,51
2017;5;15;2000;1;2677,60
2017;5;16;2000;1;2679,68
2017;5;17;2000;1;2681,77
2017;5;18;2000;1;2683,85
2017;5;19;2000;1;2685,94
2017;5;20;2000;1;2688,02
2017;5;21;2000;1;2690,10
2017;5;22;2000;1;2692,19
2017;5;23;2000;1;2694,27
2017;5;24;2000;1;2696,36
2017;5;25;2000;1;2698,44
2017;5;26;2000;1;2700,53
2017;5;27;2000;1;2702,61
2017;5;28;2000;1;2704,70
2017;5;29;2000;1;2706,78
2017;5;30;2000;1;2708,86
2017;5;31;2000;1;2710,95
2017;5;1;2000;2;2619,75
2017;5;2;2000;2;2621,82
2017;5;3;2000;2;2623,88
2017;5;4;2000;2;2625,94
2017;5;5;2000;2;2628,00
2017;5;6;2000;2;2630,07
2017;5;7;2000;2;2632,13
2017;5;8;2000;2;2634,19
2017;5;9;2000;2;2636,25
2017;5;10;2000;2;2638,32
2017;5;11;2000;2;2640,38
2017;5;12;2000;2;2642,44
2017;5;13;2000;2;2644,51
2017;5;14;2000;2;2646,57
2017;5;15;2000;2;2648,63
2017;5;16;2000;2;2650,69
2017;5;17;2000;2;2652,76
2017;5;18;2000;2;2654,82
2017;5;19;2000;2;2656,88
2017;5;20;2000;2;2658,94
2017;5;21;2000;2;2661,01
2017;5;22;2000;2;2663,07
2017;5;23;2000;2;2665,13
2017;5;24;2000;2;2667,20
2017;5;25;2000;2;2669,26
2017;5;26;2000;2;2671,32
2017;5;27;2000;2;2673,38
2017;5;28;2000;2;2675,45
2017;5;29;2000;2;2677,51
2017;5;30;2000;2;2679,57
2017;5;31;2000;2;2681,63
2017;5;1;2000;3;2592,98
2017;5;2;2000;3;2595,02
2017;5;3;2000;3;2597,06
2017;5;4;2000;3;2599,11
2017;5;5;2000;3;2601,15
2017;5;6;2000;3;2603,19
2017;5;7;2000;3;2605,23
2017;5;8;2000;3;2607,28
2017;5;9;2000;3;2609,32
2017;5;10;2000;3;2611,36
2017;5;11;2000;3;2613,40
2017;5;12;2000;3;2615,45
2017;5;13;2000;3;2617,49
2017;5;14;2000;3;2619,53
2017;5;15;2000;3;2621,57
2017;5;16;2000;3;2623,62
2017;5;17;2000;3;2625,66
2017;5;18;2000;3;2627,70
2017;5;19;2000;3;2629,74
2017;5;20;2000;3;2631,79
2017;5;21;2000;3;2633,83
2017;5;22;2000;3;2635,87
2017;5;23;2000;3;2637,91
2017;5;24;2000;3;2639,96
2017;5;25;2000;3;2642,00
2017;5;26;2000;3;2644,04
2017;5;27;2000;3;2646,08
2017;5;28;2000;3;2648,12
2017;5;29;2000;3;2650,17
2017;5;30;2000;3;2652,21
2017;5;31;2000;3;2654,25
2017;5;1;2000;4;2573,45
2017;5;2;2000;4;2575,48
2017;5;3;2000;4;2577,51
2017;5;4;2000;4;2579,54
2017;5;5;2000;4;2581,56
2017;5;6;2000;4;2583,59
2017;5;7;2000;4;2585,62
2017;5;8;2000;4;2587,65
2017;5;9;2000;4;2589,67
2017;5;10;2000;4;2591,70
2017;5;11;2000;4;2593,73
2017;5;12;2000;4;2595,76
2017;5;13;2000;4;2597,78
2017;5;14;2000;4;2599,81
2017;5;15;2000;4;2601,84
2017;5;16;2000;4;2603,87
2017;5;17;2000;4;2605,89
2017;5;18;2000;4;2607,92
2017;5;19;2000;4;2609,95
2017;5;20;2000;4;2611,98
2017;5;21;2000;4;2614,00
2017;5;22;2000;4;2616,03
2017;5;23;2000;4;2618,06
2017;5;24;2000;4;2620,09
2017;5;25;2000;4;2622,11
2017;5;26;2000;4;2624,14
2017;5;27;2000;4;2626,17
2017;5;28;2000;4;2628,20
2017;5;29;2000;4;2630,23
2017;5;30;2000;4;2632,25
2017;5;31;2000;4;2634,28
2017;5;1;2000;5;2544,18
2017;5;2;2000;5;2546,18
2017;5;3;2000;5;2548,19
2017;5;4;2000;5;2550,20
2017;5;5;2000;5;2552,20
2017;5;6;2000;5;2554,21
2017;5;7;2000;5;2556,21
2017;5;8;2000;5;2558,22
2017;5;9;2000;5;2560,22
2017;5;10;2000;5;2562,23
2017;5;11;2000;5;2564,23
2017;5;12;2000;5;2566,24
2017;5;13;2000;5;2568,24
2017;5;14;2000;5;2570,25
2017;5;15;2000;5;2572,25
2017;5;16;2000;5;2574,26
2017;5;17;2000;5;2576,27
2017;5;18;2000;5;2578,27
2017;5;19;2000;5;2580,28
2017;5;20;2000;5;2582,28
2017;5;21;2000;5;2584,29
2017;5;22;2000;5;2586,29
2017;5;23;2000;5;2588,30
2017;5;24;2000;5;2590,30
2017;5;25;2000;5;2592,31
2017;5;26;2000;5;2594,31
2017;5;27;2000;5;2596,32
2017;5;28;2000;5;2598,33
2017;5;29;2000;5;2600,33
2017;5;30;2000;5;2602,34
2017;5;31;2000;5;2604,34
2017;5;1;2000;6;2508,53
2017;5;2;2000;6;2510,51
2017;5;3;2000;6;2512,49
2017;5;4;2000;6;2514,47
2017;5;5;2000;6;2516,44
2017;5;6;2000;6;2518,42
2017;5;7;2000;6;2520,40
2017;5;8;2000;6;2522,38
2017;5;9;2000;6;2524,36
2017;5;10;2000;6;2526,34
2017;5;11;2000;6;2528,31
2017;5;12;2000;6;2530,29
2017;5;13;2000;6;2532,27
2017;5;14;2000;6;2534,25
2017;5;15;2000;6;2536,23
2017;5;16;2000;6;2538,21
2017;5;17;2000;6;2540,18
2017;5;18;2000;6;2542,16
2017;5;19;2000;6;2544,14
2017;5;20;2000;6;2546,12
2017;5;21;2000;6;2548,10
2017;5;22;2000;6;2550,08
2017;5;23;2000;6;2552,05
2017;5;24;2000;6;2554,03
2017;5;25;2000;6;2556,01
2017;5;26;2000;6;2557,99
2017;5;27;2000;6;2559,97
2017;5;28;2000;6;2561,95
2017;5;29;2000;6;2563,92
2017;5;30;2000;6;2565,90
2017;5;31;2000;6;2567,88
2017;5;1;2000;7;2469,60
2017;5;2;2000;7;2471,55
2017;5;3;2000;7;2473,49
2017;5;4;2000;7;2475,44
2017;5;5;2000;7;2477,39
2017;5;6;2000;7;2479,34
2017;5;7;2000;7;2481,29
2017;5;8;2000;7;2483,24
2017;5;9;2000;7;2485,19
2017;5;10;2000;7;2487,14
2017;5;11;2000;7;2489,08
2017;5;12;2000;7;2491,03
2017;5;13;2000;7;2492,98
2017;5;14;2000;7;2494,93
2017;5;15;2000;7;2496,88
2017;5;16;2000;7;2498,83
2017;5;17;2000;7;2500,78
2017;5;18;2000;7;2502,73
2017;5;19;2000;7;2504,68
2017;5;20;2000;7;2506,62
2017;5;21;2000;7;2508,57
2017;5;22;2000;7;2510,52
2017;5;23;2000;7;2512,47
2017;5;24;2000;7;2514,42
2017;5;25;2000;7;2516,37
2017;5;26;2000;7;2518,32
2017;5;27;2000;7;2520,27
2017;5;28;2000;7;2522,21
2017;5;29;2000;7;2524,16
2017;5;30;2000;7;2526,11
2017;5;31;2000;7;2528,06
2017;5;1;2000;8;2427,44
2017;5;2;2000;8;2429,36
2017;5;3;2000;8;2431,27
2017;5;4;2000;8;2433,19
2017;5;5;2000;8;2435,11
2017;5;6;2000;8;2437,03
2017;5;7;2000;8;2438,94
2017;5;8;2000;8;2440,86
2017;5;9;2000;8;2442,78
2017;5;10;2000;8;2444,69
2017;5;11;2000;8;2446,61
2017;5;12;2000;8;2448,53
2017;5;13;2000;8;2450,44
2017;5;14;2000;8;2452,36
