﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;7;31;2010;7;2773,53
2021;7;1;2010;8;2664,07
2021;7;2;2010;8;2666,30
2021;7;3;2010;8;2668,53
2021;7;4;2010;8;2670,77
2021;7;5;2010;8;2673,00
2021;7;6;2010;8;2675,23
2021;7;7;2010;8;2677,46
2021;7;8;2010;8;2679,70
2021;7;9;2010;8;2681,93
2021;7;10;2010;8;2684,16
2021;7;11;2010;8;2686,39
2021;7;12;2010;8;2688,63
2021;7;13;2010;8;2690,86
2021;7;14;2010;8;2693,09
2021;7;15;2010;8;2695,32
2021;7;16;2010;8;2697,56
2021;7;17;2010;8;2699,79
2021;7;18;2010;8;2702,02
2021;7;19;2010;8;2704,25
2021;7;20;2010;8;2706,49
2021;7;21;2010;8;2708,72
2021;7;22;2010;8;2710,95
2021;7;23;2010;8;2713,18
2021;7;24;2010;8;2715,41
2021;7;25;2010;8;2717,65
2021;7;26;2010;8;2719,88
2021;7;27;2010;8;2722,11
2021;7;28;2010;8;2724,34
2021;7;29;2010;8;2726,58
2021;7;30;2010;8;2728,81
2021;7;31;2010;8;2731,04
2021;7;1;2010;9;2620,98
2021;7;2;2010;9;2623,18
2021;7;3;2010;9;2625,37
2021;7;4;2010;9;2627,57
2021;7;5;2010;9;2629,77
2021;7;6;2010;9;2631,97
2021;7;7;2010;9;2634,16
2021;7;8;2010;9;2636,36
2021;7;9;2010;9;2638,56
2021;7;10;2010;9;2640,76
2021;7;11;2010;9;2642,95
2021;7;12;2010;9;2645,15
2021;7;13;2010;9;2647,35
2021;7;14;2010;9;2649,55
2021;7;15;2010;9;2651,75
2021;7;16;2010;9;2653,94
2021;7;17;2010;9;2656,14
2021;7;18;2010;9;2658,34
2021;7;19;2010;9;2660,54
2021;7;20;2010;9;2662,73
2021;7;21;2010;9;2664,93
2021;7;22;2010;9;2667,13
2021;7;23;2010;9;2669,33
2021;7;24;2010;9;2671,52
2021;7;25;2010;9;2673,72
2021;7;26;2010;9;2675,92
2021;7;27;2010;9;2678,12
2021;7;28;2010;9;2680,32
2021;7;29;2010;9;2682,51
2021;7;30;2010;9;2684,71
2021;7;31;2010;9;2686,91
2021;7;1;2010;10;2581,72
2021;7;2;2010;10;2583,88
2021;7;3;2010;10;2586,05
2021;7;4;2010;10;2588,22
2021;7;5;2010;10;2590,38
2021;7;6;2010;10;2592,55
2021;7;7;2010;10;2594,71
2021;7;8;2010;10;2596,88
2021;7;9;2010;10;2599,05
2021;7;10;2010;10;2601,21
2021;7;11;2010;10;2603,38
2021;7;12;2010;10;2605,54
2021;7;13;2010;10;2607,71
2021;7;14;2010;10;2609,88
2021;7;15;2010;10;2612,04
2021;7;16;2010;10;2614,21
2021;7;17;2010;10;2616,37
2021;7;18;2010;10;2618,54
2021;7;19;2010;10;2620,71
2021;7;20;2010;10;2622,87
2021;7;21;2010;10;2625,04
2021;7;22;2010;10;2627,20
2021;7;23;2010;10;2629,37
2021;7;24;2010;10;2631,53
2021;7;25;2010;10;2633,70
2021;7;26;2010;10;2635,87
2021;7;27;2010;10;2638,03
2021;7;28;2010;10;2640,20
2021;7;29;2010;10;2642,36
2021;7;30;2010;10;2644,53
2021;7;31;2010;10;2646,70
2021;7;1;2010;11;2540,88
2021;7;2;2010;11;2543,01
2021;7;3;2010;11;2545,14
2021;7;4;2010;11;2547,27
2021;7;5;2010;11;2549,41
2021;7;6;2010;11;2551,54
2021;7;7;2010;11;2553,67
2021;7;8;2010;11;2555,81
2021;7;9;2010;11;2557,94
2021;7;10;2010;11;2560,07
2021;7;11;2010;11;2562,21
2021;7;12;2010;11;2564,34
2021;7;13;2010;11;2566,47
2021;7;14;2010;11;2568,60
2021;7;15;2010;11;2570,74
2021;7;16;2010;11;2572,87
2021;7;17;2010;11;2575,00
2021;7;18;2010;11;2577,14
2021;7;19;2010;11;2579,27
2021;7;20;2010;11;2581,40
2021;7;21;2010;11;2583,54
2021;7;22;2010;11;2585,67
2021;7;23;2010;11;2587,80
2021;7;24;2010;11;2589,93
2021;7;25;2010;11;2592,07
2021;7;26;2010;11;2594,20
2021;7;27;2010;11;2596,33
2021;7;28;2010;11;2598,47
2021;7;29;2010;11;2600,60
2021;7;30;2010;11;2602,73
2021;7;31;2010;11;2604,87
2021;7;1;2010;12;2499,15
2021;7;2;2010;12;2501,25
2021;7;3;2010;12;2503,35
2021;7;4;2010;12;2505,45
2021;7;5;2010;12;2507,55
2021;7;6;2010;12;2509,65
2021;7;7;2010;12;2511,75
2021;7;8;2010;12;2513,85
2021;7;9;2010;12;2515,94
2021;7;10;2010;12;2518,04
2021;7;11;2010;12;2520,14
2021;7;12;2010;12;2522,24
2021;7;13;2010;12;2524,34
2021;7;14;2010;12;2526,44
2021;7;15;2010;12;2528,54
2021;7;16;2010;12;2530,64
2021;7;17;2010;12;2532,74
2021;7;18;2010;12;2534,84
2021;7;19;2010;12;2536,94
2021;7;20;2010;12;2539,04
2021;7;21;2010;12;2541,14
2021;7;22;2010;12;2543,24
2021;7;23;2010;12;2545,33
2021;7;24;2010;12;2547,43
2021;7;25;2010;12;2549,53
2021;7;26;2010;12;2551,63
2021;7;27;2010;12;2553,73
2021;7;28;2010;12;2555,83
2021;7;29;2010;12;2557,93
2021;7;30;2010;12;2560,03
2021;7;31;2010;12;2562,13
2021;7;1;2011;1;2457,75
2021;7;2;2011;1;2459,82
2021;7;3;2011;1;2461,88
2021;7;4;2011;1;2463,95
2021;7;5;2011;1;2466,01
2021;7;6;2011;1;2468,08
2021;7;7;2011;1;2470,14
2021;7;8;2011;1;2472,21
2021;7;9;2011;1;2474,28
2021;7;10;2011;1;2476,34
2021;7;11;2011;1;2478,41
2021;7;12;2011;1;2480,47
2021;7;13;2011;1;2482,54
2021;7;14;2011;1;2484,61
2021;7;15;2011;1;2486,67
2021;7;16;2011;1;2488,74
2021;7;17;2011;1;2490,80
2021;7;18;2011;1;2492,87
2021;7;19;2011;1;2494,93
2021;7;20;2011;1;2497,00
2021;7;21;2011;1;2499,07
2021;7;22;2011;1;2501,13
2021;7;23;2011;1;2503,20
2021;7;24;2011;1;2505,26
2021;7;25;2011;1;2507,33
2021;7;26;2011;1;2509,40
2021;7;27;2011;1;2511,46
2021;7;28;2011;1;2513,53
2021;7;29;2011;1;2515,59
2021;7;30;2011;1;2517,66
2021;7;31;2011;1;2519,73
2021;7;1;2011;2;2420,68
2021;7;2;2011;2;2422,72
2021;7;3;2011;2;2424,76
2021;7;4;2011;2;2426,79
2021;7;5;2011;2;2428,83
2021;7;6;2011;2;2430,86
2021;7;7;2011;2;2432,90
2021;7;8;2011;2;2434,93
2021;7;9;2011;2;2436,97
2021;7;10;2011;2;2439,01
2021;7;11;2011;2;2441,04
2021;7;12;2011;2;2443,08
2021;7;13;2011;2;2445,11
2021;7;14;2011;2;2447,15
2021;7;15;2011;2;2449,19
2021;7;16;2011;2;2451,22
2021;7;17;2011;2;2453,26
2021;7;18;2011;2;2455,29
2021;7;19;2011;2;2457,33
2021;7;20;2011;2;2459,37
2021;7;21;2011;2;2461,40
2021;7;22;2011;2;2463,44
2021;7;23;2011;2;2465,47
2021;7;24;2011;2;2467,51
2021;7;25;2011;2;2469,54
2021;7;26;2011;2;2471,58
2021;7;27;2011;2;2473,62
2021;7;28;2011;2;2475,65
2021;7;29;2011;2;2477,69
2021;7;30;2011;2;2479,72
2021;7;31;2011;2;2481,76
2021;7;1;2011;3;2378,79
2021;7;2;2011;3;2380,79
2021;7;3;2011;3;2382,79
2021;7;4;2011;3;2384,80
2021;7;5;2011;3;2386,80
2021;7;6;2011;3;2388,80
2021;7;7;2011;3;2390,80
2021;7;8;2011;3;2392,80
2021;7;9;2011;3;2394,81
2021;7;10;2011;3;2396,81
2021;7;11;2011;3;2398,81
2021;7;12;2011;3;2400,81
2021;7;13;2011;3;2402,81
2021;7;14;2011;3;2404,82
2021;7;15;2011;3;2406,82
2021;7;16;2011;3;2408,82
2021;7;17;2011;3;2410,82
2021;7;18;2011;3;2412,82
2021;7;19;2011;3;2414,83
2021;7;20;2011;3;2416,83
2021;7;21;2011;3;2418,83
2021;7;22;2011;3;2420,83
2021;7;23;2011;3;2422,83
2021;7;24;2011;3;2424,84
2021;7;25;2011;3;2426,84
2021;7;26;2011;3;2428,84
2021;7;27;2011;3;2430,84
2021;7;28;2011;3;2432,85
2021;7;29;2011;3;2434,85
2021;7;30;2011;3;2436,85
2021;7;31;2011;3;2438,85
2021;7;1;2011;4;2339,94
2021;7;2;2011;4;2341,91
2021;7;3;2011;4;2343,88
2021;7;4;2011;4;2345,85
2021;7;5;2011;4;2347,82
2021;7;6;2011;4;2349,79
2021;7;7;2011;4;2351,76
2021;7;8;2011;4;2353,73
2021;7;9;2011;4;2355,70
2021;7;10;2011;4;2357,67
2021;7;11;2011;4;2359,64
2021;7;12;2011;4;2361,61
2021;7;13;2011;4;2363,59
2021;7;14;2011;4;2365,56
2021;7;15;2011;4;2367,53
2021;7;16;2011;4;2369,50
2021;7;17;2011;4;2371,47
2021;7;18;2011;4;2373,44
2021;7;19;2011;4;2375,41
2021;7;20;2011;4;2377,38
2021;7;21;2011;4;2379,35
2021;7;22;2011;4;2381,32
2021;7;23;2011;4;2383,29
2021;7;24;2011;4;2385,26
2021;7;25;2011;4;2387,23
2021;7;26;2011;4;2389,20
2021;7;27;2011;4;2391,17
2021;7;28;2011;4;2393,15
2021;7;29;2011;4;2395,12
2021;7;30;2011;4;2397,09
2021;7;31;2011;4;2399,06
2021;7;1;2011;5;2297,86
2021;7;2;2011;5;2299,80
2021;7;3;2011;5;2301,73
2021;7;4;2011;5;2303,67
2021;7;5;2011;5;2305,61
2021;7;6;2011;5;2307,54
2021;7;7;2011;5;2309,48
2021;7;8;2011;5;2311,42
2021;7;9;2011;5;2313,35
2021;7;10;2011;5;2315,29
2021;7;11;2011;5;2317,23
2021;7;12;2011;5;2319,16
2021;7;13;2011;5;2321,10
2021;7;14;2011;5;2323,04
2021;7;15;2011;5;2324,97
2021;7;16;2011;5;2326,91
2021;7;17;2011;5;2328,85
2021;7;18;2011;5;2330,78
2021;7;19;2011;5;2332,72
2021;7;20;2011;5;2334,66
2021;7;21;2011;5;2336,59
2021;7;22;2011;5;2338,53
2021;7;23;2011;5;2340,47
2021;7;24;2011;5;2342,40
2021;7;25;2011;5;2344,34
2021;7;26;2011;5;2346,28
2021;7;27;2011;5;2348,21
2021;7;28;2011;5;2350,15
2021;7;29;2011;5;2352,09
2021;7;30;2011;5;2354,02
2021;7;31;2011;5;2355,96
2021;7;1;2011;6;2255,26
2021;7;2;2011;6;2257,16
2021;7;3;2011;6;2259,06
2021;7;4;2011;6;2260,97
2021;7;5;2011;6;2262,87
2021;7;6;2011;6;2264,77
2021;7;7;2011;6;2266,67
2021;7;8;2011;6;2268,57
2021;7;9;2011;6;2270,48
2021;7;10;2011;6;2272,38
2021;7;11;2011;6;2274,28
2021;7;12;2011;6;2276,18
2021;7;13;2011;6;2278,09
2021;7;14;2011;6;2279,99
2021;7;15;2011;6;2281,89
2021;7;16;2011;6;2283,79
2021;7;17;2011;6;2285,69
2021;7;18;2011;6;2287,60
2021;7;19;2011;6;2289,50
2021;7;20;2011;6;2291,40
2021;7;21;2011;6;2293,30
2021;7;22;2011;6;2295,21
2021;7;23;2011;6;2297,11
2021;7;24;2011;6;2299,01
2021;7;25;2011;6;2300,91
2021;7;26;2011;6;2302,82
2021;7;27;2011;6;2304,72
2021;7;28;2011;6;2306,62
2021;7;29;2011;6;2308,52
2021;7;30;2011;6;2310,42
2021;7;31;2011;6;2312,33
2021;7;1;2011;7;2213,16
2021;7;2;2011;7;2215,03
2021;7;3;2011;7;2216,90
2021;7;4;2011;7;2218,77
2021;7;5;2011;7;2220,63
2021;7;6;2011;7;2222,50
2021;7;7;2011;7;2224,37
2021;7;8;2011;7;2226,24
2021;7;9;2011;7;2228,11
2021;7;10;2011;7;2229,98
2021;7;11;2011;7;2231,84
2021;7;12;2011;7;2233,71
2021;7;13;2011;7;2235,58
2021;7;14;2011;7;2237,45
2021;7;15;2011;7;2239,32
2021;7;16;2011;7;2241,19
2021;7;17;2011;7;2243,05
2021;7;18;2011;7;2244,92
2021;7;19;2011;7;2246,79
2021;7;20;2011;7;2248,66
2021;7;21;2011;7;2250,53
2021;7;22;2011;7;2252,40
2021;7;23;2011;7;2254,26
2021;7;24;2011;7;2256,13
2021;7;25;2011;7;2258,00
2021;7;26;2011;7;2259,87
2021;7;27;2011;7;2261,74
2021;7;28;2011;7;2263,60
2021;7;29;2011;7;2265,47
2021;7;30;2011;7;2267,34
2021;7;31;2011;7;2269,21
2021;7;1;2011;8;2166,05
2021;7;2;2011;8;2167,88
2021;7;3;2011;8;2169,71
2021;7;4;2011;8;2171,54
2021;7;5;2011;8;2173,37
2021;7;6;2011;8;2175,20
2021;7;7;2011;8;2177,03
2021;7;8;2011;8;2178,86
2021;7;9;2011;8;2180,69
2021;7;10;2011;8;2182,52
2021;7;11;2011;8;2184,35
2021;7;12;2011;8;2186,18
2021;7;13;2011;8;2188,01
2021;7;14;2011;8;2189,84
2021;7;15;2011;8;2191,68
2021;7;16;2011;8;2193,51
2021;7;17;2011;8;2195,34
2021;7;18;2011;8;2197,17
2021;7;19;2011;8;2199,00
2021;7;20;2011;8;2200,83
2021;7;21;2011;8;2202,66
2021;7;22;2011;8;2204,49
2021;7;23;2011;8;2206,32
2021;7;24;2011;8;2208,15
2021;7;25;2011;8;2209,98
2021;7;26;2011;8;2211,81
2021;7;27;2011;8;2213,64
2021;7;28;2011;8;2215,47
2021;7;29;2011;8;2217,30
2021;7;30;2011;8;2219,13
2021;7;31;2011;8;2220,96
2021;7;1;2011;9;2123,71
2021;7;2;2011;9;2125,51
2021;7;3;2011;9;2127,30
2021;7;4;2011;9;2129,10
2021;7;5;2011;9;2130,90
2021;7;6;2011;9;2132,69
2021;7;7;2011;9;2134,49
2021;7;8;2011;9;2136,29
2021;7;9;2011;9;2138,08
2021;7;10;2011;9;2139,88
2021;7;11;2011;9;2141,67
2021;7;12;2011;9;2143,47
2021;7;13;2011;9;2145,27
2021;7;14;2011;9;2147,06
2021;7;15;2011;9;2148,86
2021;7;16;2011;9;2150,65
2021;7;17;2011;9;2152,45
2021;7;18;2011;9;2154,25
2021;7;19;2011;9;2156,04
2021;7;20;2011;9;2157,84
2021;7;21;2011;9;2159,63
2021;7;22;2011;9;2161,43
2021;7;23;2011;9;2163,23
2021;7;24;2011;9;2165,02
2021;7;25;2011;9;2166,82
2021;7;26;2011;9;2168,61
2021;7;27;2011;9;2170,41
2021;7;28;2011;9;2172,21
2021;7;29;2011;9;2174,00
2021;7;30;2011;9;2175,80
2021;7;31;2011;9;2177,59
2021;7;1;2011;10;2078,87
2021;7;2;2011;10;2080,63
2021;7;3;2011;10;2082,39
2021;7;4;2011;10;2084,15
2021;7;5;2011;10;2085,91
2021;7;6;2011;10;2087,67
2021;7;7;2011;10;2089,43
2021;7;8;2011;10;2091,19
2021;7;9;2011;10;2092,95
2021;7;10;2011;10;2094,71
2021;7;11;2011;10;2096,47
2021;7;12;2011;10;2098,23
2021;7;13;2011;10;2099,99
2021;7;14;2011;10;2101,75
2021;7;15;2011;10;2103,51
2021;7;16;2011;10;2105,27
2021;7;17;2011;10;2107,03
2021;7;18;2011;10;2108,79
2021;7;19;2011;10;2110,55
2021;7;20;2011;10;2112,31
2021;7;21;2011;10;2114,07
2021;7;22;2011;10;2115,83
2021;7;23;2011;10;2117,59
2021;7;24;2011;10;2119,35
2021;7;25;2011;10;2121,11
2021;7;26;2011;10;2122,87
2021;7;27;2011;10;2124,63
2021;7;28;2011;10;2126,39
2021;7;29;2011;10;2128,15
2021;7;30;2011;10;2129,91
2021;7;31;2011;10;2131,67
2021;7;1;2011;11;2029,85
2021;7;2;2011;11;2031,57
2021;7;3;2011;11;2033,29
2021;7;4;2011;11;2035,01
2021;7;5;2011;11;2036,73
2021;7;6;2011;11;2038,45
2021;7;7;2011;11;2040,17
2021;7;8;2011;11;2041,89
2021;7;9;2011;11;2043,61
2021;7;10;2011;11;2045,34
2021;7;11;2011;11;2047,06
2021;7;12;2011;11;2048,78
2021;7;13;2011;11;2050,50
2021;7;14;2011;11;2052,22
2021;7;15;2011;11;2053,94
2021;7;16;2011;11;2055,66
2021;7;17;2011;11;2057,38
2021;7;18;2011;11;2059,10
2021;7;19;2011;11;2060,82
2021;7;20;2011;11;2062,54
2021;7;21;2011;11;2064,26
2021;7;22;2011;11;2065,98
2021;7;23;2011;11;2067,70
2021;7;24;2011;11;2069,42
2021;7;25;2011;11;2071,14
2021;7;26;2011;11;2072,86
2021;7;27;2011;11;2074,58
2021;7;28;2011;11;2076,30
2021;7;29;2011;11;2078,02
2021;7;30;2011;11;2079,74
2021;7;31;2011;11;2081,46
2021;7;1;2011;12;1985,73
2021;7;2;2011;12;1987,41
2021;7;3;2011;12;1989,10
2021;7;4;2011;12;1990,78
2021;7;5;2011;12;1992,47
2021;7;6;2011;12;1994,15
2021;7;7;2011;12;1995,84
2021;7;8;2011;12;1997,52
2021;7;9;2011;12;1999,20
2021;7;10;2011;12;2000,89
2021;7;11;2011;12;2002,57
2021;7;12;2011;12;2004,26
2021;7;13;2011;12;2005,94
2021;7;14;2011;12;2007,63
2021;7;15;2011;12;2009,31
2021;7;16;2011;12;2011,00
2021;7;17;2011;12;2012,68
2021;7;18;2011;12;2014,37
2021;7;19;2011;12;2016,05
2021;7;20;2011;12;2017,74
2021;7;21;2011;12;2019,42
2021;7;22;2011;12;2021,10
2021;7;23;2011;12;2022,79
2021;7;24;2011;12;2024,47
2021;7;25;2011;12;2026,16
2021;7;26;2011;12;2027,84
2021;7;27;2011;12;2029,53
2021;7;28;2011;12;2031,21
2021;7;29;2011;12;2032,90
2021;7;30;2011;12;2034,58
2021;7;31;2011;12;2036,27
2021;7;1;2012;1;1938,10
2021;7;2;2012;1;1939,75
2021;7;3;2012;1;1941,39
2021;7;4;2012;1;1943,04
2021;7;5;2012;1;1944,68
2021;7;6;2012;1;1946,33
2021;7;7;2012;1;1947,98
2021;7;8;2012;1;1949,62
2021;7;9;2012;1;1951,27
2021;7;10;2012;1;1952,91
2021;7;11;2012;1;1954,56
2021;7;12;2012;1;1956,21
2021;7;13;2012;1;1957,85
2021;7;14;2012;1;1959,50
2021;7;15;2012;1;1961,15
2021;7;16;2012;1;1962,79
2021;7;17;2012;1;1964,44
2021;7;18;2012;1;1966,08
2021;7;19;2012;1;1967,73
2021;7;20;2012;1;1969,38
2021;7;21;2012;1;1971,02
2021;7;22;2012;1;1972,67
2021;7;23;2012;1;1974,31
2021;7;24;2012;1;1975,96
2021;7;25;2012;1;1977,61
2021;7;26;2012;1;1979,25
2021;7;27;2012;1;1980,90
2021;7;28;2012;1;1982,55
2021;7;29;2012;1;1984,19
2021;7;30;2012;1;1985,84
2021;7;31;2012;1;1987,48
2021;7;1;2012;2;1889,98
2021;7;2;2012;2;1891,59
2021;7;3;2012;2;1893,20
2021;7;4;2012;2;1894,81
2021;7;5;2012;2;1896,41
2021;7;6;2012;2;1898,02
2021;7;7;2012;2;1899,63
2021;7;8;2012;2;1901,23
2021;7;9;2012;2;1902,84
2021;7;10;2012;2;1904,45
2021;7;11;2012;2;1906,06
2021;7;12;2012;2;1907,66
2021;7;13;2012;2;1909,27
2021;7;14;2012;2;1910,88
2021;7;15;2012;2;1912,49
2021;7;16;2012;2;1914,09
2021;7;17;2012;2;1915,70
2021;7;18;2012;2;1917,31
2021;7;19;2012;2;1918,91
2021;7;20;2012;2;1920,52
2021;7;21;2012;2;1922,13
2021;7;22;2012;2;1923,74
2021;7;23;2012;2;1925,34
2021;7;24;2012;2;1926,95
2021;7;25;2012;2;1928,56
2021;7;26;2012;2;1930,17
2021;7;27;2012;2;1931,77
2021;7;28;2012;2;1933,38
2021;7;29;2012;2;1934,99
2021;7;30;2012;2;1936,59
2021;7;31;2012;2;1938,20
2021;7;1;2012;3;1844,23
2021;7;2;2012;3;1845,80
2021;7;3;2012;3;1847,37
2021;7;4;2012;3;1848,94
2021;7;5;2012;3;1850,51
2021;7;6;2012;3;1852,08
2021;7;7;2012;3;1853,65
2021;7;8;2012;3;1855,22
2021;7;9;2012;3;1856,79
2021;7;10;2012;3;1858,36
2021;7;11;2012;3;1859,93
2021;7;12;2012;3;1861,50
2021;7;13;2012;3;1863,07
2021;7;14;2012;3;1864,64
2021;7;15;2012;3;1866,21
2021;7;16;2012;3;1867,78
2021;7;17;2012;3;1869,36
2021;7;18;2012;3;1870,93
2021;7;19;2012;3;1872,50
2021;7;20;2012;3;1874,07
2021;7;21;2012;3;1875,64
2021;7;22;2012;3;1877,21
2021;7;23;2012;3;1878,78
2021;7;24;2012;3;1880,35
2021;7;25;2012;3;1881,92
2021;7;26;2012;3;1883,49
2021;7;27;2012;3;1885,06
2021;7;28;2012;3;1886,63
2021;7;29;2012;3;1888,20
2021;7;30;2012;3;1889,77
2021;7;31;2012;3;1891,34
2021;7;1;2012;4;1796,40
2021;7;2;2012;4;1797,93
2021;7;3;2012;4;1799,46
2021;7;4;2012;4;1800,99
2021;7;5;2012;4;1802,52
2021;7;6;2012;4;1804,05
2021;7;7;2012;4;1805,59
2021;7;8;2012;4;1807,12
2021;7;9;2012;4;1808,65
2021;7;10;2012;4;1810,18
2021;7;11;2012;4;1811,71
2021;7;12;2012;4;1813,24
2021;7;13;2012;4;1814,78
2021;7;14;2012;4;1816,31
2021;7;15;2012;4;1817,84
2021;7;16;2012;4;1819,37
2021;7;17;2012;4;1820,90
2021;7;18;2012;4;1822,43
2021;7;19;2012;4;1823,97
2021;7;20;2012;4;1825,50
2021;7;21;2012;4;1827,03
2021;7;22;2012;4;1828,56
2021;7;23;2012;4;1830,09
2021;7;24;2012;4;1831,62
2021;7;25;2012;4;1833,16
2021;7;26;2012;4;1834,69
2021;7;27;2012;4;1836,22
2021;7;28;2012;4;1837,75
2021;7;29;2012;4;1839,28
2021;7;30;2012;4;1840,81
2021;7;31;2012;4;1842,35
2021;7;1;2012;5;1745,73
2021;7;2;2012;5;1747,22
2021;7;3;2012;5;1748,72
2021;7;4;2012;5;1750,21
2021;7;5;2012;5;1751,70
2021;7;6;2012;5;1753,19
2021;7;7;2012;5;1754,68
2021;7;8;2012;5;1756,17
2021;7;9;2012;5;1757,66
2021;7;10;2012;5;1759,15
2021;7;11;2012;5;1760,64
2021;7;12;2012;5;1762,13
2021;7;13;2012;5;1763,62
2021;7;14;2012;5;1765,11
2021;7;15;2012;5;1766,60
2021;7;16;2012;5;1768,09
2021;7;17;2012;5;1769,59
2021;7;18;2012;5;1771,08
2021;7;19;2012;5;1772,57
2021;7;20;2012;5;1774,06
2021;7;21;2012;5;1775,55
2021;7;22;2012;5;1777,04
2021;7;23;2012;5;1778,53
2021;7;24;2012;5;1780,02
2021;7;25;2012;5;1781,51
2021;7;26;2012;5;1783,00
2021;7;27;2012;5;1784,49
2021;7;28;2012;5;1785,98
2021;7;29;2012;5;1787,47
2021;7;30;2012;5;1788,97
2021;7;31;2012;5;1790,46
2021;7;1;2012;6;1699,90
2021;7;2;2012;6;1701,35
2021;7;3;2012;6;1702,81
2021;7;4;2012;6;1704,26
2021;7;5;2012;6;1705,72
2021;7;6;2012;6;1707,17
2021;7;7;2012;6;1708,62
2021;7;8;2012;6;1710,08
2021;7;9;2012;6;1711,53
2021;7;10;2012;6;1712,98
2021;7;11;2012;6;1714,44
2021;7;12;2012;6;1715,89
2021;7;13;2012;6;1717,35
2021;7;14;2012;6;1718,80
2021;7;15;2012;6;1720,25
2021;7;16;2012;6;1721,71
2021;7;17;2012;6;1723,16
2021;7;18;2012;6;1724,61
2021;7;19;2012;6;1726,07
2021;7;20;2012;6;1727,52
2021;7;21;2012;6;1728,98
2021;7;22;2012;6;1730,43
2021;7;23;2012;6;1731,88
2021;7;24;2012;6;1733,34
2021;7;25;2012;6;1734,79
2021;7;26;2012;6;1736,24
2021;7;27;2012;6;1737,70
2021;7;28;2012;6;1739,15
2021;7;29;2012;6;1740,61
2021;7;30;2012;6;1742,06
2021;7;31;2012;6;1743,51
2021;7;1;2012;7;1651,77
2021;7;2;2012;7;1653,19
2021;7;3;2012;7;1654,60
2021;7;4;2012;7;1656,02
2021;7;5;2012;7;1657,43
2021;7;6;2012;7;1658,85
2021;7;7;2012;7;1660,26
2021;7;8;2012;7;1661,68
2021;7;9;2012;7;1663,09
2021;7;10;2012;7;1664,51
2021;7;11;2012;7;1665,92
2021;7;12;2012;7;1667,34
2021;7;13;2012;7;1668,75
2021;7;14;2012;7;1670,17
2021;7;15;2012;7;1671,58
2021;7;16;2012;7;1673,00
2021;7;17;2012;7;1674,41
2021;7;18;2012;7;1675,83
2021;7;19;2012;7;1677,24
2021;7;20;2012;7;1678,66
2021;7;21;2012;7;1680,07
2021;7;22;2012;7;1681,49
2021;7;23;2012;7;1682,90
2021;7;24;2012;7;1684,32
2021;7;25;2012;7;1685,73
2021;7;26;2012;7;1687,15
2021;7;27;2012;7;1688,56
2021;7;28;2012;7;1689,98
2021;7;29;2012;7;1691,39
2021;7;30;2012;7;1692,80
2021;7;31;2012;7;1694,22
2021;7;1;2012;8;1604,97
2021;7;2;2012;8;1606,35
2021;7;3;2012;8;1607,73
2021;7;4;2012;8;1609,10
2021;7;5;2012;8;1610,48
2021;7;6;2012;8;1611,86
2021;7;7;2012;8;1613,24
2021;7;8;2012;8;1614,61
2021;7;9;2012;8;1615,99
2021;7;10;2012;8;1617,37
2021;7;11;2012;8;1618,74
2021;7;12;2012;8;1620,12
2021;7;13;2012;8;1621,50
2021;7;14;2012;8;1622,88
2021;7;15;2012;8;1624,25
2021;7;16;2012;8;1625,63
2021;7;17;2012;8;1627,01
2021;7;18;2012;8;1628,38
2021;7;19;2012;8;1629,76
2021;7;20;2012;8;1631,14
2021;7;21;2012;8;1632,51
2021;7;22;2012;8;1633,89
2021;7;23;2012;8;1635,27
2021;7;24;2012;8;1636,65
2021;7;25;2012;8;1638,02
2021;7;26;2012;8;1639,40
2021;7;27;2012;8;1640,78
2021;7;28;2012;8;1642,15
2021;7;29;2012;8;1643,53
2021;7;30;2012;8;1644,91
2021;7;31;2012;8;1646,29
2021;7;1;2012;9;1560,26
2021;7;2;2012;9;1561,60
2021;7;3;2012;9;1562,94
2021;7;4;2012;9;1564,28
2021;7;5;2012;9;1565,62
2021;7;6;2012;9;1566,96
2021;7;7;2012;9;1568,31
2021;7;8;2012;9;1569,65
2021;7;9;2012;9;1570,99
2021;7;10;2012;9;1572,33
2021;7;11;2012;9;1573,67
2021;7;12;2012;9;1575,01
2021;7;13;2012;9;1576,35
2021;7;14;2012;9;1577,69
2021;7;15;2012;9;1579,03
2021;7;16;2012;9;1580,37
2021;7;17;2012;9;1581,72
2021;7;18;2012;9;1583,06
2021;7;19;2012;9;1584,40
2021;7;20;2012;9;1585,74
2021;7;21;2012;9;1587,08
2021;7;22;2012;9;1588,42
2021;7;23;2012;9;1589,76
2021;7;24;2012;9;1591,10
2021;7;25;2012;9;1592,44
2021;7;26;2012;9;1593,78
2021;7;27;2012;9;1595,13
2021;7;28;2012;9;1596,47
2021;7;29;2012;9;1597,81
2021;7;30;2012;9;1599,15
2021;7;31;2012;9;1600,49
2021;7;1;2012;10;1511,46
2021;7;2;2012;10;1512,76
2021;7;3;2012;10;1514,06
2021;7;4;2012;10;1515,37
2021;7;5;2012;10;1516,67
2021;7;6;2012;10;1517,97
2021;7;7;2012;10;1519,27
2021;7;8;2012;10;1520,57
2021;7;9;2012;10;1521,87
2021;7;10;2012;10;1523,17
2021;7;11;2012;10;1524,48
2021;7;12;2012;10;1525,78
2021;7;13;2012;10;1527,08
2021;7;14;2012;10;1528,38
