a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;9;1987;4;610,04
2016;5;10;1987;4;610,12
2016;5;11;1987;4;610,19
2016;5;12;1987;4;610,26
2016;5;13;1987;4;610,33
2016;5;14;1987;4;610,40
2016;5;15;1987;4;610,47
2016;5;16;1987;4;610,54
2016;5;17;1987;4;610,61
2016;5;18;1987;4;610,69
2016;5;19;1987;4;610,76
2016;5;20;1987;4;610,83
2016;5;21;1987;4;610,90
2016;5;22;1987;4;610,97
2016;5;23;1987;4;611,04
2016;5;24;1987;4;611,11
2016;5;25;1987;4;611,19
2016;5;26;1987;4;611,26
2016;5;27;1987;4;611,33
2016;5;28;1987;4;611,40
2016;5;29;1987;4;611,47
2016;5;30;1987;4;611,54
2016;5;31;1987;4;611,61
2016;5;1;1987;5;607,20
2016;5;2;1987;5;607,27
2016;5;3;1987;5;607,34
2016;5;4;1987;5;607,41
2016;5;5;1987;5;607,48
2016;5;6;1987;5;607,56
2016;5;7;1987;5;607,63
2016;5;8;1987;5;607,70
2016;5;9;1987;5;607,77
2016;5;10;1987;5;607,84
2016;5;11;1987;5;607,91
2016;5;12;1987;5;607,98
2016;5;13;1987;5;608,05
2016;5;14;1987;5;608,13
2016;5;15;1987;5;608,20
2016;5;16;1987;5;608,27
2016;5;17;1987;5;608,34
2016;5;18;1987;5;608,41
2016;5;19;1987;5;608,48
2016;5;20;1987;5;608,55
2016;5;21;1987;5;608,63
2016;5;22;1987;5;608,70
2016;5;23;1987;5;608,77
2016;5;24;1987;5;608,84
2016;5;25;1987;5;608,91
2016;5;26;1987;5;608,98
2016;5;27;1987;5;609,05
2016;5;28;1987;5;609,12
2016;5;29;1987;5;609,20
2016;5;30;1987;5;609,27
2016;5;31;1987;5;609,34
2016;5;1;1987;6;605,81
2016;5;2;1987;6;605,88
2016;5;3;1987;6;605,95
2016;5;4;1987;6;606,02
2016;5;5;1987;6;606,09
2016;5;6;1987;6;606,17
2016;5;7;1987;6;606,24
2016;5;8;1987;6;606,31
2016;5;9;1987;6;606,38
2016;5;10;1987;6;606,45
2016;5;11;1987;6;606,52
2016;5;12;1987;6;606,59
2016;5;13;1987;6;606,67
2016;5;14;1987;6;606,74
2016;5;15;1987;6;606,81
2016;5;16;1987;6;606,88
2016;5;17;1987;6;606,95
2016;5;18;1987;6;607,02
2016;5;19;1987;6;607,09
2016;5;20;1987;6;607,16
2016;5;21;1987;6;607,24
2016;5;22;1987;6;607,31
2016;5;23;1987;6;607,38
2016;5;24;1987;6;607,45
2016;5;25;1987;6;607,52
2016;5;26;1987;6;607,59
2016;5;27;1987;6;607,66
2016;5;28;1987;6;607,74
2016;5;29;1987;6;607,81
2016;5;30;1987;6;607,88
2016;5;31;1987;6;607,95
2016;5;1;1987;7;602,73
2016;5;2;1987;7;602,80
2016;5;3;1987;7;602,87
2016;5;4;1987;7;602,95
2016;5;5;1987;7;603,02
2016;5;6;1987;7;603,09
2016;5;7;1987;7;603,16
2016;5;8;1987;7;603,23
2016;5;9;1987;7;603,30
2016;5;10;1987;7;603,37
2016;5;11;1987;7;603,44
2016;5;12;1987;7;603,52
2016;5;13;1987;7;603,59
2016;5;14;1987;7;603,66
2016;5;15;1987;7;603,73
2016;5;16;1987;7;603,80
2016;5;17;1987;7;603,87
2016;5;18;1987;7;603,94
2016;5;19;1987;7;604,02
2016;5;20;1987;7;604,09
2016;5;21;1987;7;604,16
2016;5;22;1987;7;604,23
2016;5;23;1987;7;604,30
2016;5;24;1987;7;604,37
2016;5;25;1987;7;604,44
2016;5;26;1987;7;604,51
2016;5;27;1987;7;604,59
2016;5;28;1987;7;604,66
2016;5;29;1987;7;604,73
2016;5;30;1987;7;604,80
2016;5;31;1987;7;604,87
2016;5;1;1987;8;599,49
2016;5;2;1987;8;599,56
2016;5;3;1987;8;599,64
2016;5;4;1987;8;599,71
2016;5;5;1987;8;599,78
2016;5;6;1987;8;599,85
2016;5;7;1987;8;599,92
2016;5;8;1987;8;599,99
2016;5;9;1987;8;600,06
2016;5;10;1987;8;600,13
2016;5;11;1987;8;600,21
2016;5;12;1987;8;600,28
2016;5;13;1987;8;600,35
2016;5;14;1987;8;600,42
2016;5;15;1987;8;600,49
2016;5;16;1987;8;600,56
2016;5;17;1987;8;600,63
2016;5;18;1987;8;600,71
2016;5;19;1987;8;600,78
2016;5;20;1987;8;600,85
2016;5;21;1987;8;600,92
2016;5;22;1987;8;600,99
2016;5;23;1987;8;601,06
2016;5;24;1987;8;601,13
2016;5;25;1987;8;601,20
2016;5;26;1987;8;601,28
2016;5;27;1987;8;601,35
2016;5;28;1987;8;601,42
2016;5;29;1987;8;601,49
2016;5;30;1987;8;601,56
2016;5;31;1987;8;601,63
2016;5;1;1987;9;597,36
2016;5;2;1987;9;597,44
2016;5;3;1987;9;597,51
2016;5;4;1987;9;597,58
2016;5;5;1987;9;597,65
2016;5;6;1987;9;597,72
2016;5;7;1987;9;597,79
2016;5;8;1987;9;597,86
2016;5;9;1987;9;597,94
2016;5;10;1987;9;598,01
2016;5;11;1987;9;598,08
2016;5;12;1987;9;598,15
2016;5;13;1987;9;598,22
2016;5;14;1987;9;598,29
2016;5;15;1987;9;598,36
2016;5;16;1987;9;598,43
2016;5;17;1987;9;598,51
2016;5;18;1987;9;598,58
2016;5;19;1987;9;598,65
2016;5;20;1987;9;598,72
2016;5;21;1987;9;598,79
2016;5;22;1987;9;598,86
2016;5;23;1987;9;598,93
2016;5;24;1987;9;599,01
2016;5;25;1987;9;599,08
2016;5;26;1987;9;599,15
2016;5;27;1987;9;599,22
2016;5;28;1987;9;599,29
2016;5;29;1987;9;599,36
2016;5;30;1987;9;599,43
2016;5;31;1987;9;599,50
2016;5;1;1987;10;596,03
2016;5;2;1987;10;596,11
2016;5;3;1987;10;596,18
2016;5;4;1987;10;596,25
2016;5;5;1987;10;596,32
2016;5;6;1987;10;596,39
2016;5;7;1987;10;596,46
2016;5;8;1987;10;596,53
2016;5;9;1987;10;596,60
2016;5;10;1987;10;596,68
2016;5;11;1987;10;596,75
2016;5;12;1987;10;596,82
2016;5;13;1987;10;596,89
2016;5;14;1987;10;596,96
2016;5;15;1987;10;597,03
2016;5;16;1987;10;597,10
2016;5;17;1987;10;597,18
2016;5;18;1987;10;597,25
2016;5;19;1987;10;597,32
2016;5;20;1987;10;597,39
2016;5;21;1987;10;597,46
2016;5;22;1987;10;597,53
2016;5;23;1987;10;597,60
2016;5;24;1987;10;597,67
2016;5;25;1987;10;597,75
2016;5;26;1987;10;597,82
2016;5;27;1987;10;597,89
2016;5;28;1987;10;597,96
2016;5;29;1987;10;598,03
2016;5;30;1987;10;598,10
2016;5;31;1987;10;598,17
2016;5;1;1987;11;593,98
2016;5;2;1987;11;594,06
2016;5;3;1987;11;594,13
2016;5;4;1987;11;594,20
2016;5;5;1987;11;594,27
2016;5;6;1987;11;594,34
2016;5;7;1987;11;594,41
2016;5;8;1987;11;594,48
2016;5;9;1987;11;594,55
2016;5;10;1987;11;594,63
2016;5;11;1987;11;594,70
2016;5;12;1987;11;594,77
2016;5;13;1987;11;594,84
2016;5;14;1987;11;594,91
2016;5;15;1987;11;594,98
2016;5;16;1987;11;595,05
2016;5;17;1987;11;595,13
2016;5;18;1987;11;595,20
2016;5;19;1987;11;595,27
2016;5;20;1987;11;595,34
2016;5;21;1987;11;595,41
2016;5;22;1987;11;595,48
2016;5;23;1987;11;595,55
2016;5;24;1987;11;595,62
2016;5;25;1987;11;595,70
2016;5;26;1987;11;595,77
2016;5;27;1987;11;595,84
2016;5;28;1987;11;595,91
2016;5;29;1987;11;595,98
2016;5;30;1987;11;596,05
2016;5;31;1987;11;596,12
2016;5;1;1987;12;592,31
2016;5;2;1987;12;592,38
2016;5;3;1987;12;592,45
2016;5;4;1987;12;592,53
2016;5;5;1987;12;592,60
2016;5;6;1987;12;592,67
2016;5;7;1987;12;592,74
2016;5;8;1987;12;592,81
2016;5;9;1987;12;592,88
2016;5;10;1987;12;592,95
2016;5;11;1987;12;593,03
2016;5;12;1987;12;593,10
2016;5;13;1987;12;593,17
2016;5;14;1987;12;593,24
2016;5;15;1987;12;593,31
2016;5;16;1987;12;593,38
2016;5;17;1987;12;593,45
2016;5;18;1987;12;593,52
2016;5;19;1987;12;593,60
2016;5;20;1987;12;593,67
2016;5;21;1987;12;593,74
2016;5;22;1987;12;593,81
2016;5;23;1987;12;593,88
2016;5;24;1987;12;593,95
2016;5;25;1987;12;594,02
2016;5;26;1987;12;594,10
2016;5;27;1987;12;594,17
2016;5;28;1987;12;594,24
2016;5;29;1987;12;594,31
2016;5;30;1987;12;594,38
2016;5;31;1987;12;594,45
2016;5;1;1988;1;589,01
2016;5;2;1988;1;589,09
2016;5;3;1988;1;589,16
2016;5;4;1988;1;589,23
2016;5;5;1988;1;589,30
2016;5;6;1988;1;589,37
2016;5;7;1988;1;589,44
2016;5;8;1988;1;589,51
2016;5;9;1988;1;589,58
2016;5;10;1988;1;589,66
2016;5;11;1988;1;589,73
2016;5;12;1988;1;589,80
2016;5;13;1988;1;589,87
2016;5;14;1988;1;589,94
2016;5;15;1988;1;590,01
2016;5;16;1988;1;590,08
2016;5;17;1988;1;590,16
2016;5;18;1988;1;590,23
2016;5;19;1988;1;590,30
2016;5;20;1988;1;590,37
2016;5;21;1988;1;590,44
2016;5;22;1988;1;590,51
2016;5;23;1988;1;590,58
2016;5;24;1988;1;590,65
2016;5;25;1988;1;590,73
2016;5;26;1988;1;590,80
2016;5;27;1988;1;590,87
2016;5;28;1988;1;590,94
2016;5;29;1988;1;591,01
2016;5;30;1988;1;591,08
2016;5;31;1988;1;591,15
2016;5;1;1988;2;585,76
2016;5;2;1988;2;585,83
2016;5;3;1988;2;585,90
2016;5;4;1988;2;585,97
2016;5;5;1988;2;586,05
2016;5;6;1988;2;586,12
2016;5;7;1988;2;586,19
2016;5;8;1988;2;586,26
2016;5;9;1988;2;586,33
2016;5;10;1988;2;586,40
2016;5;11;1988;2;586,47
2016;5;12;1988;2;586,55
2016;5;13;1988;2;586,62
2016;5;14;1988;2;586,69
2016;5;15;1988;2;586,76
2016;5;16;1988;2;586,83
2016;5;17;1988;2;586,90
2016;5;18;1988;2;586,97
2016;5;19;1988;2;587,04
2016;5;20;1988;2;587,12
2016;5;21;1988;2;587,19
2016;5;22;1988;2;587,26
2016;5;23;1988;2;587,33
2016;5;24;1988;2;587,40
2016;5;25;1988;2;587,47
2016;5;26;1988;2;587,54
2016;5;27;1988;2;587,62
2016;5;28;1988;2;587,69
2016;5;29;1988;2;587,76
2016;5;30;1988;2;587,83
2016;5;31;1988;2;587,90
2016;5;1;1988;3;583,08
2016;5;2;1988;3;583,15
2016;5;3;1988;3;583,22
2016;5;4;1988;3;583,29
2016;5;5;1988;3;583,36
2016;5;6;1988;3;583,43
2016;5;7;1988;3;583,50
2016;5;8;1988;3;583,57
2016;5;9;1988;3;583,65
2016;5;10;1988;3;583,72
2016;5;11;1988;3;583,79
2016;5;12;1988;3;583,86
2016;5;13;1988;3;583,93
2016;5;14;1988;3;584,00
2016;5;15;1988;3;584,07
2016;5;16;1988;3;584,15
2016;5;17;1988;3;584,22
2016;5;18;1988;3;584,29
2016;5;19;1988;3;584,36
2016;5;20;1988;3;584,43
2016;5;21;1988;3;584,50
2016;5;22;1988;3;584,57
2016;5;23;1988;3;584,64
2016;5;24;1988;3;584,72
2016;5;25;1988;3;584,79
2016;5;26;1988;3;584,86
2016;5;27;1988;3;584,93
2016;5;28;1988;3;585,00
2016;5;29;1988;3;585,07
2016;5;30;1988;3;585,14
2016;5;31;1988;3;585,22
2016;5;1;1988;4;581,81
2016;5;2;1988;4;581,88
2016;5;3;1988;4;581,95
2016;5;4;1988;4;582,02
2016;5;5;1988;4;582,10
2016;5;6;1988;4;582,17
2016;5;7;1988;4;582,24
2016;5;8;1988;4;582,31
2016;5;9;1988;4;582,38
2016;5;10;1988;4;582,45
2016;5;11;1988;4;582,52
2016;5;12;1988;4;582,60
2016;5;13;1988;4;582,67
2016;5;14;1988;4;582,74
2016;5;15;1988;4;582,81
2016;5;16;1988;4;582,88
2016;5;17;1988;4;582,95
2016;5;18;1988;4;583,02
2016;5;19;1988;4;583,09
2016;5;20;1988;4;583,17
2016;5;21;1988;4;583,24
2016;5;22;1988;4;583,31
2016;5;23;1988;4;583,38
2016;5;24;1988;4;583,45
2016;5;25;1988;4;583,52
2016;5;26;1988;4;583,59
2016;5;27;1988;4;583,67
2016;5;28;1988;4;583,74
2016;5;29;1988;4;583,81
2016;5;30;1988;4;583,88
2016;5;31;1988;4;583,95
2016;5;1;1988;5;580,74
2016;5;2;1988;5;580,81
2016;5;3;1988;5;580,88
2016;5;4;1988;5;580,95
2016;5;5;1988;5;581,02
2016;5;6;1988;5;581,09
2016;5;7;1988;5;581,17
2016;5;8;1988;5;581,24
2016;5;9;1988;5;581,31
2016;5;10;1988;5;581,38
2016;5;11;1988;5;581,45
2016;5;12;1988;5;581,52
2016;5;13;1988;5;581,59
2016;5;14;1988;5;581,66
2016;5;15;1988;5;581,74
2016;5;16;1988;5;581,81
2016;5;17;1988;5;581,88
2016;5;18;1988;5;581,95
2016;5;19;1988;5;582,02
2016;5;20;1988;5;582,09
2016;5;21;1988;5;582,16
2016;5;22;1988;5;582,24
2016;5;23;1988;5;582,31
2016;5;24;1988;5;582,38
2016;5;25;1988;5;582,45
2016;5;26;1988;5;582,52
2016;5;27;1988;5;582,59
2016;5;28;1988;5;582,66
2016;5;29;1988;5;582,73
2016;5;30;1988;5;582,81
2016;5;31;1988;5;582,88
2016;5;1;1988;6;578,63
2016;5;2;1988;6;578,70
2016;5;3;1988;6;578,77
2016;5;4;1988;6;578,84
2016;5;5;1988;6;578,91
2016;5;6;1988;6;578,98
2016;5;7;1988;6;579,05
2016;5;8;1988;6;579,12
2016;5;9;1988;6;579,20
2016;5;10;1988;6;579,27
2016;5;11;1988;6;579,34
2016;5;12;1988;6;579,41
2016;5;13;1988;6;579,48
2016;5;14;1988;6;579,55
2016;5;15;1988;6;579,62
2016;5;16;1988;6;579,70
2016;5;17;1988;6;579,77
2016;5;18;1988;6;579,84
2016;5;19;1988;6;579,91
2016;5;20;1988;6;579,98
2016;5;21;1988;6;580,05
2016;5;22;1988;6;580,12
2016;5;23;1988;6;580,19
2016;5;24;1988;6;580,27
2016;5;25;1988;6;580,34
2016;5;26;1988;6;580,41
2016;5;27;1988;6;580,48
2016;5;28;1988;6;580,55
2016;5;29;1988;6;580,62
2016;5;30;1988;6;580,69
2016;5;31;1988;6;580,77
2016;5;1;1988;7;576,24
2016;5;2;1988;7;576,31
2016;5;3;1988;7;576,38
2016;5;4;1988;7;576,45
2016;5;5;1988;7;576,52
2016;5;6;1988;7;576,59
2016;5;7;1988;7;576,67
2016;5;8;1988;7;576,74
2016;5;9;1988;7;576,81
2016;5;10;1988;7;576,88
2016;5;11;1988;7;576,95
2016;5;12;1988;7;577,02
2016;5;13;1988;7;577,09
2016;5;14;1988;7;577,16
2016;5;15;1988;7;577,24
2016;5;16;1988;7;577,31
2016;5;17;1988;7;577,38
2016;5;18;1988;7;577,45
2016;5;19;1988;7;577,52
2016;5;20;1988;7;577,59
2016;5;21;1988;7;577,66
2016;5;22;1988;7;577,74
2016;5;23;1988;7;577,81
2016;5;24;1988;7;577,88
2016;5;25;1988;7;577,95
2016;5;26;1988;7;578,02
2016;5;27;1988;7;578,09
2016;5;28;1988;7;578,16
2016;5;29;1988;7;578,23
2016;5;30;1988;7;578,31
2016;5;31;1988;7;578,38
2016;5;1;1988;8;574,30
2016;5;2;1988;8;574,37
2016;5;3;1988;8;574,44
2016;5;4;1988;8;574,51
2016;5;5;1988;8;574,58
2016;5;6;1988;8;574,66
2016;5;7;1988;8;574,73
2016;5;8;1988;8;574,80
2016;5;9;1988;8;574,87
2016;5;10;1988;8;574,94
2016;5;11;1988;8;575,01
2016;5;12;1988;8;575,08
2016;5;13;1988;8;575,16
2016;5;14;1988;8;575,23
2016;5;15;1988;8;575,30
2016;5;16;1988;8;575,37
2016;5;17;1988;8;575,44
2016;5;18;1988;8;575,51
2016;5;19;1988;8;575,58
2016;5;20;1988;8;575,65
2016;5;21;1988;8;575,73
2016;5;22;1988;8;575,80
2016;5;23;1988;8;575,87
2016;5;24;1988;8;575,94
2016;5;25;1988;8;576,01
2016;5;26;1988;8;576,08
2016;5;27;1988;8;576,15
2016;5;28;1988;8;576,23
2016;5;29;1988;8;576,30
2016;5;30;1988;8;576,37
2016;5;31;1988;8;576,44
2016;5;1;1988;9;573,13
2016;5;2;1988;9;573,20
2016;5;3;1988;9;573,27
2016;5;4;1988;9;573,34
2016;5;5;1988;9;573,41
2016;5;6;1988;9;573,48
2016;5;7;1988;9;573,55
2016;5;8;1988;9;573,63
2016;5;9;1988;9;573,70
2016;5;10;1988;9;573,77
2016;5;11;1988;9;573,84
2016;5;12;1988;9;573,91
2016;5;13;1988;9;573,98
2016;5;14;1988;9;574,05
2016;5;15;1988;9;574,13
2016;5;16;1988;9;574,20
2016;5;17;1988;9;574,27
2016;5;18;1988;9;574,34
2016;5;19;1988;9;574,41
2016;5;20;1988;9;574,48
2016;5;21;1988;9;574,55
2016;5;22;1988;9;574,62
2016;5;23;1988;9;574,70
2016;5;24;1988;9;574,77
2016;5;25;1988;9;574,84
2016;5;26;1988;9;574,91
2016;5;27;1988;9;574,98
2016;5;28;1988;9;575,05
2016;5;29;1988;9;575,12
2016;5;30;1988;9;575,20
2016;5;31;1988;9;575,27
2016;5;1;1988;10;572,37
2016;5;2;1988;10;572,44
2016;5;3;1988;10;572,51
2016;5;4;1988;10;572,58
2016;5;5;1988;10;572,65
2016;5;6;1988;10;572,73
2016;5;7;1988;10;572,80
2016;5;8;1988;10;572,87
2016;5;9;1988;10;572,94
2016;5;10;1988;10;573,01
2016;5;11;1988;10;573,08
2016;5;12;1988;10;573,15
2016;5;13;1988;10;573,23
2016;5;14;1988;10;573,30
2016;5;15;1988;10;573,37
2016;5;16;1988;10;573,44
2016;5;17;1988;10;573,51
2016;5;18;1988;10;573,58
2016;5;19;1988;10;573,65
2016;5;20;1988;10;573,72
2016;5;21;1988;10;573,80
2016;5;22;1988;10;573,87
2016;5;23;1988;10;573,94
2016;5;24;1988;10;574,01
2016;5;25;1988;10;574,08
2016;5;26;1988;10;574,15
2016;5;27;1988;10;574,22
2016;5;28;1988;10;574,30
2016;5;29;1988;10;574,37
2016;5;30;1988;10;574,44
2016;5;31;1988;10;574,51
2016;5;1;1988;11;571,57
2016;5;2;1988;11;571,64
2016;5;3;1988;11;571,72
2016;5;4;1988;11;571,79
2016;5;5;1988;11;571,86
2016;5;6;1988;11;571,93
2016;5;7;1988;11;572,00
2016;5;8;1988;11;572,07
2016;5;9;1988;11;572,14
2016;5;10;1988;11;572,21
2016;5;11;1988;11;572,29
2016;5;12;1988;11;572,36
2016;5;13;1988;11;572,43
2016;5;14;1988;11;572,50
2016;5;15;1988;11;572,57
2016;5;16;1988;11;572,64
2016;5;17;1988;11;572,71
2016;5;18;1988;11;572,79
2016;5;19;1988;11;572,86
2016;5;20;1988;11;572,93
2016;5;21;1988;11;573,00
2016;5;22;1988;11;573,07
2016;5;23;1988;11;573,14
2016;5;24;1988;11;573,21
2016;5;25;1988;11;573,28
2016;5;26;1988;11;573,36
2016;5;27;1988;11;573,43
2016;5;28;1988;11;573,50
2016;5;29;1988;11;573,57
2016;5;30;1988;11;573,64
2016;5;31;1988;11;573,71
2016;5;1;1988;12;570,86
2016;5;2;1988;12;570,93
2016;5;3;1988;12;571,00
2016;5;4;1988;12;571,07
2016;5;5;1988;12;571,14
2016;5;6;1988;12;571,21
2016;5;7;1988;12;571,28
2016;5;8;1988;12;571,36
2016;5;9;1988;12;571,43
2016;5;10;1988;12;571,50
2016;5;11;1988;12;571,57
2016;5;12;1988;12;571,64
2016;5;13;1988;12;571,71
2016;5;14;1988;12;571,78
2016;5;15;1988;12;571,86
2016;5;16;1988;12;571,93
2016;5;17;1988;12;572,00
2016;5;18;1988;12;572,07
2016;5;19;1988;12;572,14
2016;5;20;1988;12;572,21
2016;5;21;1988;12;572,28
2016;5;22;1988;12;572,35
2016;5;23;1988;12;572,43
2016;5;24;1988;12;572,50
2016;5;25;1988;12;572,57
2016;5;26;1988;12;572,64
2016;5;27;1988;12;572,71
2016;5;28;1988;12;572,78
2016;5;29;1988;12;572,85
2016;5;30;1988;12;572,93
2016;5;31;1988;12;573,00
2016;5;1;1989;1;570,08
2016;5;2;1989;1;570,15
2016;5;3;1989;1;570,23
2016;5;4;1989;1;570,30
2016;5;5;1989;1;570,37
2016;5;6;1989;1;570,44
2016;5;7;1989;1;570,51
2016;5;8;1989;1;570,58
2016;5;9;1989;1;570,65
2016;5;10;1989;1;570,73
2016;5;11;1989;1;570,80
2016;5;12;1989;1;570,87
2016;5;13;1989;1;570,94
2016;5;14;1989;1;571,01
2016;5;15;1989;1;571,08
2016;5;16;1989;1;571,15
2016;5;17;1989;1;571,22
2016;5;18;1989;1;571,30
2016;5;19;1989;1;571,37
2016;5;20;1989;1;571,44
2016;5;21;1989;1;571,51
2016;5;22;1989;1;571,58
2016;5;23;1989;1;571,65
2016;5;24;1989;1;571,72
2016;5;25;1989;1;571,80
2016;5;26;1989;1;571,87
2016;5;27;1989;1;571,94
2016;5;28;1989;1;572,01
2016;5;29;1989;1;572,08
2016;5;30;1989;1;572,15
2016;5;31;1989;1;572,22
2016;5;1;1989;2;568,65
2016;5;2;1989;2;568,72
2016;5;3;1989;2;568,79
2016;5;4;1989;2;568,86
2016;5;5;1989;2;568,93
2016;5;6;1989;2;569,00
2016;5;7;1989;2;569,07
2016;5;8;1989;2;569,14
2016;5;9;1989;2;569,22
2016;5;10;1989;2;569,29
2016;5;11;1989;2;569,36
2016;5;12;1989;2;569,43
2016;5;13;1989;2;569,50
2016;5;14;1989;2;569,57
2016;5;15;1989;2;569,64
2016;5;16;1989;2;569,72
2016;5;17;1989;2;569,79
2016;5;18;1989;2;569,86
2016;5;19;1989;2;569,93
2016;5;20;1989;2;570,00
2016;5;21;1989;2;570,07
2016;5;22;1989;2;570,14
2016;5;23;1989;2;570,21
2016;5;24;1989;2;570,29
2016;5;25;1989;2;570,36
2016;5;26;1989;2;570,43
2016;5;27;1989;2;570,50
2016;5;28;1989;2;570,57
2016;5;29;1989;2;570,64
2016;5;30;1989;2;570,71
2016;5;31;1989;2;570,79
2016;5;1;1989;3;565,56
2016;5;2;1989;3;565,63
2016;5;3;1989;3;565,70
2016;5;4;1989;3;565,77
2016;5;5;1989;3;565,84
2016;5;6;1989;3;565,92
2016;5;7;1989;3;565,99
2016;5;8;1989;3;566,06
2016;5;9;1989;3;566,13
2016;5;10;1989;3;566,20
2016;5;11;1989;3;566,27
2016;5;12;1989;3;566,34
2016;5;13;1989;3;566,42
2016;5;14;1989;3;566,49
2016;5;15;1989;3;566,56
2016;5;16;1989;3;566,63
2016;5;17;1989;3;566,70
2016;5;18;1989;3;566,77
2016;5;19;1989;3;566,84
2016;5;20;1989;3;566,91
2016;5;21;1989;3;566,99
2016;5;22;1989;3;567,06
2016;5;23;1989;3;567,13
2016;5;24;1989;3;567,20
2016;5;25;1989;3;567,27
2016;5;26;1989;3;567,34
2016;5;27;1989;3;567,41
2016;5;28;1989;3;567,49
2016;5;29;1989;3;567,56
2016;5;30;1989;3;567,63
2016;5;31;1989;3;567,70
2016;5;1;1989;4;562,61
2016;5;2;1989;4;562,68
2016;5;3;1989;4;562,75
2016;5;4;1989;4;562,83
2016;5;5;1989;4;562,90
2016;5;6;1989;4;562,97
2016;5;7;1989;4;563,04
2016;5;8;1989;4;563,11
2016;5;9;1989;4;563,18
2016;5;10;1989;4;563,25
2016;5;11;1989;4;563,32
2016;5;12;1989;4;563,40
2016;5;13;1989;4;563,47
2016;5;14;1989;4;563,54
2016;5;15;1989;4;563,61
2016;5;16;1989;4;563,68
2016;5;17;1989;4;563,75
2016;5;18;1989;4;563,82
2016;5;19;1989;4;563,90
2016;5;20;1989;4;563,97
2016;5;21;1989;4;564,04
2016;5;22;1989;4;564,11
2016;5;23;1989;4;564,18
2016;5;24;1989;4;564,25
2016;5;25;1989;4;564,32
2016;5;26;1989;4;564,39
2016;5;27;1989;4;564,47
2016;5;28;1989;4;564,54
2016;5;29;1989;4;564,61
2016;5;30;1989;4;564,68
2016;5;31;1989;4;564,75
2016;5;1;1989;5;560,42
2016;5;2;1989;5;560,49
2016;5;3;1989;5;560,56
2016;5;4;1989;5;560,63
2016;5;5;1989;5;560,70
2016;5;6;1989;5;560,78
2016;5;7;1989;5;560,85
2016;5;8;1989;5;560,92
2016;5;9;1989;5;560,99
2016;5;10;1989;5;561,06
2016;5;11;1989;5;561,13
2016;5;12;1989;5;561,20
2016;5;13;1989;5;561,28
2016;5;14;1989;5;561,35
2016;5;15;1989;5;561,42
2016;5;16;1989;5;561,49
2016;5;17;1989;5;561,56
2016;5;18;1989;5;561,63
2016;5;19;1989;5;561,70
2016;5;20;1989;5;561,77
2016;5;21;1989;5;561,85
2016;5;22;1989;5;561,92
2016;5;23;1989;5;561,99
2016;5;24;1989;5;562,06
2016;5;25;1989;5;562,13
2016;5;26;1989;5;562,20
2016;5;27;1989;5;562,27
2016;5;28;1989;5;562,35
2016;5;29;1989;5;562,42
2016;5;30;1989;5;562,49
2016;5;31;1989;5;562,56
2016;5;1;1989;6;558,94
2016;5;2;1989;6;559,01
2016;5;3;1989;6;559,08
2016;5;4;1989;6;559,15
2016;5;5;1989;6;559,22
2016;5;6;1989;6;559,29
2016;5;7;1989;6;559,37
2016;5;8;1989;6;559,44
2016;5;9;1989;6;559,51
2016;5;10;1989;6;559,58
2016;5;11;1989;6;559,65
2016;5;12;1989;6;559,72
2016;5;13;1989;6;559,79
2016;5;14;1989;6;559,86
2016;5;15;1989;6;559,94
2016;5;16;1989;6;560,01
2016;5;17;1989;6;560,08
2016;5;18;1989;6;560,15
2016;5;19;1989;6;560,22
2016;5;20;1989;6;560,29
2016;5;21;1989;6;560,36
2016;5;22;1989;6;560,44
2016;5;23;1989;6;560,51
2016;5;24;1989;6;560,58
2016;5;25;1989;6;560,65
2016;5;26;1989;6;560,72
2016;5;27;1989;6;560,79
2016;5;28;1989;6;560,86
2016;5;29;1989;6;560,93
2016;5;30;1989;6;561,01
2016;5;31;1989;6;561,08
2016;5;1;1989;7;556,57
2016;5;2;1989;7;556,64
2016;5;3;1989;7;556,71
2016;5;4;1989;7;556,78
2016;5;5;1989;7;556,85
2016;5;6;1989;7;556,92
2016;5;7;1989;7;556,99
2016;5;8;1989;7;557,06
2016;5;9;1989;7;557,14
2016;5;10;1989;7;557,21
2016;5;11;1989;7;557,28
2016;5;12;1989;7;557,35
2016;5;13;1989;7;557,42
2016;5;14;1989;7;557,49
2016;5;15;1989;7;557,56
2016;5;16;1989;7;557,64
2016;5;17;1989;7;557,71
2016;5;18;1989;7;557,78
2016;5;19;1989;7;557,85
2016;5;20;1989;7;557,92
2016;5;21;1989;7;557,99
2016;5;22;1989;7;558,06
2016;5;23;1989;7;558,13
2016;5;24;1989;7;558,21
2016;5;25;1989;7;558,28
2016;5;26;1989;7;558,35
2016;5;27;1989;7;558,42
2016;5;28;1989;7;558,49
2016;5;29;1989;7;558,56
2016;5;30;1989;7;558,63
2016;5;31;1989;7;558,71
2016;5;1;1989;8;554,69
2016;5;2;1989;8;554,76
2016;5;3;1989;8;554,84
2016;5;4;1989;8;554,91
2016;5;5;1989;8;554,98
2016;5;6;1989;8;555,05
2016;5;7;1989;8;555,12
2016;5;8;1989;8;555,19
2016;5;9;1989;8;555,26
2016;5;10;1989;8;555,33
2016;5;11;1989;8;555,41
2016;5;12;1989;8;555,48
