a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;28;2010;11;461,32
2016;9;29;2010;11;461,80
2016;9;30;2010;11;462,27
2016;9;1;2010;12;439,72
2016;9;2;2010;12;440,19
2016;9;3;2010;12;440,66
2016;9;4;2010;12;441,13
2016;9;5;2010;12;441,61
2016;9;6;2010;12;442,08
2016;9;7;2010;12;442,55
2016;9;8;2010;12;443,02
2016;9;9;2010;12;443,49
2016;9;10;2010;12;443,96
2016;9;11;2010;12;444,43
2016;9;12;2010;12;444,91
2016;9;13;2010;12;445,38
2016;9;14;2010;12;445,85
2016;9;15;2010;12;446,32
2016;9;16;2010;12;446,79
2016;9;17;2010;12;447,26
2016;9;18;2010;12;447,73
2016;9;19;2010;12;448,21
2016;9;20;2010;12;448,68
2016;9;21;2010;12;449,15
2016;9;22;2010;12;449,62
2016;9;23;2010;12;450,09
2016;9;24;2010;12;450,56
2016;9;25;2010;12;451,03
2016;9;26;2010;12;451,51
2016;9;27;2010;12;451,98
2016;9;28;2010;12;452,45
2016;9;29;2010;12;452,92
2016;9;30;2010;12;453,39
2016;9;1;2011;1;431,12
2016;9;2;2011;1;431,59
2016;9;3;2011;1;432,05
2016;9;4;2011;1;432,52
2016;9;5;2011;1;432,98
2016;9;6;2011;1;433,44
2016;9;7;2011;1;433,91
2016;9;8;2011;1;434,37
2016;9;9;2011;1;434,83
2016;9;10;2011;1;435,30
2016;9;11;2011;1;435,76
2016;9;12;2011;1;436,23
2016;9;13;2011;1;436,69
2016;9;14;2011;1;437,15
2016;9;15;2011;1;437,62
2016;9;16;2011;1;438,08
2016;9;17;2011;1;438,55
2016;9;18;2011;1;439,01
2016;9;19;2011;1;439,47
2016;9;20;2011;1;439,94
2016;9;21;2011;1;440,40
2016;9;22;2011;1;440,87
2016;9;23;2011;1;441,33
2016;9;24;2011;1;441,79
2016;9;25;2011;1;442,26
2016;9;26;2011;1;442,72
2016;9;27;2011;1;443,18
2016;9;28;2011;1;443,65
2016;9;29;2011;1;444,11
2016;9;30;2011;1;444,58
2016;9;1;2011;2;423,43
2016;9;2;2011;2;423,88
2016;9;3;2011;2;424,34
2016;9;4;2011;2;424,80
2016;9;5;2011;2;425,26
2016;9;6;2011;2;425,71
2016;9;7;2011;2;426,17
2016;9;8;2011;2;426,63
2016;9;9;2011;2;427,08
2016;9;10;2011;2;427,54
2016;9;11;2011;2;428,00
2016;9;12;2011;2;428,46
2016;9;13;2011;2;428,91
2016;9;14;2011;2;429,37
2016;9;15;2011;2;429,83
2016;9;16;2011;2;430,28
2016;9;17;2011;2;430,74
2016;9;18;2011;2;431,20
2016;9;19;2011;2;431,66
2016;9;20;2011;2;432,11
2016;9;21;2011;2;432,57
2016;9;22;2011;2;433,03
2016;9;23;2011;2;433,48
2016;9;24;2011;2;433,94
2016;9;25;2011;2;434,40
2016;9;26;2011;2;434,86
2016;9;27;2011;2;435,31
2016;9;28;2011;2;435,77
2016;9;29;2011;2;436,23
2016;9;30;2011;2;436,68
2016;9;1;2011;3;414,73
2016;9;2;2011;3;415,18
2016;9;3;2011;3;415,63
2016;9;4;2011;3;416,08
2016;9;5;2011;3;416,53
2016;9;6;2011;3;416,97
2016;9;7;2011;3;417,42
2016;9;8;2011;3;417,87
2016;9;9;2011;3;418,32
2016;9;10;2011;3;418,77
2016;9;11;2011;3;419,22
2016;9;12;2011;3;419,67
2016;9;13;2011;3;420,12
2016;9;14;2011;3;420,57
2016;9;15;2011;3;421,02
2016;9;16;2011;3;421,47
2016;9;17;2011;3;421,92
2016;9;18;2011;3;422,37
2016;9;19;2011;3;422,82
2016;9;20;2011;3;423,27
2016;9;21;2011;3;423,72
2016;9;22;2011;3;424,17
2016;9;23;2011;3;424,62
2016;9;24;2011;3;425,07
2016;9;25;2011;3;425,52
2016;9;26;2011;3;425,97
2016;9;27;2011;3;426,42
2016;9;28;2011;3;426,87
2016;9;29;2011;3;427,31
2016;9;30;2011;3;427,76
2016;9;1;2011;4;406,66
2016;9;2;2011;4;407,10
2016;9;3;2011;4;407,54
2016;9;4;2011;4;407,99
2016;9;5;2011;4;408,43
2016;9;6;2011;4;408,87
2016;9;7;2011;4;409,31
2016;9;8;2011;4;409,76
2016;9;9;2011;4;410,20
2016;9;10;2011;4;410,64
2016;9;11;2011;4;411,08
2016;9;12;2011;4;411,53
2016;9;13;2011;4;411,97
2016;9;14;2011;4;412,41
2016;9;15;2011;4;412,85
2016;9;16;2011;4;413,30
2016;9;17;2011;4;413,74
2016;9;18;2011;4;414,18
2016;9;19;2011;4;414,62
2016;9;20;2011;4;415,07
2016;9;21;2011;4;415,51
2016;9;22;2011;4;415,95
2016;9;23;2011;4;416,39
2016;9;24;2011;4;416,84
2016;9;25;2011;4;417,28
2016;9;26;2011;4;417,72
2016;9;27;2011;4;418,16
2016;9;28;2011;4;418,61
2016;9;29;2011;4;419,05
2016;9;30;2011;4;419,49
2016;9;1;2011;5;397,92
2016;9;2;2011;5;398,36
2016;9;3;2011;5;398,79
2016;9;4;2011;5;399,23
2016;9;5;2011;5;399,66
2016;9;6;2011;5;400,10
2016;9;7;2011;5;400,53
2016;9;8;2011;5;400,97
2016;9;9;2011;5;401,40
2016;9;10;2011;5;401,84
2016;9;11;2011;5;402,27
2016;9;12;2011;5;402,71
2016;9;13;2011;5;403,14
2016;9;14;2011;5;403,58
2016;9;15;2011;5;404,01
2016;9;16;2011;5;404,44
2016;9;17;2011;5;404,88
2016;9;18;2011;5;405,31
2016;9;19;2011;5;405,75
2016;9;20;2011;5;406,18
2016;9;21;2011;5;406,62
2016;9;22;2011;5;407,05
2016;9;23;2011;5;407,49
2016;9;24;2011;5;407,92
2016;9;25;2011;5;408,36
2016;9;26;2011;5;408,79
2016;9;27;2011;5;409,23
2016;9;28;2011;5;409,66
2016;9;29;2011;5;410,10
2016;9;30;2011;5;410,53
2016;9;1;2011;6;389,08
2016;9;2;2011;6;389,50
2016;9;3;2011;6;389,93
2016;9;4;2011;6;390,36
2016;9;5;2011;6;390,78
2016;9;6;2011;6;391,21
2016;9;7;2011;6;391,64
2016;9;8;2011;6;392,07
2016;9;9;2011;6;392,49
2016;9;10;2011;6;392,92
2016;9;11;2011;6;393,35
2016;9;12;2011;6;393,77
2016;9;13;2011;6;394,20
2016;9;14;2011;6;394,63
2016;9;15;2011;6;395,06
2016;9;16;2011;6;395,48
2016;9;17;2011;6;395,91
2016;9;18;2011;6;396,34
2016;9;19;2011;6;396,76
2016;9;20;2011;6;397,19
2016;9;21;2011;6;397,62
2016;9;22;2011;6;398,05
2016;9;23;2011;6;398,47
2016;9;24;2011;6;398,90
2016;9;25;2011;6;399,33
2016;9;26;2011;6;399,75
2016;9;27;2011;6;400,18
2016;9;28;2011;6;400,61
2016;9;29;2011;6;401,04
2016;9;30;2011;6;401,46
2016;9;1;2011;7;380,33
2016;9;2;2011;7;380,75
2016;9;3;2011;7;381,17
2016;9;4;2011;7;381,59
2016;9;5;2011;7;382,01
2016;9;6;2011;7;382,43
2016;9;7;2011;7;382,85
2016;9;8;2011;7;383,27
2016;9;9;2011;7;383,69
2016;9;10;2011;7;384,11
2016;9;11;2011;7;384,53
2016;9;12;2011;7;384,95
2016;9;13;2011;7;385,37
2016;9;14;2011;7;385,79
2016;9;15;2011;7;386,21
2016;9;16;2011;7;386,63
2016;9;17;2011;7;387,05
2016;9;18;2011;7;387,47
2016;9;19;2011;7;387,89
2016;9;20;2011;7;388,30
2016;9;21;2011;7;388,72
2016;9;22;2011;7;389,14
2016;9;23;2011;7;389,56
2016;9;24;2011;7;389,98
2016;9;25;2011;7;390,40
2016;9;26;2011;7;390,82
2016;9;27;2011;7;391,24
2016;9;28;2011;7;391,66
2016;9;29;2011;7;392,08
2016;9;30;2011;7;392,50
2016;9;1;2011;8;370,55
2016;9;2;2011;8;370,96
2016;9;3;2011;8;371,37
2016;9;4;2011;8;371,78
2016;9;5;2011;8;372,20
2016;9;6;2011;8;372,61
2016;9;7;2011;8;373,02
2016;9;8;2011;8;373,43
2016;9;9;2011;8;373,84
2016;9;10;2011;8;374,25
2016;9;11;2011;8;374,66
2016;9;12;2011;8;375,07
2016;9;13;2011;8;375,48
2016;9;14;2011;8;375,89
2016;9;15;2011;8;376,31
2016;9;16;2011;8;376,72
2016;9;17;2011;8;377,13
2016;9;18;2011;8;377,54
2016;9;19;2011;8;377,95
2016;9;20;2011;8;378,36
2016;9;21;2011;8;378,77
2016;9;22;2011;8;379,18
2016;9;23;2011;8;379,59
2016;9;24;2011;8;380,00
2016;9;25;2011;8;380,42
2016;9;26;2011;8;380,83
2016;9;27;2011;8;381,24
2016;9;28;2011;8;381,65
2016;9;29;2011;8;382,06
2016;9;30;2011;8;382,47
2016;9;1;2011;9;361,76
2016;9;2;2011;9;362,16
2016;9;3;2011;9;362,57
2016;9;4;2011;9;362,97
2016;9;5;2011;9;363,37
2016;9;6;2011;9;363,78
2016;9;7;2011;9;364,18
2016;9;8;2011;9;364,58
2016;9;9;2011;9;364,99
2016;9;10;2011;9;365,39
2016;9;11;2011;9;365,79
2016;9;12;2011;9;366,20
2016;9;13;2011;9;366,60
2016;9;14;2011;9;367,00
2016;9;15;2011;9;367,41
2016;9;16;2011;9;367,81
2016;9;17;2011;9;368,21
2016;9;18;2011;9;368,62
2016;9;19;2011;9;369,02
2016;9;20;2011;9;369,42
2016;9;21;2011;9;369,83
2016;9;22;2011;9;370,23
2016;9;23;2011;9;370,63
2016;9;24;2011;9;371,04
2016;9;25;2011;9;371,44
2016;9;26;2011;9;371,84
2016;9;27;2011;9;372,25
2016;9;28;2011;9;372,65
2016;9;29;2011;9;373,05
2016;9;30;2011;9;373,46
2016;9;1;2011;10;352,45
2016;9;2;2011;10;352,84
2016;9;3;2011;10;353,24
2016;9;4;2011;10;353,63
2016;9;5;2011;10;354,03
2016;9;6;2011;10;354,42
2016;9;7;2011;10;354,82
2016;9;8;2011;10;355,22
2016;9;9;2011;10;355,61
2016;9;10;2011;10;356,01
2016;9;11;2011;10;356,40
2016;9;12;2011;10;356,80
2016;9;13;2011;10;357,19
2016;9;14;2011;10;357,59
2016;9;15;2011;10;357,98
2016;9;16;2011;10;358,38
2016;9;17;2011;10;358,77
2016;9;18;2011;10;359,17
2016;9;19;2011;10;359,56
2016;9;20;2011;10;359,96
2016;9;21;2011;10;360,35
2016;9;22;2011;10;360,75
2016;9;23;2011;10;361,14
2016;9;24;2011;10;361,54
2016;9;25;2011;10;361,93
2016;9;26;2011;10;362,33
2016;9;27;2011;10;362,72
2016;9;28;2011;10;363,12
2016;9;29;2011;10;363,51
2016;9;30;2011;10;363,91
2016;9;1;2011;11;342,27
2016;9;2;2011;11;342,66
2016;9;3;2011;11;343,04
2016;9;4;2011;11;343,43
2016;9;5;2011;11;343,81
2016;9;6;2011;11;344,20
2016;9;7;2011;11;344,59
2016;9;8;2011;11;344,97
2016;9;9;2011;11;345,36
2016;9;10;2011;11;345,75
2016;9;11;2011;11;346,13
2016;9;12;2011;11;346,52
2016;9;13;2011;11;346,90
2016;9;14;2011;11;347,29
2016;9;15;2011;11;347,68
2016;9;16;2011;11;348,06
2016;9;17;2011;11;348,45
2016;9;18;2011;11;348,84
2016;9;19;2011;11;349,22
2016;9;20;2011;11;349,61
2016;9;21;2011;11;350,00
2016;9;22;2011;11;350,38
2016;9;23;2011;11;350,77
2016;9;24;2011;11;351,15
2016;9;25;2011;11;351,54
2016;9;26;2011;11;351,93
2016;9;27;2011;11;352,31
2016;9;28;2011;11;352,70
2016;9;29;2011;11;353,09
2016;9;30;2011;11;353,47
2016;9;1;2011;12;333,11
2016;9;2;2011;12;333,49
2016;9;3;2011;12;333,86
2016;9;4;2011;12;334,24
2016;9;5;2011;12;334,62
2016;9;6;2011;12;335,00
2016;9;7;2011;12;335,38
2016;9;8;2011;12;335,75
2016;9;9;2011;12;336,13
2016;9;10;2011;12;336,51
2016;9;11;2011;12;336,89
2016;9;12;2011;12;337,27
2016;9;13;2011;12;337,65
2016;9;14;2011;12;338,02
2016;9;15;2011;12;338,40
2016;9;16;2011;12;338,78
2016;9;17;2011;12;339,16
2016;9;18;2011;12;339,54
2016;9;19;2011;12;339,92
2016;9;20;2011;12;340,29
2016;9;21;2011;12;340,67
2016;9;22;2011;12;341,05
2016;9;23;2011;12;341,43
2016;9;24;2011;12;341,81
2016;9;25;2011;12;342,19
2016;9;26;2011;12;342,56
2016;9;27;2011;12;342,94
2016;9;28;2011;12;343,32
2016;9;29;2011;12;343,70
2016;9;30;2011;12;344,08
2016;9;1;2012;1;323,22
2016;9;2;2012;1;323,59
2016;9;3;2012;1;323,96
2016;9;4;2012;1;324,33
2016;9;5;2012;1;324,70
2016;9;6;2012;1;325,06
2016;9;7;2012;1;325,43
2016;9;8;2012;1;325,80
2016;9;9;2012;1;326,17
2016;9;10;2012;1;326,54
2016;9;11;2012;1;326,91
2016;9;12;2012;1;327,28
2016;9;13;2012;1;327,65
2016;9;14;2012;1;328,02
2016;9;15;2012;1;328,39
2016;9;16;2012;1;328,76
2016;9;17;2012;1;329,13
2016;9;18;2012;1;329,50
2016;9;19;2012;1;329,87
2016;9;20;2012;1;330,24
2016;9;21;2012;1;330,61
2016;9;22;2012;1;330,98
2016;9;23;2012;1;331,35
2016;9;24;2012;1;331,72
2016;9;25;2012;1;332,09
2016;9;26;2012;1;332,46
2016;9;27;2012;1;332,83
2016;9;28;2012;1;333,20
2016;9;29;2012;1;333,57
2016;9;30;2012;1;333,94
2016;9;1;2012;2;313,23
2016;9;2;2012;2;313,59
2016;9;3;2012;2;313,95
2016;9;4;2012;2;314,31
2016;9;5;2012;2;314,67
2016;9;6;2012;2;315,03
2016;9;7;2012;2;315,39
2016;9;8;2012;2;315,75
2016;9;9;2012;2;316,11
2016;9;10;2012;2;316,47
2016;9;11;2012;2;316,83
2016;9;12;2012;2;317,20
2016;9;13;2012;2;317,56
2016;9;14;2012;2;317,92
2016;9;15;2012;2;318,28
2016;9;16;2012;2;318,64
2016;9;17;2012;2;319,00
2016;9;18;2012;2;319,36
2016;9;19;2012;2;319,72
2016;9;20;2012;2;320,08
2016;9;21;2012;2;320,44
2016;9;22;2012;2;320,80
2016;9;23;2012;2;321,17
2016;9;24;2012;2;321,53
2016;9;25;2012;2;321,89
2016;9;26;2012;2;322,25
2016;9;27;2012;2;322,61
2016;9;28;2012;2;322,97
2016;9;29;2012;2;323,33
2016;9;30;2012;2;323,69
2016;9;1;2012;3;303,72
2016;9;2;2012;3;304,08
2016;9;3;2012;3;304,43
2016;9;4;2012;3;304,78
2016;9;5;2012;3;305,13
2016;9;6;2012;3;305,49
2016;9;7;2012;3;305,84
2016;9;8;2012;3;306,19
2016;9;9;2012;3;306,55
2016;9;10;2012;3;306,90
2016;9;11;2012;3;307,25
2016;9;12;2012;3;307,60
2016;9;13;2012;3;307,96
2016;9;14;2012;3;308,31
2016;9;15;2012;3;308,66
2016;9;16;2012;3;309,01
2016;9;17;2012;3;309,37
2016;9;18;2012;3;309,72
2016;9;19;2012;3;310,07
2016;9;20;2012;3;310,42
2016;9;21;2012;3;310,78
2016;9;22;2012;3;311,13
2016;9;23;2012;3;311,48
2016;9;24;2012;3;311,83
2016;9;25;2012;3;312,19
2016;9;26;2012;3;312,54
2016;9;27;2012;3;312,89
2016;9;28;2012;3;313,25
2016;9;29;2012;3;313,60
2016;9;30;2012;3;313,95
2016;9;1;2012;4;293,79
2016;9;2;2012;4;294,14
2016;9;3;2012;4;294,48
2016;9;4;2012;4;294,82
2016;9;5;2012;4;295,17
2016;9;6;2012;4;295,51
2016;9;7;2012;4;295,86
2016;9;8;2012;4;296,20
2016;9;9;2012;4;296,54
2016;9;10;2012;4;296,89
2016;9;11;2012;4;297,23
2016;9;12;2012;4;297,57
2016;9;13;2012;4;297,92
2016;9;14;2012;4;298,26
2016;9;15;2012;4;298,61
2016;9;16;2012;4;298,95
2016;9;17;2012;4;299,29
2016;9;18;2012;4;299,64
2016;9;19;2012;4;299,98
2016;9;20;2012;4;300,33
2016;9;21;2012;4;300,67
2016;9;22;2012;4;301,01
2016;9;23;2012;4;301,36
2016;9;24;2012;4;301,70
2016;9;25;2012;4;302,05
2016;9;26;2012;4;302,39
2016;9;27;2012;4;302,73
2016;9;28;2012;4;303,08
2016;9;29;2012;4;303,42
2016;9;30;2012;4;303,77
2016;9;1;2012;5;283,27
2016;9;2;2012;5;283,61
2016;9;3;2012;5;283,94
2016;9;4;2012;5;284,28
2016;9;5;2012;5;284,61
2016;9;6;2012;5;284,95
2016;9;7;2012;5;285,28
2016;9;8;2012;5;285,61
2016;9;9;2012;5;285,95
2016;9;10;2012;5;286,28
2016;9;11;2012;5;286,62
2016;9;12;2012;5;286,95
2016;9;13;2012;5;287,29
2016;9;14;2012;5;287,62
2016;9;15;2012;5;287,96
2016;9;16;2012;5;288,29
2016;9;17;2012;5;288,63
2016;9;18;2012;5;288,96
2016;9;19;2012;5;289,30
2016;9;20;2012;5;289,63
2016;9;21;2012;5;289,97
2016;9;22;2012;5;290,30
2016;9;23;2012;5;290,64
2016;9;24;2012;5;290,97
2016;9;25;2012;5;291,31
2016;9;26;2012;5;291,64
2016;9;27;2012;5;291,97
2016;9;28;2012;5;292,31
2016;9;29;2012;5;292,64
2016;9;30;2012;5;292,98
2016;9;1;2012;6;273,75
2016;9;2;2012;6;274,08
2016;9;3;2012;6;274,41
2016;9;4;2012;6;274,73
2016;9;5;2012;6;275,06
2016;9;6;2012;6;275,39
2016;9;7;2012;6;275,71
2016;9;8;2012;6;276,04
2016;9;9;2012;6;276,37
2016;9;10;2012;6;276,69
2016;9;11;2012;6;277,02
2016;9;12;2012;6;277,34
2016;9;13;2012;6;277,67
2016;9;14;2012;6;278,00
2016;9;15;2012;6;278,32
2016;9;16;2012;6;278,65
2016;9;17;2012;6;278,98
2016;9;18;2012;6;279,30
2016;9;19;2012;6;279,63
2016;9;20;2012;6;279,96
2016;9;21;2012;6;280,28
2016;9;22;2012;6;280,61
2016;9;23;2012;6;280,94
2016;9;24;2012;6;281,26
2016;9;25;2012;6;281,59
2016;9;26;2012;6;281,92
2016;9;27;2012;6;282,24
2016;9;28;2012;6;282,57
2016;9;29;2012;6;282,89
2016;9;30;2012;6;283,22
2016;9;1;2012;7;263,76
2016;9;2;2012;7;264,08
2016;9;3;2012;7;264,40
2016;9;4;2012;7;264,71
2016;9;5;2012;7;265,03
2016;9;6;2012;7;265,35
2016;9;7;2012;7;265,67
2016;9;8;2012;7;265,98
2016;9;9;2012;7;266,30
2016;9;10;2012;7;266,62
2016;9;11;2012;7;266,94
2016;9;12;2012;7;267,26
2016;9;13;2012;7;267,57
2016;9;14;2012;7;267,89
2016;9;15;2012;7;268,21
2016;9;16;2012;7;268,53
2016;9;17;2012;7;268,84
2016;9;18;2012;7;269,16
2016;9;19;2012;7;269,48
2016;9;20;2012;7;269,80
2016;9;21;2012;7;270,11
2016;9;22;2012;7;270,43
2016;9;23;2012;7;270,75
2016;9;24;2012;7;271,07
2016;9;25;2012;7;271,39
2016;9;26;2012;7;271,70
2016;9;27;2012;7;272,02
2016;9;28;2012;7;272,34
2016;9;29;2012;7;272,66
2016;9;30;2012;7;272,97
2016;9;1;2012;8;254,04
2016;9;2;2012;8;254,35
2016;9;3;2012;8;254,66
2016;9;4;2012;8;254,97
2016;9;5;2012;8;255,28
2016;9;6;2012;8;255,59
2016;9;7;2012;8;255,90
2016;9;8;2012;8;256,21
2016;9;9;2012;8;256,52
2016;9;10;2012;8;256,83
2016;9;11;2012;8;257,13
2016;9;12;2012;8;257,44
2016;9;13;2012;8;257,75
2016;9;14;2012;8;258,06
2016;9;15;2012;8;258,37
2016;9;16;2012;8;258,68
2016;9;17;2012;8;258,99
2016;9;18;2012;8;259,30
2016;9;19;2012;8;259,61
2016;9;20;2012;8;259,92
2016;9;21;2012;8;260,23
2016;9;22;2012;8;260,54
2016;9;23;2012;8;260,85
2016;9;24;2012;8;261,15
2016;9;25;2012;8;261,46
2016;9;26;2012;8;261,77
2016;9;27;2012;8;262,08
2016;9;28;2012;8;262,39
2016;9;29;2012;8;262,70
2016;9;30;2012;8;263,01
2016;9;1;2012;9;244,76
2016;9;2;2012;9;245,06
2016;9;3;2012;9;245,36
2016;9;4;2012;9;245,66
2016;9;5;2012;9;245,96
2016;9;6;2012;9;246,26
2016;9;7;2012;9;246,56
2016;9;8;2012;9;246,87
2016;9;9;2012;9;247,17
2016;9;10;2012;9;247,47
2016;9;11;2012;9;247,77
2016;9;12;2012;9;248,07
2016;9;13;2012;9;248,37
2016;9;14;2012;9;248,67
2016;9;15;2012;9;248,97
2016;9;16;2012;9;249,27
2016;9;17;2012;9;249,58
2016;9;18;2012;9;249,88
2016;9;19;2012;9;250,18
2016;9;20;2012;9;250,48
2016;9;21;2012;9;250,78
2016;9;22;2012;9;251,08
2016;9;23;2012;9;251,38
2016;9;24;2012;9;251,68
2016;9;25;2012;9;251,98
2016;9;26;2012;9;252,29
2016;9;27;2012;9;252,59
2016;9;28;2012;9;252,89
2016;9;29;2012;9;253,19
2016;9;30;2012;9;253,49
2016;9;1;2012;10;234,62
2016;9;2;2012;10;234,92
2016;9;3;2012;10;235,21
2016;9;4;2012;10;235,50
2016;9;5;2012;10;235,79
2016;9;6;2012;10;236,09
2016;9;7;2012;10;236,38
2016;9;8;2012;10;236,67
2016;9;9;2012;10;236,96
2016;9;10;2012;10;237,25
2016;9;11;2012;10;237,55
2016;9;12;2012;10;237,84
2016;9;13;2012;10;238,13
2016;9;14;2012;10;238,42
2016;9;15;2012;10;238,72
2016;9;16;2012;10;239,01
2016;9;17;2012;10;239,30
2016;9;18;2012;10;239,59
2016;9;19;2012;10;239,88
2016;9;20;2012;10;240,18
2016;9;21;2012;10;240,47
2016;9;22;2012;10;240,76
2016;9;23;2012;10;241,05
2016;9;24;2012;10;241,35
2016;9;25;2012;10;241,64
2016;9;26;2012;10;241,93
2016;9;27;2012;10;242,22
2016;9;28;2012;10;242,52
2016;9;29;2012;10;242,81
2016;9;30;2012;10;243,10
2016;9;1;2012;11;226,14
2016;9;2;2012;11;226,42
2016;9;3;2012;11;226,71
2016;9;4;2012;11;226,99
2016;9;5;2012;11;227,28
2016;9;6;2012;11;227,56
2016;9;7;2012;11;227,84
2016;9;8;2012;11;228,13
2016;9;9;2012;11;228,41
2016;9;10;2012;11;228,70
2016;9;11;2012;11;228,98
2016;9;12;2012;11;229,27
2016;9;13;2012;11;229,55
2016;9;14;2012;11;229,84
2016;9;15;2012;11;230,12
2016;9;16;2012;11;230,41
2016;9;17;2012;11;230,69
2016;9;18;2012;11;230,98
2016;9;19;2012;11;231,26
2016;9;20;2012;11;231,55
2016;9;21;2012;11;231,83
2016;9;22;2012;11;232,12
2016;9;23;2012;11;232,40
2016;9;24;2012;11;232,69
2016;9;25;2012;11;232,97
2016;9;26;2012;11;233,26
2016;9;27;2012;11;233,54
2016;9;28;2012;11;233,83
2016;9;29;2012;11;234,11
2016;9;30;2012;11;234,40
2016;9;1;2012;12;216,92
2016;9;2;2012;12;217,20
2016;9;3;2012;12;217,48
2016;9;4;2012;12;217,75
2016;9;5;2012;12;218,03
2016;9;6;2012;12;218,31
2016;9;7;2012;12;218,58
2016;9;8;2012;12;218,86
2016;9;9;2012;12;219,14
2016;9;10;2012;12;219,41
2016;9;11;2012;12;219,69
2016;9;12;2012;12;219,97
2016;9;13;2012;12;220,24
2016;9;14;2012;12;220,52
2016;9;15;2012;12;220,80
2016;9;16;2012;12;221,08
2016;9;17;2012;12;221,35
2016;9;18;2012;12;221,63
2016;9;19;2012;12;221,91
2016;9;20;2012;12;222,18
2016;9;21;2012;12;222,46
2016;9;22;2012;12;222,74
2016;9;23;2012;12;223,01
2016;9;24;2012;12;223,29
2016;9;25;2012;12;223,57
2016;9;26;2012;12;223,84
2016;9;27;2012;12;224,12
2016;9;28;2012;12;224,40
2016;9;29;2012;12;224,67
2016;9;30;2012;12;224,95
2016;9;1;2013;1;207,56
2016;9;2;2013;1;207,82
2016;9;3;2013;1;208,09
2016;9;4;2013;1;208,36
2016;9;5;2013;1;208,63
2016;9;6;2013;1;208,90
2016;9;7;2013;1;209,17
2016;9;8;2013;1;209,44
2016;9;9;2013;1;209,71
2016;9;10;2013;1;209,97
2016;9;11;2013;1;210,24
2016;9;12;2013;1;210,51
2016;9;13;2013;1;210,78
2016;9;14;2013;1;211,05
2016;9;15;2013;1;211,32
2016;9;16;2013;1;211,59
2016;9;17;2013;1;211,85
2016;9;18;2013;1;212,12
2016;9;19;2013;1;212,39
2016;9;20;2013;1;212,66
2016;9;21;2013;1;212,93
2016;9;22;2013;1;213,20
2016;9;23;2013;1;213,47
2016;9;24;2013;1;213,73
2016;9;25;2013;1;214,00
2016;9;26;2013;1;214,27
2016;9;27;2013;1;214,54
2016;9;28;2013;1;214,81
2016;9;29;2013;1;215,08
2016;9;30;2013;1;215,35
2016;9;1;2013;2;199,62
2016;9;2;2013;2;199,89
2016;9;3;2013;2;200,15
2016;9;4;2013;2;200,41
2016;9;5;2013;2;200,67
2016;9;6;2013;2;200,93
2016;9;7;2013;2;201,19
2016;9;8;2013;2;201,46
2016;9;9;2013;2;201,72
2016;9;10;2013;2;201,98
2016;9;11;2013;2;202,24
2016;9;12;2013;2;202,50
2016;9;13;2013;2;202,76
2016;9;14;2013;2;203,03
2016;9;15;2013;2;203,29
2016;9;16;2013;2;203,55
2016;9;17;2013;2;203,81
2016;9;18;2013;2;204,07
2016;9;19;2013;2;204,33
2016;9;20;2013;2;204,60
2016;9;21;2013;2;204,86
2016;9;22;2013;2;205,12
2016;9;23;2013;2;205,38
2016;9;24;2013;2;205,64
2016;9;25;2013;2;205,90
2016;9;26;2013;2;206,17
2016;9;27;2013;2;206,43
2016;9;28;2013;2;206,69
2016;9;29;2013;2;206,95
2016;9;30;2013;2;207,21
2016;9;1;2013;3;191,45
2016;9;2;2013;3;191,71
2016;9;3;2013;3;191,96
2016;9;4;2013;3;192,22
2016;9;5;2013;3;192,47
2016;9;6;2013;3;192,73
2016;9;7;2013;3;192,98
2016;9;8;2013;3;193,24
2016;9;9;2013;3;193,49
2016;9;10;2013;3;193,74
2016;9;11;2013;3;194,00
2016;9;12;2013;3;194,25
2016;9;13;2013;3;194,51
2016;9;14;2013;3;194,76
2016;9;15;2013;3;195,02
2016;9;16;2013;3;195,27
2016;9;17;2013;3;195,53
2016;9;18;2013;3;195,78
2016;9;19;2013;3;196,04
2016;9;20;2013;3;196,29
2016;9;21;2013;3;196,54
2016;9;22;2013;3;196,80
2016;9;23;2013;3;197,05
2016;9;24;2013;3;197,31
2016;9;25;2013;3;197,56
2016;9;26;2013;3;197,82
2016;9;27;2013;3;198,07
2016;9;28;2013;3;198,33
2016;9;29;2013;3;198,58
2016;9;30;2013;3;198,84
2016;9;1;2013;4;183,53
2016;9;2;2013;4;183,78
2016;9;3;2013;4;184,03
2016;9;4;2013;4;184,27
2016;9;5;2013;4;184,52
2016;9;6;2013;4;184,77
2016;9;7;2013;4;185,02
2016;9;8;2013;4;185,27
2016;9;9;2013;4;185,51
2016;9;10;2013;4;185,76
2016;9;11;2013;4;186,01
2016;9;12;2013;4;186,26
2016;9;13;2013;4;186,50
2016;9;14;2013;4;186,75
2016;9;15;2013;4;187,00
2016;9;16;2013;4;187,25
2016;9;17;2013;4;187,49
2016;9;18;2013;4;187,74
2016;9;19;2013;4;187,99
2016;9;20;2013;4;188,24
2016;9;21;2013;4;188,48
2016;9;22;2013;4;188,73
2016;9;23;2013;4;188,98
2016;9;24;2013;4;189,23
2016;9;25;2013;4;189,48
2016;9;26;2013;4;189,72
2016;9;27;2013;4;189,97
2016;9;28;2013;4;190,22
2016;9;29;2013;4;190,47
