a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2021;8;9;1987;4;748,20
2021;8;10;1987;4;748,26
2021;8;11;1987;4;748,33
2021;8;12;1987;4;748,40
2021;8;13;1987;4;748,46
2021;8;14;1987;4;748,53
2021;8;15;1987;4;748,60
2021;8;16;1987;4;748,66
2021;8;17;1987;4;748,73
2021;8;18;1987;4;748,80
2021;8;19;1987;4;748,86
2021;8;20;1987;4;748,93
2021;8;21;1987;4;748,99
2021;8;22;1987;4;749,06
2021;8;23;1987;4;749,13
2021;8;24;1987;4;749,19
2021;8;25;1987;4;749,26
2021;8;26;1987;4;749,33
2021;8;27;1987;4;749,39
2021;8;28;1987;4;749,46
2021;8;29;1987;4;749,53
2021;8;30;1987;4;749,59
2021;8;31;1987;4;749,66
2021;8;1;1987;5;745,39
2021;8;2;1987;5;745,46
2021;8;3;1987;5;745,52
2021;8;4;1987;5;745,59
2021;8;5;1987;5;745,66
2021;8;6;1987;5;745,72
2021;8;7;1987;5;745,79
2021;8;8;1987;5;745,86
2021;8;9;1987;5;745,92
2021;8;10;1987;5;745,99
2021;8;11;1987;5;746,06
2021;8;12;1987;5;746,12
2021;8;13;1987;5;746,19
2021;8;14;1987;5;746,26
2021;8;15;1987;5;746,32
2021;8;16;1987;5;746,39
2021;8;17;1987;5;746,45
2021;8;18;1987;5;746,52
2021;8;19;1987;5;746,59
2021;8;20;1987;5;746,65
2021;8;21;1987;5;746,72
2021;8;22;1987;5;746,79
2021;8;23;1987;5;746,85
2021;8;24;1987;5;746,92
2021;8;25;1987;5;746,99
2021;8;26;1987;5;747,05
2021;8;27;1987;5;747,12
2021;8;28;1987;5;747,18
2021;8;29;1987;5;747,25
2021;8;30;1987;5;747,32
2021;8;31;1987;5;747,38
2021;8;1;1987;6;744,00
2021;8;2;1987;6;744,07
2021;8;3;1987;6;744,14
2021;8;4;1987;6;744,20
2021;8;5;1987;6;744,27
2021;8;6;1987;6;744,33
2021;8;7;1987;6;744,40
2021;8;8;1987;6;744,47
2021;8;9;1987;6;744,53
2021;8;10;1987;6;744,60
2021;8;11;1987;6;744,67
2021;8;12;1987;6;744,73
2021;8;13;1987;6;744,80
2021;8;14;1987;6;744,87
2021;8;15;1987;6;744,93
2021;8;16;1987;6;745,00
2021;8;17;1987;6;745,07
2021;8;18;1987;6;745,13
2021;8;19;1987;6;745,20
2021;8;20;1987;6;745,26
2021;8;21;1987;6;745,33
2021;8;22;1987;6;745,40
2021;8;23;1987;6;745,46
2021;8;24;1987;6;745,53
2021;8;25;1987;6;745,60
2021;8;26;1987;6;745,66
2021;8;27;1987;6;745,73
2021;8;28;1987;6;745,80
2021;8;29;1987;6;745,86
2021;8;30;1987;6;745,93
2021;8;31;1987;6;745,99
2021;8;1;1987;7;740,93
2021;8;2;1987;7;740,99
2021;8;3;1987;7;741,06
2021;8;4;1987;7;741,12
2021;8;5;1987;7;741,19
2021;8;6;1987;7;741,26
2021;8;7;1987;7;741,32
2021;8;8;1987;7;741,39
2021;8;9;1987;7;741,46
2021;8;10;1987;7;741,52
2021;8;11;1987;7;741,59
2021;8;12;1987;7;741,66
2021;8;13;1987;7;741,72
2021;8;14;1987;7;741,79
2021;8;15;1987;7;741,85
2021;8;16;1987;7;741,92
2021;8;17;1987;7;741,99
2021;8;18;1987;7;742,05
2021;8;19;1987;7;742,12
2021;8;20;1987;7;742,19
2021;8;21;1987;7;742,25
2021;8;22;1987;7;742,32
2021;8;23;1987;7;742,39
2021;8;24;1987;7;742,45
2021;8;25;1987;7;742,52
2021;8;26;1987;7;742,59
2021;8;27;1987;7;742,65
2021;8;28;1987;7;742,72
2021;8;29;1987;7;742,78
2021;8;30;1987;7;742,85
2021;8;31;1987;7;742,92
2021;8;1;1987;8;737,69
2021;8;2;1987;8;737,75
2021;8;3;1987;8;737,82
2021;8;4;1987;8;737,89
2021;8;5;1987;8;737,95
2021;8;6;1987;8;738,02
2021;8;7;1987;8;738,08
2021;8;8;1987;8;738,15
2021;8;9;1987;8;738,22
2021;8;10;1987;8;738,28
2021;8;11;1987;8;738,35
2021;8;12;1987;8;738,42
2021;8;13;1987;8;738,48
2021;8;14;1987;8;738,55
2021;8;15;1987;8;738,62
2021;8;16;1987;8;738,68
2021;8;17;1987;8;738,75
2021;8;18;1987;8;738,81
2021;8;19;1987;8;738,88
2021;8;20;1987;8;738,95
2021;8;21;1987;8;739,01
2021;8;22;1987;8;739,08
2021;8;23;1987;8;739,15
2021;8;24;1987;8;739,21
2021;8;25;1987;8;739,28
2021;8;26;1987;8;739,35
2021;8;27;1987;8;739,41
2021;8;28;1987;8;739,48
2021;8;29;1987;8;739,55
2021;8;30;1987;8;739,61
2021;8;31;1987;8;739,68
2021;8;1;1987;9;735,56
2021;8;2;1987;9;735,62
2021;8;3;1987;9;735,69
2021;8;4;1987;9;735,76
2021;8;5;1987;9;735,82
2021;8;6;1987;9;735,89
2021;8;7;1987;9;735,96
2021;8;8;1987;9;736,02
2021;8;9;1987;9;736,09
2021;8;10;1987;9;736,16
2021;8;11;1987;9;736,22
2021;8;12;1987;9;736,29
2021;8;13;1987;9;736,35
2021;8;14;1987;9;736,42
2021;8;15;1987;9;736,49
2021;8;16;1987;9;736,55
2021;8;17;1987;9;736,62
2021;8;18;1987;9;736,69
2021;8;19;1987;9;736,75
2021;8;20;1987;9;736,82
2021;8;21;1987;9;736,89
2021;8;22;1987;9;736,95
2021;8;23;1987;9;737,02
2021;8;24;1987;9;737,09
2021;8;25;1987;9;737,15
2021;8;26;1987;9;737,22
2021;8;27;1987;9;737,28
2021;8;28;1987;9;737,35
2021;8;29;1987;9;737,42
2021;8;30;1987;9;737,48
2021;8;31;1987;9;737,55
2021;8;1;1987;10;734,23
2021;8;2;1987;10;734,29
2021;8;3;1987;10;734,36
2021;8;4;1987;10;734,43
2021;8;5;1987;10;734,49
2021;8;6;1987;10;734,56
2021;8;7;1987;10;734,63
2021;8;8;1987;10;734,69
2021;8;9;1987;10;734,76
2021;8;10;1987;10;734,82
2021;8;11;1987;10;734,89
2021;8;12;1987;10;734,96
2021;8;13;1987;10;735,02
2021;8;14;1987;10;735,09
2021;8;15;1987;10;735,16
2021;8;16;1987;10;735,22
2021;8;17;1987;10;735,29
2021;8;18;1987;10;735,36
2021;8;19;1987;10;735,42
2021;8;20;1987;10;735,49
2021;8;21;1987;10;735,56
2021;8;22;1987;10;735,62
2021;8;23;1987;10;735,69
2021;8;24;1987;10;735,75
2021;8;25;1987;10;735,82
2021;8;26;1987;10;735,89
2021;8;27;1987;10;735,95
2021;8;28;1987;10;736,02
2021;8;29;1987;10;736,09
2021;8;30;1987;10;736,15
2021;8;31;1987;10;736,22
2021;8;1;1987;11;732,18
2021;8;2;1987;11;732,24
2021;8;3;1987;11;732,31
2021;8;4;1987;11;732,38
2021;8;5;1987;11;732,44
2021;8;6;1987;11;732,51
2021;8;7;1987;11;732,58
2021;8;8;1987;11;732,64
2021;8;9;1987;11;732,71
2021;8;10;1987;11;732,77
2021;8;11;1987;11;732,84
2021;8;12;1987;11;732,91
2021;8;13;1987;11;732,97
2021;8;14;1987;11;733,04
2021;8;15;1987;11;733,11
2021;8;16;1987;11;733,17
2021;8;17;1987;11;733,24
2021;8;18;1987;11;733,31
2021;8;19;1987;11;733,37
2021;8;20;1987;11;733,44
2021;8;21;1987;11;733,51
2021;8;22;1987;11;733,57
2021;8;23;1987;11;733,64
2021;8;24;1987;11;733,70
2021;8;25;1987;11;733,77
2021;8;26;1987;11;733,84
2021;8;27;1987;11;733,90
2021;8;28;1987;11;733,97
2021;8;29;1987;11;734,04
2021;8;30;1987;11;734,10
2021;8;31;1987;11;734,17
2021;8;1;1987;12;730,51
2021;8;2;1987;12;730,57
2021;8;3;1987;12;730,64
2021;8;4;1987;12;730,70
2021;8;5;1987;12;730,77
2021;8;6;1987;12;730,84
2021;8;7;1987;12;730,90
2021;8;8;1987;12;730,97
2021;8;9;1987;12;731,04
2021;8;10;1987;12;731,10
2021;8;11;1987;12;731,17
2021;8;12;1987;12;731,24
2021;8;13;1987;12;731,30
2021;8;14;1987;12;731,37
2021;8;15;1987;12;731,44
2021;8;16;1987;12;731,50
2021;8;17;1987;12;731,57
2021;8;18;1987;12;731,63
2021;8;19;1987;12;731,70
2021;8;20;1987;12;731,77
2021;8;21;1987;12;731,83
2021;8;22;1987;12;731,90
2021;8;23;1987;12;731,97
2021;8;24;1987;12;732,03
2021;8;25;1987;12;732,10
2021;8;26;1987;12;732,17
2021;8;27;1987;12;732,23
2021;8;28;1987;12;732,30
2021;8;29;1987;12;732,36
2021;8;30;1987;12;732,43
2021;8;31;1987;12;732,50
2021;8;1;1988;1;727,21
2021;8;2;1988;1;727,27
2021;8;3;1988;1;727,34
2021;8;4;1988;1;727,41
2021;8;5;1988;1;727,47
2021;8;6;1988;1;727,54
2021;8;7;1988;1;727,61
2021;8;8;1988;1;727,67
2021;8;9;1988;1;727,74
2021;8;10;1988;1;727,81
2021;8;11;1988;1;727,87
2021;8;12;1988;1;727,94
2021;8;13;1988;1;728,00
2021;8;14;1988;1;728,07
2021;8;15;1988;1;728,14
2021;8;16;1988;1;728,20
2021;8;17;1988;1;728,27
2021;8;18;1988;1;728,34
2021;8;19;1988;1;728,40
2021;8;20;1988;1;728,47
2021;8;21;1988;1;728,54
2021;8;22;1988;1;728,60
2021;8;23;1988;1;728,67
2021;8;24;1988;1;728,73
2021;8;25;1988;1;728,80
2021;8;26;1988;1;728,87
2021;8;27;1988;1;728,93
2021;8;28;1988;1;729,00
2021;8;29;1988;1;729,07
2021;8;30;1988;1;729,13
2021;8;31;1988;1;729,20
2021;8;1;1988;2;723,95
2021;8;2;1988;2;724,02
2021;8;3;1988;2;724,09
2021;8;4;1988;2;724,15
2021;8;5;1988;2;724,22
2021;8;6;1988;2;724,29
2021;8;7;1988;2;724,35
2021;8;8;1988;2;724,42
2021;8;9;1988;2;724,49
2021;8;10;1988;2;724,55
2021;8;11;1988;2;724,62
2021;8;12;1988;2;724,68
2021;8;13;1988;2;724,75
2021;8;14;1988;2;724,82
2021;8;15;1988;2;724,88
2021;8;16;1988;2;724,95
2021;8;17;1988;2;725,02
2021;8;18;1988;2;725,08
2021;8;19;1988;2;725,15
2021;8;20;1988;2;725,22
2021;8;21;1988;2;725,28
2021;8;22;1988;2;725,35
2021;8;23;1988;2;725,42
2021;8;24;1988;2;725,48
2021;8;25;1988;2;725,55
2021;8;26;1988;2;725,61
2021;8;27;1988;2;725,68
2021;8;28;1988;2;725,75
2021;8;29;1988;2;725,81
2021;8;30;1988;2;725,88
2021;8;31;1988;2;725,95
2021;8;1;1988;3;721,27
2021;8;2;1988;3;721,34
2021;8;3;1988;3;721,40
2021;8;4;1988;3;721,47
2021;8;5;1988;3;721,53
2021;8;6;1988;3;721,60
2021;8;7;1988;3;721,67
2021;8;8;1988;3;721,73
2021;8;9;1988;3;721,80
2021;8;10;1988;3;721,87
2021;8;11;1988;3;721,93
2021;8;12;1988;3;722,00
2021;8;13;1988;3;722,07
2021;8;14;1988;3;722,13
2021;8;15;1988;3;722,20
2021;8;16;1988;3;722,26
2021;8;17;1988;3;722,33
2021;8;18;1988;3;722,40
2021;8;19;1988;3;722,46
2021;8;20;1988;3;722,53
2021;8;21;1988;3;722,60
2021;8;22;1988;3;722,66
2021;8;23;1988;3;722,73
2021;8;24;1988;3;722,80
2021;8;25;1988;3;722,86
2021;8;26;1988;3;722,93
2021;8;27;1988;3;723,00
2021;8;28;1988;3;723,06
2021;8;29;1988;3;723,13
2021;8;30;1988;3;723,19
2021;8;31;1988;3;723,26
2021;8;1;1988;4;720,00
2021;8;2;1988;4;720,07
2021;8;3;1988;4;720,14
2021;8;4;1988;4;720,20
2021;8;5;1988;4;720,27
2021;8;6;1988;4;720,34
2021;8;7;1988;4;720,40
2021;8;8;1988;4;720,47
2021;8;9;1988;4;720,54
2021;8;10;1988;4;720,60
2021;8;11;1988;4;720,67
2021;8;12;1988;4;720,73
2021;8;13;1988;4;720,80
2021;8;14;1988;4;720,87
2021;8;15;1988;4;720,93
2021;8;16;1988;4;721,00
2021;8;17;1988;4;721,07
2021;8;18;1988;4;721,13
2021;8;19;1988;4;721,20
2021;8;20;1988;4;721,27
2021;8;21;1988;4;721,33
2021;8;22;1988;4;721,40
2021;8;23;1988;4;721,46
2021;8;24;1988;4;721,53
2021;8;25;1988;4;721,60
2021;8;26;1988;4;721,66
2021;8;27;1988;4;721,73
2021;8;28;1988;4;721,80
2021;8;29;1988;4;721,86
2021;8;30;1988;4;721,93
2021;8;31;1988;4;722,00
2021;8;1;1988;5;718,93
2021;8;2;1988;5;719,00
2021;8;3;1988;5;719,06
2021;8;4;1988;5;719,13
2021;8;5;1988;5;719,20
2021;8;6;1988;5;719,26
2021;8;7;1988;5;719,33
2021;8;8;1988;5;719,40
2021;8;9;1988;5;719,46
2021;8;10;1988;5;719,53
2021;8;11;1988;5;719,59
2021;8;12;1988;5;719,66
2021;8;13;1988;5;719,73
2021;8;14;1988;5;719,79
2021;8;15;1988;5;719,86
2021;8;16;1988;5;719,93
2021;8;17;1988;5;719,99
2021;8;18;1988;5;720,06
2021;8;19;1988;5;720,13
2021;8;20;1988;5;720,19
2021;8;21;1988;5;720,26
2021;8;22;1988;5;720,33
2021;8;23;1988;5;720,39
2021;8;24;1988;5;720,46
2021;8;25;1988;5;720,52
2021;8;26;1988;5;720,59
2021;8;27;1988;5;720,66
2021;8;28;1988;5;720,72
2021;8;29;1988;5;720,79
2021;8;30;1988;5;720,86
2021;8;31;1988;5;720,92
2021;8;1;1988;6;716,82
2021;8;2;1988;6;716,89
2021;8;3;1988;6;716,95
2021;8;4;1988;6;717,02
2021;8;5;1988;6;717,08
2021;8;6;1988;6;717,15
2021;8;7;1988;6;717,22
2021;8;8;1988;6;717,28
2021;8;9;1988;6;717,35
2021;8;10;1988;6;717,42
2021;8;11;1988;6;717,48
2021;8;12;1988;6;717,55
2021;8;13;1988;6;717,62
2021;8;14;1988;6;717,68
2021;8;15;1988;6;717,75
2021;8;16;1988;6;717,81
2021;8;17;1988;6;717,88
2021;8;18;1988;6;717,95
2021;8;19;1988;6;718,01
2021;8;20;1988;6;718,08
2021;8;21;1988;6;718,15
2021;8;22;1988;6;718,21
2021;8;23;1988;6;718,28
2021;8;24;1988;6;718,35
2021;8;25;1988;6;718,41
2021;8;26;1988;6;718,48
2021;8;27;1988;6;718,55
2021;8;28;1988;6;718,61
2021;8;29;1988;6;718,68
2021;8;30;1988;6;718,74
2021;8;31;1988;6;718,81
2021;8;1;1988;7;714,43
2021;8;2;1988;7;714,50
2021;8;3;1988;7;714,56
2021;8;4;1988;7;714,63
2021;8;5;1988;7;714,70
2021;8;6;1988;7;714,76
2021;8;7;1988;7;714,83
2021;8;8;1988;7;714,90
2021;8;9;1988;7;714,96
2021;8;10;1988;7;715,03
2021;8;11;1988;7;715,09
2021;8;12;1988;7;715,16
2021;8;13;1988;7;715,23
2021;8;14;1988;7;715,29
2021;8;15;1988;7;715,36
2021;8;16;1988;7;715,43
2021;8;17;1988;7;715,49
2021;8;18;1988;7;715,56
2021;8;19;1988;7;715,63
2021;8;20;1988;7;715,69
2021;8;21;1988;7;715,76
2021;8;22;1988;7;715,83
2021;8;23;1988;7;715,89
2021;8;24;1988;7;715,96
2021;8;25;1988;7;716,02
2021;8;26;1988;7;716,09
2021;8;27;1988;7;716,16
2021;8;28;1988;7;716,22
2021;8;29;1988;7;716,29
2021;8;30;1988;7;716,36
2021;8;31;1988;7;716,42
2021;8;1;1988;8;712,49
2021;8;2;1988;8;712,56
2021;8;3;1988;8;712,63
2021;8;4;1988;8;712,69
2021;8;5;1988;8;712,76
2021;8;6;1988;8;712,82
2021;8;7;1988;8;712,89
2021;8;8;1988;8;712,96
2021;8;9;1988;8;713,02
2021;8;10;1988;8;713,09
2021;8;11;1988;8;713,16
2021;8;12;1988;8;713,22
2021;8;13;1988;8;713,29
2021;8;14;1988;8;713,36
2021;8;15;1988;8;713,42
2021;8;16;1988;8;713,49
2021;8;17;1988;8;713,56
2021;8;18;1988;8;713,62
2021;8;19;1988;8;713,69
2021;8;20;1988;8;713,75
2021;8;21;1988;8;713,82
2021;8;22;1988;8;713,89
2021;8;23;1988;8;713,95
2021;8;24;1988;8;714,02
2021;8;25;1988;8;714,09
2021;8;26;1988;8;714,15
2021;8;27;1988;8;714,22
2021;8;28;1988;8;714,29
2021;8;29;1988;8;714,35
2021;8;30;1988;8;714,42
2021;8;31;1988;8;714,48
2021;8;1;1988;9;711,32
2021;8;2;1988;9;711,39
2021;8;3;1988;9;711,45
2021;8;4;1988;9;711,52
2021;8;5;1988;9;711,59
2021;8;6;1988;9;711,65
2021;8;7;1988;9;711,72
2021;8;8;1988;9;711,79
2021;8;9;1988;9;711,85
2021;8;10;1988;9;711,92
2021;8;11;1988;9;711,98
2021;8;12;1988;9;712,05
2021;8;13;1988;9;712,12
2021;8;14;1988;9;712,18
2021;8;15;1988;9;712,25
2021;8;16;1988;9;712,32
2021;8;17;1988;9;712,38
2021;8;18;1988;9;712,45
2021;8;19;1988;9;712,52
2021;8;20;1988;9;712,58
2021;8;21;1988;9;712,65
2021;8;22;1988;9;712,71
2021;8;23;1988;9;712,78
2021;8;24;1988;9;712,85
2021;8;25;1988;9;712,91
2021;8;26;1988;9;712,98
2021;8;27;1988;9;713,05
2021;8;28;1988;9;713,11
2021;8;29;1988;9;713,18
2021;8;30;1988;9;713,25
2021;8;31;1988;9;713,31
2021;8;1;1988;10;710,56
2021;8;2;1988;10;710,63
2021;8;3;1988;10;710,70
2021;8;4;1988;10;710,76
2021;8;5;1988;10;710,83
2021;8;6;1988;10;710,89
2021;8;7;1988;10;710,96
2021;8;8;1988;10;711,03
2021;8;9;1988;10;711,09
2021;8;10;1988;10;711,16
2021;8;11;1988;10;711,23
2021;8;12;1988;10;711,29
2021;8;13;1988;10;711,36
2021;8;14;1988;10;711,43
2021;8;15;1988;10;711,49
2021;8;16;1988;10;711,56
2021;8;17;1988;10;711,63
2021;8;18;1988;10;711,69
2021;8;19;1988;10;711,76
2021;8;20;1988;10;711,82
2021;8;21;1988;10;711,89
2021;8;22;1988;10;711,96
2021;8;23;1988;10;712,02
2021;8;24;1988;10;712,09
2021;8;25;1988;10;712,16
2021;8;26;1988;10;712,22
2021;8;27;1988;10;712,29
2021;8;28;1988;10;712,36
2021;8;29;1988;10;712,42
2021;8;30;1988;10;712,49
2021;8;31;1988;10;712,55
2021;8;1;1988;11;709,77
2021;8;2;1988;11;709,83
2021;8;3;1988;11;709,90
2021;8;4;1988;11;709,97
2021;8;5;1988;11;710,03
2021;8;6;1988;11;710,10
2021;8;7;1988;11;710,16
2021;8;8;1988;11;710,23
2021;8;9;1988;11;710,30
2021;8;10;1988;11;710,36
2021;8;11;1988;11;710,43
2021;8;12;1988;11;710,50
2021;8;13;1988;11;710,56
2021;8;14;1988;11;710,63
2021;8;15;1988;11;710,70
2021;8;16;1988;11;710,76
2021;8;17;1988;11;710,83
2021;8;18;1988;11;710,90
2021;8;19;1988;11;710,96
2021;8;20;1988;11;711,03
2021;8;21;1988;11;711,09
2021;8;22;1988;11;711,16
2021;8;23;1988;11;711,23
2021;8;24;1988;11;711,29
2021;8;25;1988;11;711,36
2021;8;26;1988;11;711,43
2021;8;27;1988;11;711,49
2021;8;28;1988;11;711,56
2021;8;29;1988;11;711,63
2021;8;30;1988;11;711,69
2021;8;31;1988;11;711,76
2021;8;1;1988;12;709,05
2021;8;2;1988;12;709,12
2021;8;3;1988;12;709,18
2021;8;4;1988;12;709,25
2021;8;5;1988;12;709,32
2021;8;6;1988;12;709,38
2021;8;7;1988;12;709,45
2021;8;8;1988;12;709,51
2021;8;9;1988;12;709,58
2021;8;10;1988;12;709,65
2021;8;11;1988;12;709,71
2021;8;12;1988;12;709,78
2021;8;13;1988;12;709,85
2021;8;14;1988;12;709,91
2021;8;15;1988;12;709,98
2021;8;16;1988;12;710,05
2021;8;17;1988;12;710,11
2021;8;18;1988;12;710,18
2021;8;19;1988;12;710,25
2021;8;20;1988;12;710,31
2021;8;21;1988;12;710,38
2021;8;22;1988;12;710,44
2021;8;23;1988;12;710,51
2021;8;24;1988;12;710,58
2021;8;25;1988;12;710,64
2021;8;26;1988;12;710,71
2021;8;27;1988;12;710,78
2021;8;28;1988;12;710,84
2021;8;29;1988;12;710,91
2021;8;30;1988;12;710,98
2021;8;31;1988;12;711,04
2021;8;1;1989;1;708,28
2021;8;2;1989;1;708,34
2021;8;3;1989;1;708,41
2021;8;4;1989;1;708,48
2021;8;5;1989;1;708,54
2021;8;6;1989;1;708,61
2021;8;7;1989;1;708,68
2021;8;8;1989;1;708,74
2021;8;9;1989;1;708,81
2021;8;10;1989;1;708,87
2021;8;11;1989;1;708,94
2021;8;12;1989;1;709,01
2021;8;13;1989;1;709,07
2021;8;14;1989;1;709,14
2021;8;15;1989;1;709,21
2021;8;16;1989;1;709,27
2021;8;17;1989;1;709,34
2021;8;18;1989;1;709,41
2021;8;19;1989;1;709,47
2021;8;20;1989;1;709,54
2021;8;21;1989;1;709,60
2021;8;22;1989;1;709,67
2021;8;23;1989;1;709,74
2021;8;24;1989;1;709,80
2021;8;25;1989;1;709,87
2021;8;26;1989;1;709,94
2021;8;27;1989;1;710,00
2021;8;28;1989;1;710,07
2021;8;29;1989;1;710,14
2021;8;30;1989;1;710,20
2021;8;31;1989;1;710,27
2021;8;1;1989;2;706,84
2021;8;2;1989;2;706,91
2021;8;3;1989;2;706,97
2021;8;4;1989;2;707,04
2021;8;5;1989;2;707,10
2021;8;6;1989;2;707,17
2021;8;7;1989;2;707,24
2021;8;8;1989;2;707,30
2021;8;9;1989;2;707,37
2021;8;10;1989;2;707,44
2021;8;11;1989;2;707,50
2021;8;12;1989;2;707,57
2021;8;13;1989;2;707,64
2021;8;14;1989;2;707,70
2021;8;15;1989;2;707,77
2021;8;16;1989;2;707,84
2021;8;17;1989;2;707,90
2021;8;18;1989;2;707,97
2021;8;19;1989;2;708,03
2021;8;20;1989;2;708,10
2021;8;21;1989;2;708,17
2021;8;22;1989;2;708,23
2021;8;23;1989;2;708,30
2021;8;24;1989;2;708,37
2021;8;25;1989;2;708,43
2021;8;26;1989;2;708,50
2021;8;27;1989;2;708,57
2021;8;28;1989;2;708,63
2021;8;29;1989;2;708,70
2021;8;30;1989;2;708,76
2021;8;31;1989;2;708,83
2021;8;1;1989;3;703,75
2021;8;2;1989;3;703,82
2021;8;3;1989;3;703,89
2021;8;4;1989;3;703,95
2021;8;5;1989;3;704,02
2021;8;6;1989;3;704,09
2021;8;7;1989;3;704,15
2021;8;8;1989;3;704,22
2021;8;9;1989;3;704,28
2021;8;10;1989;3;704,35
2021;8;11;1989;3;704,42
2021;8;12;1989;3;704,48
2021;8;13;1989;3;704,55
2021;8;14;1989;3;704,62
2021;8;15;1989;3;704,68
2021;8;16;1989;3;704,75
2021;8;17;1989;3;704,82
2021;8;18;1989;3;704,88
2021;8;19;1989;3;704,95
2021;8;20;1989;3;705,01
2021;8;21;1989;3;705,08
2021;8;22;1989;3;705,15
2021;8;23;1989;3;705,21
2021;8;24;1989;3;705,28
2021;8;25;1989;3;705,35
2021;8;26;1989;3;705,41
2021;8;27;1989;3;705,48
2021;8;28;1989;3;705,55
2021;8;29;1989;3;705,61
2021;8;30;1989;3;705,68
2021;8;31;1989;3;705,75
2021;8;1;1989;4;700,81
2021;8;2;1989;4;700,87
2021;8;3;1989;4;700,94
2021;8;4;1989;4;701,00
2021;8;5;1989;4;701,07
2021;8;6;1989;4;701,14
2021;8;7;1989;4;701,20
2021;8;8;1989;4;701,27
2021;8;9;1989;4;701,34
2021;8;10;1989;4;701,40
2021;8;11;1989;4;701,47
2021;8;12;1989;4;701,54
2021;8;13;1989;4;701,60
2021;8;14;1989;4;701,67
2021;8;15;1989;4;701,73
2021;8;16;1989;4;701,80
2021;8;17;1989;4;701,87
2021;8;18;1989;4;701,93
2021;8;19;1989;4;702,00
2021;8;20;1989;4;702,07
2021;8;21;1989;4;702,13
2021;8;22;1989;4;702,20
2021;8;23;1989;4;702,27
2021;8;24;1989;4;702,33
2021;8;25;1989;4;702,40
2021;8;26;1989;4;702,47
2021;8;27;1989;4;702,53
2021;8;28;1989;4;702,60
2021;8;29;1989;4;702,66
2021;8;30;1989;4;702,73
2021;8;31;1989;4;702,80
2021;8;1;1989;5;698,61
2021;8;2;1989;5;698,68
2021;8;3;1989;5;698,75
2021;8;4;1989;5;698,81
2021;8;5;1989;5;698,88
2021;8;6;1989;5;698,95
2021;8;7;1989;5;699,01
2021;8;8;1989;5;699,08
2021;8;9;1989;5;699,14
2021;8;10;1989;5;699,21
2021;8;11;1989;5;699,28
2021;8;12;1989;5;699,34
2021;8;13;1989;5;699,41
2021;8;14;1989;5;699,48
2021;8;15;1989;5;699,54
2021;8;16;1989;5;699,61
2021;8;17;1989;5;699,68
2021;8;18;1989;5;699,74
2021;8;19;1989;5;699,81
2021;8;20;1989;5;699,87
2021;8;21;1989;5;699,94
2021;8;22;1989;5;700,01
2021;8;23;1989;5;700,07
2021;8;24;1989;5;700,14
2021;8;25;1989;5;700,21
2021;8;26;1989;5;700,27
2021;8;27;1989;5;700,34
2021;8;28;1989;5;700,41
2021;8;29;1989;5;700,47
2021;8;30;1989;5;700,54
2021;8;31;1989;5;700,61
2021;8;1;1989;6;697,13
2021;8;2;1989;6;697,20
2021;8;3;1989;6;697,26
2021;8;4;1989;6;697,33
2021;8;5;1989;6;697,40
2021;8;6;1989;6;697,46
2021;8;7;1989;6;697,53
2021;8;8;1989;6;697,60
2021;8;9;1989;6;697,66
2021;8;10;1989;6;697,73
2021;8;11;1989;6;697,79
2021;8;12;1989;6;697,86
2021;8;13;1989;6;697,93
2021;8;14;1989;6;697,99
2021;8;15;1989;6;698,06
2021;8;16;1989;6;698,13
2021;8;17;1989;6;698,19
2021;8;18;1989;6;698,26
2021;8;19;1989;6;698,33
2021;8;20;1989;6;698,39
2021;8;21;1989;6;698,46
2021;8;22;1989;6;698,53
2021;8;23;1989;6;698,59
2021;8;24;1989;6;698,66
2021;8;25;1989;6;698,72
2021;8;26;1989;6;698,79
2021;8;27;1989;6;698,86
2021;8;28;1989;6;698,92
2021;8;29;1989;6;698,99
2021;8;30;1989;6;699,06
2021;8;31;1989;6;699,12
2021;8;1;1989;7;694,76
2021;8;2;1989;7;694,83
2021;8;3;1989;7;694,89
2021;8;4;1989;7;694,96
2021;8;5;1989;7;695,02
2021;8;6;1989;7;695,09
2021;8;7;1989;7;695,16
2021;8;8;1989;7;695,22
2021;8;9;1989;7;695,29
2021;8;10;1989;7;695,36
2021;8;11;1989;7;695,42
2021;8;12;1989;7;695,49
2021;8;13;1989;7;695,56
2021;8;14;1989;7;695,62
2021;8;15;1989;7;695,69
2021;8;16;1989;7;695,76
2021;8;17;1989;7;695,82
2021;8;18;1989;7;695,89
2021;8;19;1989;7;695,95
2021;8;20;1989;7;696,02
2021;8;21;1989;7;696,09
2021;8;22;1989;7;696,15
2021;8;23;1989;7;696,22
2021;8;24;1989;7;696,29
2021;8;25;1989;7;696,35
2021;8;26;1989;7;696,42
2021;8;27;1989;7;696,49
2021;8;28;1989;7;696,55
2021;8;29;1989;7;696,62
2021;8;30;1989;7;696,68
2021;8;31;1989;7;696,75
2021;8;1;1989;8;692,89
2021;8;2;1989;8;692,95
2021;8;3;1989;8;693,02
2021;8;4;1989;8;693,09
2021;8;5;1989;8;693,15
2021;8;6;1989;8;693,22
2021;8;7;1989;8;693,28
2021;8;8;1989;8;693,35
2021;8;9;1989;8;693,42
2021;8;10;1989;8;693,48
2021;8;11;1989;8;693,55
2021;8;12;1989;8;693,62
