a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;6;23;1998;7;4990,66
2018;6;24;1998;7;4994,37
2018;6;25;1998;7;4998,08
2018;6;26;1998;7;5001,78
2018;6;27;1998;7;5005,49
2018;6;28;1998;7;5009,20
2018;6;29;1998;7;5012,91
2018;6;30;1998;7;5016,61
2018;6;1;1998;8;4823,75
2018;6;2;1998;8;4827,40
2018;6;3;1998;8;4831,04
2018;6;4;1998;8;4834,68
2018;6;5;1998;8;4838,33
2018;6;6;1998;8;4841,97
2018;6;7;1998;8;4845,62
2018;6;8;1998;8;4849,26
2018;6;9;1998;8;4852,91
2018;6;10;1998;8;4856,55
2018;6;11;1998;8;4860,19
2018;6;12;1998;8;4863,84
2018;6;13;1998;8;4867,48
2018;6;14;1998;8;4871,13
2018;6;15;1998;8;4874,77
2018;6;16;1998;8;4878,41
2018;6;17;1998;8;4882,06
2018;6;18;1998;8;4885,70
2018;6;19;1998;8;4889,35
2018;6;20;1998;8;4892,99
2018;6;21;1998;8;4896,64
2018;6;22;1998;8;4900,28
2018;6;23;1998;8;4903,92
2018;6;24;1998;8;4907,57
2018;6;25;1998;8;4911,21
2018;6;26;1998;8;4914,86
2018;6;27;1998;8;4918,50
2018;6;28;1998;8;4922,14
2018;6;29;1998;8;4925,79
2018;6;30;1998;8;4929,43
2018;6;1;1998;9;4713,74
2018;6;2;1998;9;4717,31
2018;6;3;1998;9;4720,87
2018;6;4;1998;9;4724,43
2018;6;5;1998;9;4727,99
2018;6;6;1998;9;4731,56
2018;6;7;1998;9;4735,12
2018;6;8;1998;9;4738,68
2018;6;9;1998;9;4742,24
2018;6;10;1998;9;4745,81
2018;6;11;1998;9;4749,37
2018;6;12;1998;9;4752,93
2018;6;13;1998;9;4756,50
2018;6;14;1998;9;4760,06
2018;6;15;1998;9;4763,62
2018;6;16;1998;9;4767,18
2018;6;17;1998;9;4770,75
2018;6;18;1998;9;4774,31
2018;6;19;1998;9;4777,87
2018;6;20;1998;9;4781,43
2018;6;21;1998;9;4785,00
2018;6;22;1998;9;4788,56
2018;6;23;1998;9;4792,12
2018;6;24;1998;9;4795,69
2018;6;25;1998;9;4799,25
2018;6;26;1998;9;4802,81
2018;6;27;1998;9;4806,37
2018;6;28;1998;9;4809,94
2018;6;29;1998;9;4813,50
2018;6;30;1998;9;4817,06
2018;6;1;1998;10;4586,49
2018;6;2;1998;10;4589,96
2018;6;3;1998;10;4593,43
2018;6;4;1998;10;4596,90
2018;6;5;1998;10;4600,36
2018;6;6;1998;10;4603,83
2018;6;7;1998;10;4607,30
2018;6;8;1998;10;4610,77
2018;6;9;1998;10;4614,24
2018;6;10;1998;10;4617,71
2018;6;11;1998;10;4621,18
2018;6;12;1998;10;4624,64
2018;6;13;1998;10;4628,11
2018;6;14;1998;10;4631,58
2018;6;15;1998;10;4635,05
2018;6;16;1998;10;4638,52
2018;6;17;1998;10;4641,99
2018;6;18;1998;10;4645,46
2018;6;19;1998;10;4648,92
2018;6;20;1998;10;4652,39
2018;6;21;1998;10;4655,86
2018;6;22;1998;10;4659,33
2018;6;23;1998;10;4662,80
2018;6;24;1998;10;4666,27
2018;6;25;1998;10;4669,73
2018;6;26;1998;10;4673,20
2018;6;27;1998;10;4676,67
2018;6;28;1998;10;4680,14
2018;6;29;1998;10;4683,61
2018;6;30;1998;10;4687,08
2018;6;1;1998;11;4417,25
2018;6;2;1998;11;4420,59
2018;6;3;1998;11;4423,93
2018;6;4;1998;11;4427,28
2018;6;5;1998;11;4430,62
2018;6;6;1998;11;4433,96
2018;6;7;1998;11;4437,31
2018;6;8;1998;11;4440,65
2018;6;9;1998;11;4443,99
2018;6;10;1998;11;4447,34
2018;6;11;1998;11;4450,68
2018;6;12;1998;11;4454,02
2018;6;13;1998;11;4457,37
2018;6;14;1998;11;4460,71
2018;6;15;1998;11;4464,05
2018;6;16;1998;11;4467,40
2018;6;17;1998;11;4470,74
2018;6;18;1998;11;4474,08
2018;6;19;1998;11;4477,43
2018;6;20;1998;11;4480,77
2018;6;21;1998;11;4484,11
2018;6;22;1998;11;4487,46
2018;6;23;1998;11;4490,80
2018;6;24;1998;11;4494,14
2018;6;25;1998;11;4497,49
2018;6;26;1998;11;4500,83
2018;6;27;1998;11;4504,17
2018;6;28;1998;11;4507,52
2018;6;29;1998;11;4510,86
2018;6;30;1998;11;4514,20
2018;6;1;1998;12;4291,77
2018;6;2;1998;12;4295,02
2018;6;3;1998;12;4298,27
2018;6;4;1998;12;4301,52
2018;6;5;1998;12;4304,77
2018;6;6;1998;12;4308,02
2018;6;7;1998;12;4311,27
2018;6;8;1998;12;4314,52
2018;6;9;1998;12;4317,77
2018;6;10;1998;12;4321,02
2018;6;11;1998;12;4324,27
2018;6;12;1998;12;4327,52
2018;6;13;1998;12;4330,78
2018;6;14;1998;12;4334,03
2018;6;15;1998;12;4337,28
2018;6;16;1998;12;4340,53
2018;6;17;1998;12;4343,78
2018;6;18;1998;12;4347,03
2018;6;19;1998;12;4350,28
2018;6;20;1998;12;4353,53
2018;6;21;1998;12;4356,78
2018;6;22;1998;12;4360,03
2018;6;23;1998;12;4363,28
2018;6;24;1998;12;4366,53
2018;6;25;1998;12;4369,78
2018;6;26;1998;12;4373,03
2018;6;27;1998;12;4376,28
2018;6;28;1998;12;4379,53
2018;6;29;1998;12;4382,78
2018;6;30;1998;12;4386,03
2018;6;1;1999;1;4198,56
2018;6;2;1999;1;4201,74
2018;6;3;1999;1;4204,92
2018;6;4;1999;1;4208,10
2018;6;5;1999;1;4211,28
2018;6;6;1999;1;4214,46
2018;6;7;1999;1;4217,64
2018;6;8;1999;1;4220,83
2018;6;9;1999;1;4224,01
2018;6;10;1999;1;4227,19
2018;6;11;1999;1;4230,37
2018;6;12;1999;1;4233,55
2018;6;13;1999;1;4236,73
2018;6;14;1999;1;4239,91
2018;6;15;1999;1;4243,10
2018;6;16;1999;1;4246,28
2018;6;17;1999;1;4249,46
2018;6;18;1999;1;4252,64
2018;6;19;1999;1;4255,82
2018;6;20;1999;1;4259,00
2018;6;21;1999;1;4262,18
2018;6;22;1999;1;4265,37
2018;6;23;1999;1;4268,55
2018;6;24;1999;1;4271,73
2018;6;25;1999;1;4274,91
2018;6;26;1999;1;4278,09
2018;6;27;1999;1;4281,27
2018;6;28;1999;1;4284,45
2018;6;29;1999;1;4287,64
2018;6;30;1999;1;4290,82
2018;6;1;1999;2;4130,01
2018;6;2;1999;2;4133,14
2018;6;3;1999;2;4136,27
2018;6;4;1999;2;4139,40
2018;6;5;1999;2;4142,54
2018;6;6;1999;2;4145,67
2018;6;7;1999;2;4148,80
2018;6;8;1999;2;4151,93
2018;6;9;1999;2;4155,06
2018;6;10;1999;2;4158,19
2018;6;11;1999;2;4161,32
2018;6;12;1999;2;4164,45
2018;6;13;1999;2;4167,58
2018;6;14;1999;2;4170,71
2018;6;15;1999;2;4173,84
2018;6;16;1999;2;4176,97
2018;6;17;1999;2;4180,10
2018;6;18;1999;2;4183,23
2018;6;19;1999;2;4186,37
2018;6;20;1999;2;4189,50
2018;6;21;1999;2;4192,63
2018;6;22;1999;2;4195,76
2018;6;23;1999;2;4198,89
2018;6;24;1999;2;4202,02
2018;6;25;1999;2;4205,15
2018;6;26;1999;2;4208,28
2018;6;27;1999;2;4211,41
2018;6;28;1999;2;4214,54
2018;6;29;1999;2;4217,67
2018;6;30;1999;2;4220,80
2018;6;1;1999;3;4062,96
2018;6;2;1999;3;4066,04
2018;6;3;1999;3;4069,13
2018;6;4;1999;3;4072,21
2018;6;5;1999;3;4075,29
2018;6;6;1999;3;4078,37
2018;6;7;1999;3;4081,45
2018;6;8;1999;3;4084,53
2018;6;9;1999;3;4087,61
2018;6;10;1999;3;4090,69
2018;6;11;1999;3;4093,77
2018;6;12;1999;3;4096,86
2018;6;13;1999;3;4099,94
2018;6;14;1999;3;4103,02
2018;6;15;1999;3;4106,10
2018;6;16;1999;3;4109,18
2018;6;17;1999;3;4112,26
2018;6;18;1999;3;4115,34
2018;6;19;1999;3;4118,42
2018;6;20;1999;3;4121,50
2018;6;21;1999;3;4124,59
2018;6;22;1999;3;4127,67
2018;6;23;1999;3;4130,75
2018;6;24;1999;3;4133,83
2018;6;25;1999;3;4136,91
2018;6;26;1999;3;4139,99
2018;6;27;1999;3;4143,07
2018;6;28;1999;3;4146,15
2018;6;29;1999;3;4149,23
2018;6;30;1999;3;4152,32
2018;6;1;1999;4;4013,27
2018;6;2;1999;4;4016,31
2018;6;3;1999;4;4019,36
2018;6;4;1999;4;4022,40
2018;6;5;1999;4;4025,45
2018;6;6;1999;4;4028,49
2018;6;7;1999;4;4031,54
2018;6;8;1999;4;4034,58
2018;6;9;1999;4;4037,62
2018;6;10;1999;4;4040,67
2018;6;11;1999;4;4043,71
2018;6;12;1999;4;4046,76
2018;6;13;1999;4;4049,80
2018;6;14;1999;4;4052,85
2018;6;15;1999;4;4055,89
2018;6;16;1999;4;4058,93
2018;6;17;1999;4;4061,98
2018;6;18;1999;4;4065,02
2018;6;19;1999;4;4068,07
2018;6;20;1999;4;4071,11
2018;6;21;1999;4;4074,16
2018;6;22;1999;4;4077,20
2018;6;23;1999;4;4080,24
2018;6;24;1999;4;4083,29
2018;6;25;1999;4;4086,33
2018;6;26;1999;4;4089,38
2018;6;27;1999;4;4092,42
2018;6;28;1999;4;4095,47
2018;6;29;1999;4;4098,51
2018;6;30;1999;4;4101,55
2018;6;1;1999;5;3974,17
2018;6;2;1999;5;3977,19
2018;6;3;1999;5;3980,21
2018;6;4;1999;5;3983,22
2018;6;5;1999;5;3986,24
2018;6;6;1999;5;3989,25
2018;6;7;1999;5;3992,27
2018;6;8;1999;5;3995,28
2018;6;9;1999;5;3998,30
2018;6;10;1999;5;4001,31
2018;6;11;1999;5;4004,33
2018;6;12;1999;5;4007,34
2018;6;13;1999;5;4010,36
2018;6;14;1999;5;4013,37
2018;6;15;1999;5;4016,39
2018;6;16;1999;5;4019,41
2018;6;17;1999;5;4022,42
2018;6;18;1999;5;4025,44
2018;6;19;1999;5;4028,45
2018;6;20;1999;5;4031,47
2018;6;21;1999;5;4034,48
2018;6;22;1999;5;4037,50
2018;6;23;1999;5;4040,51
2018;6;24;1999;5;4043,53
2018;6;25;1999;5;4046,54
2018;6;26;1999;5;4049,56
2018;6;27;1999;5;4052,57
2018;6;28;1999;5;4055,59
2018;6;29;1999;5;4058,60
2018;6;30;1999;5;4061,62
2018;6;1;1999;6;3927,83
2018;6;2;1999;6;3930,81
2018;6;3;1999;6;3933,79
2018;6;4;1999;6;3936,77
2018;6;5;1999;6;3939,75
2018;6;6;1999;6;3942,73
2018;6;7;1999;6;3945,71
2018;6;8;1999;6;3948,70
2018;6;9;1999;6;3951,68
2018;6;10;1999;6;3954,66
2018;6;11;1999;6;3957,64
2018;6;12;1999;6;3960,62
2018;6;13;1999;6;3963,60
2018;6;14;1999;6;3966,58
2018;6;15;1999;6;3969,56
2018;6;16;1999;6;3972,54
2018;6;17;1999;6;3975,53
2018;6;18;1999;6;3978,51
2018;6;19;1999;6;3981,49
2018;6;20;1999;6;3984,47
2018;6;21;1999;6;3987,45
2018;6;22;1999;6;3990,43
2018;6;23;1999;6;3993,41
2018;6;24;1999;6;3996,39
2018;6;25;1999;6;3999,37
2018;6;26;1999;6;4002,36
2018;6;27;1999;6;4005,34
2018;6;28;1999;6;4008,32
2018;6;29;1999;6;4011,30
2018;6;30;1999;6;4014,28
2018;6;1;1999;7;3877,71
2018;6;2;1999;7;3880,65
2018;6;3;1999;7;3883,59
2018;6;4;1999;7;3886,54
2018;6;5;1999;7;3889,48
2018;6;6;1999;7;3892,43
2018;6;7;1999;7;3895,37
2018;6;8;1999;7;3898,31
2018;6;9;1999;7;3901,26
2018;6;10;1999;7;3904,20
2018;6;11;1999;7;3907,15
2018;6;12;1999;7;3910,09
2018;6;13;1999;7;3913,03
2018;6;14;1999;7;3915,98
2018;6;15;1999;7;3918,92
2018;6;16;1999;7;3921,86
2018;6;17;1999;7;3924,81
2018;6;18;1999;7;3927,75
2018;6;19;1999;7;3930,70
2018;6;20;1999;7;3933,64
2018;6;21;1999;7;3936,58
2018;6;22;1999;7;3939,53
2018;6;23;1999;7;3942,47
2018;6;24;1999;7;3945,42
2018;6;25;1999;7;3948,36
2018;6;26;1999;7;3951,30
2018;6;27;1999;7;3954,25
2018;6;28;1999;7;3957,19
2018;6;29;1999;7;3960,14
2018;6;30;1999;7;3963,08
2018;6;1;1999;8;3831,07
2018;6;2;1999;8;3833,98
2018;6;3;1999;8;3836,89
2018;6;4;1999;8;3839,80
2018;6;5;1999;8;3842,71
2018;6;6;1999;8;3845,62
2018;6;7;1999;8;3848,53
2018;6;8;1999;8;3851,44
2018;6;9;1999;8;3854,35
2018;6;10;1999;8;3857,26
2018;6;11;1999;8;3860,17
2018;6;12;1999;8;3863,08
2018;6;13;1999;8;3865,99
2018;6;14;1999;8;3868,90
2018;6;15;1999;8;3871,81
2018;6;16;1999;8;3874,72
2018;6;17;1999;8;3877,63
2018;6;18;1999;8;3880,54
2018;6;19;1999;8;3883,45
2018;6;20;1999;8;3886,35
2018;6;21;1999;8;3889,26
2018;6;22;1999;8;3892,17
2018;6;23;1999;8;3895,08
2018;6;24;1999;8;3897,99
2018;6;25;1999;8;3900,90
2018;6;26;1999;8;3903,81
2018;6;27;1999;8;3906,72
2018;6;28;1999;8;3909,63
2018;6;29;1999;8;3912,54
2018;6;30;1999;8;3915,45
2018;6;1;1999;9;3795,64
2018;6;2;1999;9;3798,52
2018;6;3;1999;9;3801,40
2018;6;4;1999;9;3804,28
2018;6;5;1999;9;3807,17
2018;6;6;1999;9;3810,05
2018;6;7;1999;9;3812,93
2018;6;8;1999;9;3815,82
2018;6;9;1999;9;3818,70
2018;6;10;1999;9;3821,58
2018;6;11;1999;9;3824,47
2018;6;12;1999;9;3827,35
2018;6;13;1999;9;3830,23
2018;6;14;1999;9;3833,12
2018;6;15;1999;9;3836,00
2018;6;16;1999;9;3838,88
2018;6;17;1999;9;3841,77
2018;6;18;1999;9;3844,65
2018;6;19;1999;9;3847,53
2018;6;20;1999;9;3850,42
2018;6;21;1999;9;3853,30
2018;6;22;1999;9;3856,18
2018;6;23;1999;9;3859,07
2018;6;24;1999;9;3861,95
2018;6;25;1999;9;3864,83
2018;6;26;1999;9;3867,72
2018;6;27;1999;9;3870,60
2018;6;28;1999;9;3873,48
2018;6;29;1999;9;3876,37
2018;6;30;1999;9;3879,25
2018;6;1;1999;10;3768,03
2018;6;2;1999;10;3770,89
2018;6;3;1999;10;3773,75
2018;6;4;1999;10;3776,62
2018;6;5;1999;10;3779,48
2018;6;6;1999;10;3782,34
2018;6;7;1999;10;3785,20
2018;6;8;1999;10;3788,07
2018;6;9;1999;10;3790,93
2018;6;10;1999;10;3793,79
2018;6;11;1999;10;3796,66
2018;6;12;1999;10;3799,52
2018;6;13;1999;10;3802,38
2018;6;14;1999;10;3805,24
2018;6;15;1999;10;3808,11
2018;6;16;1999;10;3810,97
2018;6;17;1999;10;3813,83
2018;6;18;1999;10;3816,69
2018;6;19;1999;10;3819,56
2018;6;20;1999;10;3822,42
2018;6;21;1999;10;3825,28
2018;6;22;1999;10;3828,15
2018;6;23;1999;10;3831,01
2018;6;24;1999;10;3833,87
2018;6;25;1999;10;3836,73
2018;6;26;1999;10;3839,60
2018;6;27;1999;10;3842,46
2018;6;28;1999;10;3845,32
2018;6;29;1999;10;3848,19
2018;6;30;1999;10;3851,05
2018;6;1;1999;11;3735,34
2018;6;2;1999;11;3738,18
2018;6;3;1999;11;3741,01
2018;6;4;1999;11;3743,85
2018;6;5;1999;11;3746,69
2018;6;6;1999;11;3749,53
2018;6;7;1999;11;3752,37
2018;6;8;1999;11;3755,21
2018;6;9;1999;11;3758,05
2018;6;10;1999;11;3760,89
2018;6;11;1999;11;3763,72
2018;6;12;1999;11;3766,56
2018;6;13;1999;11;3769,40
2018;6;14;1999;11;3772,24
2018;6;15;1999;11;3775,08
2018;6;16;1999;11;3777,92
2018;6;17;1999;11;3780,76
2018;6;18;1999;11;3783,59
2018;6;19;1999;11;3786,43
2018;6;20;1999;11;3789,27
2018;6;21;1999;11;3792,11
2018;6;22;1999;11;3794,95
2018;6;23;1999;11;3797,79
2018;6;24;1999;11;3800,63
2018;6;25;1999;11;3803,46
2018;6;26;1999;11;3806,30
2018;6;27;1999;11;3809,14
2018;6;28;1999;11;3811,98
2018;6;29;1999;11;3814,82
2018;6;30;1999;11;3817,66
2018;6;1;1999;12;3691,64
2018;6;2;1999;12;3694,44
2018;6;3;1999;12;3697,25
2018;6;4;1999;12;3700,06
2018;6;5;1999;12;3702,86
2018;6;6;1999;12;3705,67
2018;6;7;1999;12;3708,48
2018;6;8;1999;12;3711,28
2018;6;9;1999;12;3714,09
2018;6;10;1999;12;3716,90
2018;6;11;1999;12;3719,70
2018;6;12;1999;12;3722,51
2018;6;13;1999;12;3725,31
2018;6;14;1999;12;3728,12
2018;6;15;1999;12;3730,93
2018;6;16;1999;12;3733,73
2018;6;17;1999;12;3736,54
2018;6;18;1999;12;3739,35
2018;6;19;1999;12;3742,15
2018;6;20;1999;12;3744,96
2018;6;21;1999;12;3747,76
2018;6;22;1999;12;3750,57
2018;6;23;1999;12;3753,38
2018;6;24;1999;12;3756,18
2018;6;25;1999;12;3758,99
2018;6;26;1999;12;3761,80
2018;6;27;1999;12;3764,60
2018;6;28;1999;12;3767,41
2018;6;29;1999;12;3770,21
2018;6;30;1999;12;3773,02
2018;6;1;2000;1;3648,62
2018;6;2;2000;1;3651,39
2018;6;3;2000;1;3654,17
2018;6;4;2000;1;3656,94
2018;6;5;2000;1;3659,72
2018;6;6;2000;1;3662,49
2018;6;7;2000;1;3665,26
2018;6;8;2000;1;3668,04
2018;6;9;2000;1;3670,81
2018;6;10;2000;1;3673,59
2018;6;11;2000;1;3676,36
2018;6;12;2000;1;3679,14
2018;6;13;2000;1;3681,91
2018;6;14;2000;1;3684,69
2018;6;15;2000;1;3687,46
2018;6;16;2000;1;3690,23
2018;6;17;2000;1;3693,01
2018;6;18;2000;1;3695,78
2018;6;19;2000;1;3698,56
2018;6;20;2000;1;3701,33
2018;6;21;2000;1;3704,11
2018;6;22;2000;1;3706,88
2018;6;23;2000;1;3709,66
2018;6;24;2000;1;3712,43
2018;6;25;2000;1;3715,20
2018;6;26;2000;1;3717,98
2018;6;27;2000;1;3720,75
2018;6;28;2000;1;3723,53
2018;6;29;2000;1;3726,30
2018;6;30;2000;1;3729,08
2018;6;1;2000;2;3609,53
2018;6;2;2000;2;3612,27
2018;6;3;2000;2;3615,02
2018;6;4;2000;2;3617,76
2018;6;5;2000;2;3620,51
2018;6;6;2000;2;3623,25
2018;6;7;2000;2;3626,00
2018;6;8;2000;2;3628,74
2018;6;9;2000;2;3631,49
2018;6;10;2000;2;3634,24
2018;6;11;2000;2;3636,98
2018;6;12;2000;2;3639,73
2018;6;13;2000;2;3642,47
2018;6;14;2000;2;3645,22
2018;6;15;2000;2;3647,96
2018;6;16;2000;2;3650,71
2018;6;17;2000;2;3653,45
2018;6;18;2000;2;3656,20
2018;6;19;2000;2;3658,94
2018;6;20;2000;2;3661,69
2018;6;21;2000;2;3664,44
2018;6;22;2000;2;3667,18
2018;6;23;2000;2;3669,93
2018;6;24;2000;2;3672,67
2018;6;25;2000;2;3675,42
2018;6;26;2000;2;3678,16
2018;6;27;2000;2;3680,91
2018;6;28;2000;2;3683,65
2018;6;29;2000;2;3686,40
2018;6;30;2000;2;3689,15
2018;6;1;2000;3;3573,01
2018;6;2;2000;3;3575,73
2018;6;3;2000;3;3578,45
2018;6;4;2000;3;3581,16
2018;6;5;2000;3;3583,88
2018;6;6;2000;3;3586,60
2018;6;7;2000;3;3589,32
2018;6;8;2000;3;3592,04
2018;6;9;2000;3;3594,76
2018;6;10;2000;3;3597,47
2018;6;11;2000;3;3600,19
2018;6;12;2000;3;3602,91
2018;6;13;2000;3;3605,63
2018;6;14;2000;3;3608,35
2018;6;15;2000;3;3611,07
2018;6;16;2000;3;3613,79
2018;6;17;2000;3;3616,50
2018;6;18;2000;3;3619,22
2018;6;19;2000;3;3621,94
2018;6;20;2000;3;3624,66
2018;6;21;2000;3;3627,38
2018;6;22;2000;3;3630,10
2018;6;23;2000;3;3632,81
2018;6;24;2000;3;3635,53
2018;6;25;2000;3;3638,25
2018;6;26;2000;3;3640,97
2018;6;27;2000;3;3643,69
2018;6;28;2000;3;3646,41
2018;6;29;2000;3;3649,13
2018;6;30;2000;3;3651,84
2018;6;1;2000;4;3546,38
2018;6;2;2000;4;3549,07
2018;6;3;2000;4;3551,77
2018;6;4;2000;4;3554,47
2018;6;5;2000;4;3557,17
2018;6;6;2000;4;3559,87
2018;6;7;2000;4;3562,57
2018;6;8;2000;4;3565,27
2018;6;9;2000;4;3567,97
2018;6;10;2000;4;3570,66
2018;6;11;2000;4;3573,36
2018;6;12;2000;4;3576,06
2018;6;13;2000;4;3578,76
2018;6;14;2000;4;3581,46
2018;6;15;2000;4;3584,16
2018;6;16;2000;4;3586,86
2018;6;17;2000;4;3589,56
2018;6;18;2000;4;3592,25
2018;6;19;2000;4;3594,95
2018;6;20;2000;4;3597,65
2018;6;21;2000;4;3600,35
2018;6;22;2000;4;3603,05
2018;6;23;2000;4;3605,75
2018;6;24;2000;4;3608,45
2018;6;25;2000;4;3611,15
2018;6;26;2000;4;3613,84
2018;6;27;2000;4;3616,54
2018;6;28;2000;4;3619,24
2018;6;29;2000;4;3621,94
2018;6;30;2000;4;3624,64
2018;6;1;2000;5;3506,45
2018;6;2;2000;5;3509,12
2018;6;3;2000;5;3511,79
2018;6;4;2000;5;3514,46
2018;6;5;2000;5;3517,13
2018;6;6;2000;5;3519,79
2018;6;7;2000;5;3522,46
2018;6;8;2000;5;3525,13
2018;6;9;2000;5;3527,80
2018;6;10;2000;5;3530,47
2018;6;11;2000;5;3533,14
2018;6;12;2000;5;3535,81
2018;6;13;2000;5;3538,48
2018;6;14;2000;5;3541,15
2018;6;15;2000;5;3543,82
2018;6;16;2000;5;3546,49
2018;6;17;2000;5;3549,16
2018;6;18;2000;5;3551,83
2018;6;19;2000;5;3554,49
2018;6;20;2000;5;3557,16
2018;6;21;2000;5;3559,83
2018;6;22;2000;5;3562,50
2018;6;23;2000;5;3565,17
2018;6;24;2000;5;3567,84
2018;6;25;2000;5;3570,51
2018;6;26;2000;5;3573,18
2018;6;27;2000;5;3575,85
2018;6;28;2000;5;3578,52
2018;6;29;2000;5;3581,19
2018;6;30;2000;5;3583,86
2018;6;1;2000;6;3457,83
2018;6;2;2000;6;3460,46
2018;6;3;2000;6;3463,09
2018;6;4;2000;6;3465,73
2018;6;5;2000;6;3468,36
2018;6;6;2000;6;3470,99
2018;6;7;2000;6;3473,63
2018;6;8;2000;6;3476,26
2018;6;9;2000;6;3478,89
2018;6;10;2000;6;3481,53
2018;6;11;2000;6;3484,16
2018;6;12;2000;6;3486,79
2018;6;13;2000;6;3489,43
2018;6;14;2000;6;3492,06
2018;6;15;2000;6;3494,69
2018;6;16;2000;6;3497,32
2018;6;17;2000;6;3499,96
2018;6;18;2000;6;3502,59
2018;6;19;2000;6;3505,22
2018;6;20;2000;6;3507,86
2018;6;21;2000;6;3510,49
2018;6;22;2000;6;3513,12
2018;6;23;2000;6;3515,76
2018;6;24;2000;6;3518,39
2018;6;25;2000;6;3521,02
2018;6;26;2000;6;3523,66
2018;6;27;2000;6;3526,29
2018;6;28;2000;6;3528,92
2018;6;29;2000;6;3531,56
2018;6;30;2000;6;3534,19
2018;6;1;2000;7;3404,72
2018;6;2;2000;7;3407,32
2018;6;3;2000;7;3409,91
2018;6;4;2000;7;3412,51
2018;6;5;2000;7;3415,10
2018;6;6;2000;7;3417,69
2018;6;7;2000;7;3420,29
2018;6;8;2000;7;3422,88
2018;6;9;2000;7;3425,48
2018;6;10;2000;7;3428,07
2018;6;11;2000;7;3430,66
2018;6;12;2000;7;3433,26
2018;6;13;2000;7;3435,85
2018;6;14;2000;7;3438,44
2018;6;15;2000;7;3441,04
2018;6;16;2000;7;3443,63
2018;6;17;2000;7;3446,23
2018;6;18;2000;7;3448,82
2018;6;19;2000;7;3451,41
2018;6;20;2000;7;3454,01
2018;6;21;2000;7;3456,60
2018;6;22;2000;7;3459,20
2018;6;23;2000;7;3461,79
2018;6;24;2000;7;3464,38
2018;6;25;2000;7;3466,98
2018;6;26;2000;7;3469,57
2018;6;27;2000;7;3472,17
2018;6;28;2000;7;3474,76
2018;6;29;2000;7;3477,35
2018;6;30;2000;7;3479,95
2018;6;1;2000;8;3347,23
2018;6;2;2000;8;3349,78
2018;6;3;2000;8;3352,33
2018;6;4;2000;8;3354,88
2018;6;5;2000;8;3357,43
2018;6;6;2000;8;3359,98
2018;6;7;2000;8;3362,54
2018;6;8;2000;8;3365,09
2018;6;9;2000;8;3367,64
2018;6;10;2000;8;3370,19
2018;6;11;2000;8;3372,74
2018;6;12;2000;8;3375,29
2018;6;13;2000;8;3377,84
2018;6;14;2000;8;3380,40
2018;6;15;2000;8;3382,95
2018;6;16;2000;8;3385,50
2018;6;17;2000;8;3388,05
2018;6;18;2000;8;3390,60
2018;6;19;2000;8;3393,15
2018;6;20;2000;8;3395,70
2018;6;21;2000;8;3398,25
2018;6;22;2000;8;3400,81
2018;6;23;2000;8;3403,36
2018;6;24;2000;8;3405,91
2018;6;25;2000;8;3408,46
2018;6;26;2000;8;3411,01
2018;6;27;2000;8;3413,56
2018;6;28;2000;8;3416,11
2018;6;29;2000;8;3418,67
2018;6;30;2000;8;3421,22
2018;6;1;2000;9;3289,29
2018;6;2;2000;9;3291,80
2018;6;3;2000;9;3294,30
2018;6;4;2000;9;3296,81
2018;6;5;2000;9;3299,32
2018;6;6;2000;9;3301,83
2018;6;7;2000;9;3304,34
2018;6;8;2000;9;3306,85
2018;6;9;2000;9;3309,36
2018;6;10;2000;9;3311,86
2018;6;11;2000;9;3314,37
2018;6;12;2000;9;3316,88
2018;6;13;2000;9;3319,39
2018;6;14;2000;9;3321,90
2018;6;15;2000;9;3324,41
2018;6;16;2000;9;3326,91
2018;6;17;2000;9;3329,42
2018;6;18;2000;9;3331,93
2018;6;19;2000;9;3334,44
2018;6;20;2000;9;3336,95
2018;6;21;2000;9;3339,46
2018;6;22;2000;9;3341,97
2018;6;23;2000;9;3344,47
2018;6;24;2000;9;3346,98
2018;6;25;2000;9;3349,49
2018;6;26;2000;9;3352,00
2018;6;27;2000;9;3354,51
2018;6;28;2000;9;3357,02
2018;6;29;2000;9;3359,52
2018;6;30;2000;9;3362,03
2018;6;1;2000;10;3225,93
2018;6;2;2000;10;3228,39
2018;6;3;2000;10;3230,85
2018;6;4;2000;10;3233,31
2018;6;5;2000;10;3235,78
2018;6;6;2000;10;3238,24
2018;6;7;2000;10;3240,70
2018;6;8;2000;10;3243,16
2018;6;9;2000;10;3245,62
2018;6;10;2000;10;3248,08
2018;6;11;2000;10;3250,54
2018;6;12;2000;10;3253,01
2018;6;13;2000;10;3255,47
2018;6;14;2000;10;3257,93
2018;6;15;2000;10;3260,39
2018;6;16;2000;10;3262,85
2018;6;17;2000;10;3265,31
2018;6;18;2000;10;3267,78
2018;6;19;2000;10;3270,24
2018;6;20;2000;10;3272,70
2018;6;21;2000;10;3275,16
2018;6;22;2000;10;3277,62
2018;6;23;2000;10;3280,08
2018;6;24;2000;10;3282,55
2018;6;25;2000;10;3285,01
2018;6;26;2000;10;3287,47
2018;6;27;2000;10;3289,93
2018;6;28;2000;10;3292,39
2018;6;29;2000;10;3294,85
2018;6;30;2000;10;3297,31
2018;6;1;2000;11;3162,05
2018;6;2;2000;11;3164,46
2018;6;3;2000;11;3166,87
