a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;1;19;2010;9;537,46
2017;1;20;2010;9;538,01
2017;1;21;2010;9;538,57
2017;1;22;2010;9;539,13
2017;1;23;2010;9;539,68
2017;1;24;2010;9;540,24
2017;1;25;2010;9;540,79
2017;1;26;2010;9;541,35
2017;1;27;2010;9;541,90
2017;1;28;2010;9;542,46
2017;1;29;2010;9;543,02
2017;1;30;2010;9;543,57
2017;1;31;2010;9;544,13
2017;1;1;2010;10;518,40
2017;1;2;2010;10;518,95
2017;1;3;2010;10;519,50
2017;1;4;2010;10;520,04
2017;1;5;2010;10;520,59
2017;1;6;2010;10;521,14
2017;1;7;2010;10;521,69
2017;1;8;2010;10;522,23
2017;1;9;2010;10;522,78
2017;1;10;2010;10;523,33
2017;1;11;2010;10;523,88
2017;1;12;2010;10;524,43
2017;1;13;2010;10;524,97
2017;1;14;2010;10;525,52
2017;1;15;2010;10;526,07
2017;1;16;2010;10;526,62
2017;1;17;2010;10;527,16
2017;1;18;2010;10;527,71
2017;1;19;2010;10;528,26
2017;1;20;2010;10;528,81
2017;1;21;2010;10;529,36
2017;1;22;2010;10;529,90
2017;1;23;2010;10;530,45
2017;1;24;2010;10;531,00
2017;1;25;2010;10;531,55
2017;1;26;2010;10;532,10
2017;1;27;2010;10;532,64
2017;1;28;2010;10;533,19
2017;1;29;2010;10;533,74
2017;1;30;2010;10;534,29
2017;1;31;2010;10;534,83
2017;1;1;2010;11;508,98
2017;1;2;2010;11;509,52
2017;1;3;2010;11;510,06
2017;1;4;2010;11;510,60
2017;1;5;2010;11;511,14
2017;1;6;2010;11;511,68
2017;1;7;2010;11;512,22
2017;1;8;2010;11;512,76
2017;1;9;2010;11;513,30
2017;1;10;2010;11;513,84
2017;1;11;2010;11;514,38
2017;1;12;2010;11;514,92
2017;1;13;2010;11;515,46
2017;1;14;2010;11;515,99
2017;1;15;2010;11;516,53
2017;1;16;2010;11;517,07
2017;1;17;2010;11;517,61
2017;1;18;2010;11;518,15
2017;1;19;2010;11;518,69
2017;1;20;2010;11;519,23
2017;1;21;2010;11;519,77
2017;1;22;2010;11;520,31
2017;1;23;2010;11;520,85
2017;1;24;2010;11;521,39
2017;1;25;2010;11;521,93
2017;1;26;2010;11;522,47
2017;1;27;2010;11;523,01
2017;1;28;2010;11;523,55
2017;1;29;2010;11;524,09
2017;1;30;2010;11;524,63
2017;1;31;2010;11;525,17
2017;1;1;2010;12;499,36
2017;1;2;2010;12;499,89
2017;1;3;2010;12;500,42
2017;1;4;2010;12;500,95
2017;1;5;2010;12;501,48
2017;1;6;2010;12;502,01
2017;1;7;2010;12;502,55
2017;1;8;2010;12;503,08
2017;1;9;2010;12;503,61
2017;1;10;2010;12;504,14
2017;1;11;2010;12;504,67
2017;1;12;2010;12;505,20
2017;1;13;2010;12;505,73
2017;1;14;2010;12;506,26
2017;1;15;2010;12;506,79
2017;1;16;2010;12;507,32
2017;1;17;2010;12;507,86
2017;1;18;2010;12;508,39
2017;1;19;2010;12;508,92
2017;1;20;2010;12;509,45
2017;1;21;2010;12;509,98
2017;1;22;2010;12;510,51
2017;1;23;2010;12;511,04
2017;1;24;2010;12;511,57
2017;1;25;2010;12;512,10
2017;1;26;2010;12;512,63
2017;1;27;2010;12;513,16
2017;1;28;2010;12;513,70
2017;1;29;2010;12;514,23
2017;1;30;2010;12;514,76
2017;1;31;2010;12;515,29
2017;1;1;2011;1;489,81
2017;1;2;2011;1;490,34
2017;1;3;2011;1;490,86
2017;1;4;2011;1;491,38
2017;1;5;2011;1;491,90
2017;1;6;2011;1;492,43
2017;1;7;2011;1;492,95
2017;1;8;2011;1;493,47
2017;1;9;2011;1;493,99
2017;1;10;2011;1;494,52
2017;1;11;2011;1;495,04
2017;1;12;2011;1;495,56
2017;1;13;2011;1;496,08
2017;1;14;2011;1;496,61
2017;1;15;2011;1;497,13
2017;1;16;2011;1;497,65
2017;1;17;2011;1;498,17
2017;1;18;2011;1;498,70
2017;1;19;2011;1;499,22
2017;1;20;2011;1;499,74
2017;1;21;2011;1;500,26
2017;1;22;2011;1;500,79
2017;1;23;2011;1;501,31
2017;1;24;2011;1;501,83
2017;1;25;2011;1;502,35
2017;1;26;2011;1;502,88
2017;1;27;2011;1;503,40
2017;1;28;2011;1;503,92
2017;1;29;2011;1;504,44
2017;1;30;2011;1;504,97
2017;1;31;2011;1;505,49
2017;1;1;2011;2;481,27
2017;1;2;2011;2;481,78
2017;1;3;2011;2;482,30
2017;1;4;2011;2;482,81
2017;1;5;2011;2;483,33
2017;1;6;2011;2;483,84
2017;1;7;2011;2;484,35
2017;1;8;2011;2;484,87
2017;1;9;2011;2;485,38
2017;1;10;2011;2;485,90
2017;1;11;2011;2;486,41
2017;1;12;2011;2;486,93
2017;1;13;2011;2;487,44
2017;1;14;2011;2;487,96
2017;1;15;2011;2;488,47
2017;1;16;2011;2;488,99
2017;1;17;2011;2;489,50
2017;1;18;2011;2;490,02
2017;1;19;2011;2;490,53
2017;1;20;2011;2;491,05
2017;1;21;2011;2;491,56
2017;1;22;2011;2;492,08
2017;1;23;2011;2;492,59
2017;1;24;2011;2;493,11
2017;1;25;2011;2;493,62
2017;1;26;2011;2;494,14
2017;1;27;2011;2;494,65
2017;1;28;2011;2;495,17
2017;1;29;2011;2;495,68
2017;1;30;2011;2;496,20
2017;1;31;2011;2;496,71
2017;1;1;2011;3;471,60
2017;1;2;2011;3;472,11
2017;1;3;2011;3;472,62
2017;1;4;2011;3;473,12
2017;1;5;2011;3;473,63
2017;1;6;2011;3;474,14
2017;1;7;2011;3;474,64
2017;1;8;2011;3;475,15
2017;1;9;2011;3;475,66
2017;1;10;2011;3;476,16
2017;1;11;2011;3;476,67
2017;1;12;2011;3;477,17
2017;1;13;2011;3;477,68
2017;1;14;2011;3;478,19
2017;1;15;2011;3;478,69
2017;1;16;2011;3;479,20
2017;1;17;2011;3;479,71
2017;1;18;2011;3;480,21
2017;1;19;2011;3;480,72
2017;1;20;2011;3;481,23
2017;1;21;2011;3;481,73
2017;1;22;2011;3;482,24
2017;1;23;2011;3;482,74
2017;1;24;2011;3;483,25
2017;1;25;2011;3;483,76
2017;1;26;2011;3;484,26
2017;1;27;2011;3;484,77
2017;1;28;2011;3;485,28
2017;1;29;2011;3;485,78
2017;1;30;2011;3;486,29
2017;1;31;2011;3;486,80
2017;1;1;2011;4;462,65
2017;1;2;2011;4;463,14
2017;1;3;2011;4;463,64
2017;1;4;2011;4;464,14
2017;1;5;2011;4;464,64
2017;1;6;2011;4;465,14
2017;1;7;2011;4;465,64
2017;1;8;2011;4;466,13
2017;1;9;2011;4;466,63
2017;1;10;2011;4;467,13
2017;1;11;2011;4;467,63
2017;1;12;2011;4;468,13
2017;1;13;2011;4;468,63
2017;1;14;2011;4;469,13
2017;1;15;2011;4;469,62
2017;1;16;2011;4;470,12
2017;1;17;2011;4;470,62
2017;1;18;2011;4;471,12
2017;1;19;2011;4;471,62
2017;1;20;2011;4;472,12
2017;1;21;2011;4;472,61
2017;1;22;2011;4;473,11
2017;1;23;2011;4;473,61
2017;1;24;2011;4;474,11
2017;1;25;2011;4;474,61
2017;1;26;2011;4;475,11
2017;1;27;2011;4;475,60
2017;1;28;2011;4;476,10
2017;1;29;2011;4;476,60
2017;1;30;2011;4;477,10
2017;1;31;2011;4;477,60
2017;1;1;2011;5;452,94
2017;1;2;2011;5;453,43
2017;1;3;2011;5;453,92
2017;1;4;2011;5;454,41
2017;1;5;2011;5;454,90
2017;1;6;2011;5;455,39
2017;1;7;2011;5;455,88
2017;1;8;2011;5;456,37
2017;1;9;2011;5;456,86
2017;1;10;2011;5;457,35
2017;1;11;2011;5;457,84
2017;1;12;2011;5;458,33
2017;1;13;2011;5;458,82
2017;1;14;2011;5;459,31
2017;1;15;2011;5;459,80
2017;1;16;2011;5;460,29
2017;1;17;2011;5;460,78
2017;1;18;2011;5;461,27
2017;1;19;2011;5;461,76
2017;1;20;2011;5;462,25
2017;1;21;2011;5;462,74
2017;1;22;2011;5;463,23
2017;1;23;2011;5;463,72
2017;1;24;2011;5;464,21
2017;1;25;2011;5;464,70
2017;1;26;2011;5;465,19
2017;1;27;2011;5;465,68
2017;1;28;2011;5;466,17
2017;1;29;2011;5;466,66
2017;1;30;2011;5;467,15
2017;1;31;2011;5;467,64
2017;1;1;2011;6;443,12
2017;1;2;2011;6;443,60
2017;1;3;2011;6;444,08
2017;1;4;2011;6;444,56
2017;1;5;2011;6;445,04
2017;1;6;2011;6;445,52
2017;1;7;2011;6;446,01
2017;1;8;2011;6;446,49
2017;1;9;2011;6;446,97
2017;1;10;2011;6;447,45
2017;1;11;2011;6;447,93
2017;1;12;2011;6;448,41
2017;1;13;2011;6;448,89
2017;1;14;2011;6;449,37
2017;1;15;2011;6;449,85
2017;1;16;2011;6;450,34
2017;1;17;2011;6;450,82
2017;1;18;2011;6;451,30
2017;1;19;2011;6;451,78
2017;1;20;2011;6;452,26
2017;1;21;2011;6;452,74
2017;1;22;2011;6;453,22
2017;1;23;2011;6;453,70
2017;1;24;2011;6;454,18
2017;1;25;2011;6;454,67
2017;1;26;2011;6;455,15
2017;1;27;2011;6;455,63
2017;1;28;2011;6;456,11
2017;1;29;2011;6;456,59
2017;1;30;2011;6;457,07
2017;1;31;2011;6;457,55
2017;1;1;2011;7;433,41
2017;1;2;2011;7;433,88
2017;1;3;2011;7;434,36
2017;1;4;2011;7;434,83
2017;1;5;2011;7;435,30
2017;1;6;2011;7;435,77
2017;1;7;2011;7;436,25
2017;1;8;2011;7;436,72
2017;1;9;2011;7;437,19
2017;1;10;2011;7;437,66
2017;1;11;2011;7;438,14
2017;1;12;2011;7;438,61
2017;1;13;2011;7;439,08
2017;1;14;2011;7;439,55
2017;1;15;2011;7;440,03
2017;1;16;2011;7;440,50
2017;1;17;2011;7;440,97
2017;1;18;2011;7;441,44
2017;1;19;2011;7;441,92
2017;1;20;2011;7;442,39
2017;1;21;2011;7;442,86
2017;1;22;2011;7;443,33
2017;1;23;2011;7;443,81
2017;1;24;2011;7;444,28
2017;1;25;2011;7;444,75
2017;1;26;2011;7;445,22
2017;1;27;2011;7;445,70
2017;1;28;2011;7;446,17
2017;1;29;2011;7;446,64
2017;1;30;2011;7;447,11
2017;1;31;2011;7;447,59
2017;1;1;2011;8;422,55
2017;1;2;2011;8;423,01
2017;1;3;2011;8;423,47
2017;1;4;2011;8;423,94
2017;1;5;2011;8;424,40
2017;1;6;2011;8;424,86
2017;1;7;2011;8;425,33
2017;1;8;2011;8;425,79
2017;1;9;2011;8;426,25
2017;1;10;2011;8;426,71
2017;1;11;2011;8;427,18
2017;1;12;2011;8;427,64
2017;1;13;2011;8;428,10
2017;1;14;2011;8;428,57
2017;1;15;2011;8;429,03
2017;1;16;2011;8;429,49
2017;1;17;2011;8;429,95
2017;1;18;2011;8;430,42
2017;1;19;2011;8;430,88
2017;1;20;2011;8;431,34
2017;1;21;2011;8;431,81
2017;1;22;2011;8;432,27
2017;1;23;2011;8;432,73
2017;1;24;2011;8;433,19
2017;1;25;2011;8;433,66
2017;1;26;2011;8;434,12
2017;1;27;2011;8;434,58
2017;1;28;2011;8;435,05
2017;1;29;2011;8;435,51
2017;1;30;2011;8;435,97
2017;1;31;2011;8;436,44
2017;1;1;2011;9;412,78
2017;1;2;2011;9;413,24
2017;1;3;2011;9;413,69
2017;1;4;2011;9;414,15
2017;1;5;2011;9;414,60
2017;1;6;2011;9;415,06
2017;1;7;2011;9;415,51
2017;1;8;2011;9;415,96
2017;1;9;2011;9;416,42
2017;1;10;2011;9;416,87
2017;1;11;2011;9;417,33
2017;1;12;2011;9;417,78
2017;1;13;2011;9;418,24
2017;1;14;2011;9;418,69
2017;1;15;2011;9;419,14
2017;1;16;2011;9;419,60
2017;1;17;2011;9;420,05
2017;1;18;2011;9;420,51
2017;1;19;2011;9;420,96
2017;1;20;2011;9;421,42
2017;1;21;2011;9;421,87
2017;1;22;2011;9;422,32
2017;1;23;2011;9;422,78
2017;1;24;2011;9;423,23
2017;1;25;2011;9;423,69
2017;1;26;2011;9;424,14
2017;1;27;2011;9;424,60
2017;1;28;2011;9;425,05
2017;1;29;2011;9;425,50
2017;1;30;2011;9;425,96
2017;1;31;2011;9;426,41
2017;1;1;2011;10;402,44
2017;1;2;2011;10;402,89
2017;1;3;2011;10;403,33
2017;1;4;2011;10;403,78
2017;1;5;2011;10;404,23
2017;1;6;2011;10;404,67
2017;1;7;2011;10;405,12
2017;1;8;2011;10;405,56
2017;1;9;2011;10;406,01
2017;1;10;2011;10;406,45
2017;1;11;2011;10;406,90
2017;1;12;2011;10;407,34
2017;1;13;2011;10;407,79
2017;1;14;2011;10;408,23
2017;1;15;2011;10;408,68
2017;1;16;2011;10;409,12
2017;1;17;2011;10;409,57
2017;1;18;2011;10;410,01
2017;1;19;2011;10;410,46
2017;1;20;2011;10;410,90
2017;1;21;2011;10;411,35
2017;1;22;2011;10;411,79
2017;1;23;2011;10;412,24
2017;1;24;2011;10;412,68
2017;1;25;2011;10;413,13
2017;1;26;2011;10;413,57
2017;1;27;2011;10;414,02
2017;1;28;2011;10;414,46
2017;1;29;2011;10;414,91
2017;1;30;2011;10;415,35
2017;1;31;2011;10;415,80
2017;1;1;2011;11;391,14
2017;1;2;2011;11;391,58
2017;1;3;2011;11;392,01
2017;1;4;2011;11;392,45
2017;1;5;2011;11;392,88
2017;1;6;2011;11;393,32
2017;1;7;2011;11;393,75
2017;1;8;2011;11;394,19
2017;1;9;2011;11;394,62
2017;1;10;2011;11;395,06
2017;1;11;2011;11;395,49
2017;1;12;2011;11;395,93
2017;1;13;2011;11;396,36
2017;1;14;2011;11;396,80
2017;1;15;2011;11;397,23
2017;1;16;2011;11;397,67
2017;1;17;2011;11;398,10
2017;1;18;2011;11;398,54
2017;1;19;2011;11;398,97
2017;1;20;2011;11;399,41
2017;1;21;2011;11;399,84
2017;1;22;2011;11;400,28
2017;1;23;2011;11;400,71
2017;1;24;2011;11;401,15
2017;1;25;2011;11;401,58
2017;1;26;2011;11;402,02
2017;1;27;2011;11;402,45
2017;1;28;2011;11;402,89
2017;1;29;2011;11;403,32
2017;1;30;2011;11;403,76
2017;1;31;2011;11;404,19
2017;1;1;2011;12;380,97
2017;1;2;2011;12;381,39
2017;1;3;2011;12;381,82
2017;1;4;2011;12;382,24
2017;1;5;2011;12;382,67
2017;1;6;2011;12;383,10
2017;1;7;2011;12;383,52
2017;1;8;2011;12;383,95
2017;1;9;2011;12;384,37
2017;1;10;2011;12;384,80
2017;1;11;2011;12;385,23
2017;1;12;2011;12;385,65
2017;1;13;2011;12;386,08
2017;1;14;2011;12;386,50
2017;1;15;2011;12;386,93
2017;1;16;2011;12;387,36
2017;1;17;2011;12;387,78
2017;1;18;2011;12;388,21
2017;1;19;2011;12;388,63
2017;1;20;2011;12;389,06
2017;1;21;2011;12;389,49
2017;1;22;2011;12;389,91
2017;1;23;2011;12;390,34
2017;1;24;2011;12;390,77
2017;1;25;2011;12;391,19
2017;1;26;2011;12;391,62
2017;1;27;2011;12;392,04
2017;1;28;2011;12;392,47
2017;1;29;2011;12;392,90
2017;1;30;2011;12;393,32
2017;1;31;2011;12;393,75
2017;1;1;2012;1;369,98
2017;1;2;2012;1;370,40
2017;1;3;2012;1;370,82
2017;1;4;2012;1;371,23
2017;1;5;2012;1;371,65
2017;1;6;2012;1;372,06
2017;1;7;2012;1;372,48
2017;1;8;2012;1;372,90
2017;1;9;2012;1;373,31
2017;1;10;2012;1;373,73
2017;1;11;2012;1;374,15
2017;1;12;2012;1;374,56
2017;1;13;2012;1;374,98
2017;1;14;2012;1;375,39
2017;1;15;2012;1;375,81
2017;1;16;2012;1;376,23
2017;1;17;2012;1;376,64
2017;1;18;2012;1;377,06
2017;1;19;2012;1;377,48
2017;1;20;2012;1;377,89
2017;1;21;2012;1;378,31
2017;1;22;2012;1;378,73
2017;1;23;2012;1;379,14
2017;1;24;2012;1;379,56
2017;1;25;2012;1;379,97
2017;1;26;2012;1;380,39
2017;1;27;2012;1;380,81
2017;1;28;2012;1;381,22
2017;1;29;2012;1;381,64
2017;1;30;2012;1;382,06
2017;1;31;2012;1;382,47
2017;1;1;2012;2;358,89
2017;1;2;2012;2;359,29
2017;1;3;2012;2;359,70
2017;1;4;2012;2;360,11
2017;1;5;2012;2;360,51
2017;1;6;2012;2;360,92
2017;1;7;2012;2;361,33
2017;1;8;2012;2;361,73
2017;1;9;2012;2;362,14
2017;1;10;2012;2;362,55
2017;1;11;2012;2;362,95
2017;1;12;2012;2;363,36
2017;1;13;2012;2;363,77
2017;1;14;2012;2;364,17
2017;1;15;2012;2;364,58
2017;1;16;2012;2;364,98
2017;1;17;2012;2;365,39
2017;1;18;2012;2;365,80
2017;1;19;2012;2;366,20
2017;1;20;2012;2;366,61
2017;1;21;2012;2;367,02
2017;1;22;2012;2;367,42
2017;1;23;2012;2;367,83
2017;1;24;2012;2;368,24
2017;1;25;2012;2;368,64
2017;1;26;2012;2;369,05
2017;1;27;2012;2;369,46
2017;1;28;2012;2;369,86
2017;1;29;2012;2;370,27
2017;1;30;2012;2;370,68
2017;1;31;2012;2;371,08
2017;1;1;2012;3;348,34
2017;1;2;2012;3;348,73
2017;1;3;2012;3;349,13
2017;1;4;2012;3;349,53
2017;1;5;2012;3;349,92
2017;1;6;2012;3;350,32
2017;1;7;2012;3;350,72
2017;1;8;2012;3;351,12
2017;1;9;2012;3;351,51
2017;1;10;2012;3;351,91
2017;1;11;2012;3;352,31
2017;1;12;2012;3;352,71
2017;1;13;2012;3;353,10
2017;1;14;2012;3;353,50
2017;1;15;2012;3;353,90
2017;1;16;2012;3;354,29
2017;1;17;2012;3;354,69
2017;1;18;2012;3;355,09
2017;1;19;2012;3;355,49
2017;1;20;2012;3;355,88
2017;1;21;2012;3;356,28
2017;1;22;2012;3;356,68
2017;1;23;2012;3;357,07
2017;1;24;2012;3;357,47
2017;1;25;2012;3;357,87
2017;1;26;2012;3;358,27
2017;1;27;2012;3;358,66
2017;1;28;2012;3;359,06
2017;1;29;2012;3;359,46
2017;1;30;2012;3;359,85
2017;1;31;2012;3;360,25
2017;1;1;2012;4;337,31
2017;1;2;2012;4;337,69
2017;1;3;2012;4;338,08
2017;1;4;2012;4;338,47
2017;1;5;2012;4;338,86
2017;1;6;2012;4;339,24
2017;1;7;2012;4;339,63
2017;1;8;2012;4;340,02
2017;1;9;2012;4;340,40
2017;1;10;2012;4;340,79
2017;1;11;2012;4;341,18
2017;1;12;2012;4;341,57
2017;1;13;2012;4;341,95
2017;1;14;2012;4;342,34
2017;1;15;2012;4;342,73
2017;1;16;2012;4;343,12
2017;1;17;2012;4;343,50
2017;1;18;2012;4;343,89
2017;1;19;2012;4;344,28
2017;1;20;2012;4;344,67
2017;1;21;2012;4;345,05
2017;1;22;2012;4;345,44
2017;1;23;2012;4;345,83
2017;1;24;2012;4;346,22
2017;1;25;2012;4;346,60
2017;1;26;2012;4;346,99
2017;1;27;2012;4;347,38
2017;1;28;2012;4;347,77
2017;1;29;2012;4;348,15
2017;1;30;2012;4;348,54
2017;1;31;2012;4;348,93
2017;1;1;2012;5;325,62
2017;1;2;2012;5;326,00
2017;1;3;2012;5;326,38
2017;1;4;2012;5;326,75
2017;1;5;2012;5;327,13
2017;1;6;2012;5;327,51
2017;1;7;2012;5;327,89
2017;1;8;2012;5;328,26
2017;1;9;2012;5;328,64
2017;1;10;2012;5;329,02
2017;1;11;2012;5;329,39
2017;1;12;2012;5;329,77
2017;1;13;2012;5;330,15
2017;1;14;2012;5;330,52
2017;1;15;2012;5;330,90
2017;1;16;2012;5;331,28
2017;1;17;2012;5;331,66
2017;1;18;2012;5;332,03
2017;1;19;2012;5;332,41
2017;1;20;2012;5;332,79
2017;1;21;2012;5;333,16
2017;1;22;2012;5;333,54
2017;1;23;2012;5;333,92
2017;1;24;2012;5;334,30
2017;1;25;2012;5;334,67
2017;1;26;2012;5;335,05
2017;1;27;2012;5;335,43
2017;1;28;2012;5;335,80
2017;1;29;2012;5;336,18
2017;1;30;2012;5;336,56
2017;1;31;2012;5;336,93
2017;1;1;2012;6;315,05
2017;1;2;2012;6;315,42
2017;1;3;2012;6;315,79
2017;1;4;2012;6;316,16
2017;1;5;2012;6;316,52
2017;1;6;2012;6;316,89
2017;1;7;2012;6;317,26
2017;1;8;2012;6;317,63
2017;1;9;2012;6;318,00
2017;1;10;2012;6;318,36
2017;1;11;2012;6;318,73
2017;1;12;2012;6;319,10
2017;1;13;2012;6;319,47
2017;1;14;2012;6;319,83
2017;1;15;2012;6;320,20
2017;1;16;2012;6;320,57
2017;1;17;2012;6;320,94
2017;1;18;2012;6;321,30
2017;1;19;2012;6;321,67
2017;1;20;2012;6;322,04
2017;1;21;2012;6;322,41
2017;1;22;2012;6;322,78
2017;1;23;2012;6;323,14
2017;1;24;2012;6;323,51
2017;1;25;2012;6;323,88
2017;1;26;2012;6;324,25
2017;1;27;2012;6;324,61
2017;1;28;2012;6;324,98
2017;1;29;2012;6;325,35
2017;1;30;2012;6;325,72
2017;1;31;2012;6;326,08
2017;1;1;2012;7;303,96
2017;1;2;2012;7;304,31
2017;1;3;2012;7;304,67
2017;1;4;2012;7;305,03
2017;1;5;2012;7;305,39
2017;1;6;2012;7;305,75
2017;1;7;2012;7;306,10
2017;1;8;2012;7;306,46
2017;1;9;2012;7;306,82
2017;1;10;2012;7;307,18
2017;1;11;2012;7;307,53
2017;1;12;2012;7;307,89
2017;1;13;2012;7;308,25
2017;1;14;2012;7;308,61
2017;1;15;2012;7;308,97
2017;1;16;2012;7;309,32
2017;1;17;2012;7;309,68
2017;1;18;2012;7;310,04
2017;1;19;2012;7;310,40
2017;1;20;2012;7;310,76
2017;1;21;2012;7;311,11
2017;1;22;2012;7;311,47
2017;1;23;2012;7;311,83
2017;1;24;2012;7;312,19
2017;1;25;2012;7;312,54
2017;1;26;2012;7;312,90
2017;1;27;2012;7;313,26
2017;1;28;2012;7;313,62
2017;1;29;2012;7;313,98
2017;1;30;2012;7;314,33
2017;1;31;2012;7;314,69
2017;1;1;2012;8;293,16
2017;1;2;2012;8;293,51
2017;1;3;2012;8;293,86
2017;1;4;2012;8;294,21
2017;1;5;2012;8;294,56
2017;1;6;2012;8;294,91
2017;1;7;2012;8;295,25
2017;1;8;2012;8;295,60
2017;1;9;2012;8;295,95
2017;1;10;2012;8;296,30
2017;1;11;2012;8;296,65
2017;1;12;2012;8;297,00
2017;1;13;2012;8;297,34
2017;1;14;2012;8;297,69
2017;1;15;2012;8;298,04
2017;1;16;2012;8;298,39
2017;1;17;2012;8;298,74
2017;1;18;2012;8;299,09
2017;1;19;2012;8;299,43
2017;1;20;2012;8;299,78
2017;1;21;2012;8;300,13
2017;1;22;2012;8;300,48
2017;1;23;2012;8;300,83
2017;1;24;2012;8;301,17
2017;1;25;2012;8;301,52
2017;1;26;2012;8;301,87
2017;1;27;2012;8;302,22
2017;1;28;2012;8;302,57
2017;1;29;2012;8;302,92
2017;1;30;2012;8;303,26
2017;1;31;2012;8;303,61
2017;1;1;2012;9;282,85
2017;1;2;2012;9;283,19
2017;1;3;2012;9;283,53
2017;1;4;2012;9;283,87
2017;1;5;2012;9;284,21
2017;1;6;2012;9;284,55
2017;1;7;2012;9;284,89
2017;1;8;2012;9;285,23
2017;1;9;2012;9;285,57
2017;1;10;2012;9;285,91
2017;1;11;2012;9;286,24
2017;1;12;2012;9;286,58
2017;1;13;2012;9;286,92
2017;1;14;2012;9;287,26
2017;1;15;2012;9;287,60
2017;1;16;2012;9;287,94
2017;1;17;2012;9;288,28
2017;1;18;2012;9;288,62
2017;1;19;2012;9;288,96
2017;1;20;2012;9;289,30
2017;1;21;2012;9;289,64
2017;1;22;2012;9;289,98
2017;1;23;2012;9;290,31
2017;1;24;2012;9;290,65
2017;1;25;2012;9;290,99
2017;1;26;2012;9;291,33
2017;1;27;2012;9;291,67
2017;1;28;2012;9;292,01
2017;1;29;2012;9;292,35
2017;1;30;2012;9;292,69
2017;1;31;2012;9;293,03
2017;1;1;2012;10;271,60
2017;1;2;2012;10;271,93
2017;1;3;2012;10;272,26
2017;1;4;2012;10;272,59
2017;1;5;2012;10;272,92
2017;1;6;2012;10;273,25
2017;1;7;2012;10;273,58
2017;1;8;2012;10;273,90
2017;1;9;2012;10;274,23
2017;1;10;2012;10;274,56
2017;1;11;2012;10;274,89
2017;1;12;2012;10;275,22
2017;1;13;2012;10;275,55
2017;1;14;2012;10;275,88
2017;1;15;2012;10;276,21
2017;1;16;2012;10;276,54
2017;1;17;2012;10;276,87
2017;1;18;2012;10;277,20
2017;1;19;2012;10;277,53
2017;1;20;2012;10;277,85
2017;1;21;2012;10;278,18
2017;1;22;2012;10;278,51
2017;1;23;2012;10;278,84
2017;1;24;2012;10;279,17
2017;1;25;2012;10;279,50
2017;1;26;2012;10;279,83
2017;1;27;2012;10;280,16
2017;1;28;2012;10;280,49
2017;1;29;2012;10;280,82
2017;1;30;2012;10;281,15
2017;1;31;2012;10;281,48
2017;1;1;2012;11;262,17
2017;1;2;2012;11;262,49
2017;1;3;2012;11;262,82
2017;1;4;2012;11;263,14
2017;1;5;2012;11;263,46
2017;1;6;2012;11;263,78
2017;1;7;2012;11;264,10
2017;1;8;2012;11;264,42
2017;1;9;2012;11;264,74
2017;1;10;2012;11;265,06
2017;1;11;2012;11;265,38
2017;1;12;2012;11;265,70
2017;1;13;2012;11;266,02
2017;1;14;2012;11;266,34
2017;1;15;2012;11;266,67
2017;1;16;2012;11;266,99
2017;1;17;2012;11;267,31
2017;1;18;2012;11;267,63
2017;1;19;2012;11;267,95
2017;1;20;2012;11;268,27
2017;1;21;2012;11;268,59
2017;1;22;2012;11;268,91
2017;1;23;2012;11;269,23
2017;1;24;2012;11;269,55
2017;1;25;2012;11;269,87
2017;1;26;2012;11;270,19
2017;1;27;2012;11;270,52
2017;1;28;2012;11;270,84
2017;1;29;2012;11;271,16
2017;1;30;2012;11;271,48
2017;1;31;2012;11;271,80
2017;1;1;2012;12;251,94
2017;1;2;2012;12;252,26
2017;1;3;2012;12;252,57
2017;1;4;2012;12;252,88
2017;1;5;2012;12;253,19
2017;1;6;2012;12;253,50
2017;1;7;2012;12;253,81
2017;1;8;2012;12;254,13
2017;1;9;2012;12;254,44
2017;1;10;2012;12;254,75
2017;1;11;2012;12;255,06
2017;1;12;2012;12;255,37
2017;1;13;2012;12;255,68
2017;1;14;2012;12;256,00
2017;1;15;2012;12;256,31
2017;1;16;2012;12;256,62
2017;1;17;2012;12;256,93
2017;1;18;2012;12;257,24
2017;1;19;2012;12;257,56
2017;1;20;2012;12;257,87
2017;1;21;2012;12;258,18
2017;1;22;2012;12;258,49
2017;1;23;2012;12;258,80
2017;1;24;2012;12;259,11
2017;1;25;2012;12;259,43
2017;1;26;2012;12;259,74
2017;1;27;2012;12;260,05
2017;1;28;2012;12;260,36
2017;1;29;2012;12;260,67
2017;1;30;2012;12;260,99
2017;1;31;2012;12;261,30
2017;1;1;2013;1;241,54
2017;1;2;2013;1;241,84
2017;1;3;2013;1;242,15
2017;1;4;2013;1;242,45
2017;1;5;2013;1;242,75
2017;1;6;2013;1;243,05
2017;1;7;2013;1;243,36
2017;1;8;2013;1;243,66
2017;1;9;2013;1;243,96
2017;1;10;2013;1;244,26
2017;1;11;2013;1;244,57
2017;1;12;2013;1;244,87
2017;1;13;2013;1;245,17
2017;1;14;2013;1;245,47
2017;1;15;2013;1;245,78
2017;1;16;2013;1;246,08
2017;1;17;2013;1;246,38
2017;1;18;2013;1;246,69
2017;1;19;2013;1;246,99
2017;1;20;2013;1;247,29
2017;1;21;2013;1;247,59
2017;1;22;2013;1;247,90
