a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;2;19;2011;2;765,40
2018;2;20;2011;2;766,22
2018;2;21;2011;2;767,04
2018;2;22;2011;2;767,86
2018;2;23;2011;2;768,68
2018;2;24;2011;2;769,50
2018;2;25;2011;2;770,32
2018;2;26;2011;2;771,14
2018;2;27;2011;2;771,96
2018;2;28;2011;2;772,78
2018;2;1;2011;3;736,52
2018;2;2;2011;3;737,32
2018;2;3;2011;3;738,13
2018;2;4;2011;3;738,93
2018;2;5;2011;3;739,74
2018;2;6;2011;3;740,55
2018;2;7;2011;3;741,35
2018;2;8;2011;3;742,16
2018;2;9;2011;3;742,96
2018;2;10;2011;3;743,77
2018;2;11;2011;3;744,57
2018;2;12;2011;3;745,38
2018;2;13;2011;3;746,19
2018;2;14;2011;3;746,99
2018;2;15;2011;3;747,80
2018;2;16;2011;3;748,60
2018;2;17;2011;3;749,41
2018;2;18;2011;3;750,21
2018;2;19;2011;3;751,02
2018;2;20;2011;3;751,83
2018;2;21;2011;3;752,63
2018;2;22;2011;3;753,44
2018;2;23;2011;3;754,24
2018;2;24;2011;3;755,05
2018;2;25;2011;3;755,86
2018;2;26;2011;3;756,66
2018;2;27;2011;3;757,47
2018;2;28;2011;3;758,27
2018;2;1;2011;4;723,41
2018;2;2;2011;4;724,20
2018;2;3;2011;4;724,99
2018;2;4;2011;4;725,78
2018;2;5;2011;4;726,58
2018;2;6;2011;4;727,37
2018;2;7;2011;4;728,16
2018;2;8;2011;4;728,96
2018;2;9;2011;4;729,75
2018;2;10;2011;4;730,54
2018;2;11;2011;4;731,34
2018;2;12;2011;4;732,13
2018;2;13;2011;4;732,92
2018;2;14;2011;4;733,72
2018;2;15;2011;4;734,51
2018;2;16;2011;4;735,30
2018;2;17;2011;4;736,10
2018;2;18;2011;4;736,89
2018;2;19;2011;4;737,68
2018;2;20;2011;4;738,48
2018;2;21;2011;4;739,27
2018;2;22;2011;4;740,06
2018;2;23;2011;4;740,85
2018;2;24;2011;4;741,65
2018;2;25;2011;4;742,44
2018;2;26;2011;4;743,23
2018;2;27;2011;4;744,03
2018;2;28;2011;4;744,82
2018;2;1;2011;5;709,21
2018;2;2;2011;5;709,98
2018;2;3;2011;5;710,76
2018;2;4;2011;5;711,54
2018;2;5;2011;5;712,32
2018;2;6;2011;5;713,10
2018;2;7;2011;5;713,88
2018;2;8;2011;5;714,66
2018;2;9;2011;5;715,44
2018;2;10;2011;5;716,22
2018;2;11;2011;5;717,00
2018;2;12;2011;5;717,78
2018;2;13;2011;5;718,56
2018;2;14;2011;5;719,34
2018;2;15;2011;5;720,12
2018;2;16;2011;5;720,90
2018;2;17;2011;5;721,68
2018;2;18;2011;5;722,46
2018;2;19;2011;5;723,24
2018;2;20;2011;5;724,02
2018;2;21;2011;5;724,79
2018;2;22;2011;5;725,57
2018;2;23;2011;5;726,35
2018;2;24;2011;5;727,13
2018;2;25;2011;5;727,91
2018;2;26;2011;5;728,69
2018;2;27;2011;5;729,47
2018;2;28;2011;5;730,25
2018;2;1;2011;6;694,83
2018;2;2;2011;6;695,59
2018;2;3;2011;6;696,36
2018;2;4;2011;6;697,13
2018;2;5;2011;6;697,89
2018;2;6;2011;6;698,66
2018;2;7;2011;6;699,42
2018;2;8;2011;6;700,19
2018;2;9;2011;6;700,95
2018;2;10;2011;6;701,72
2018;2;11;2011;6;702,49
2018;2;12;2011;6;703,25
2018;2;13;2011;6;704,02
2018;2;14;2011;6;704,78
2018;2;15;2011;6;705,55
2018;2;16;2011;6;706,31
2018;2;17;2011;6;707,08
2018;2;18;2011;6;707,84
2018;2;19;2011;6;708,61
2018;2;20;2011;6;709,38
2018;2;21;2011;6;710,14
2018;2;22;2011;6;710,91
2018;2;23;2011;6;711,67
2018;2;24;2011;6;712,44
2018;2;25;2011;6;713,20
2018;2;26;2011;6;713,97
2018;2;27;2011;6;714,73
2018;2;28;2011;6;715,50
2018;2;1;2011;7;680,62
2018;2;2;2011;7;681,37
2018;2;3;2011;7;682,13
2018;2;4;2011;7;682,88
2018;2;5;2011;7;683,63
2018;2;6;2011;7;684,38
2018;2;7;2011;7;685,13
2018;2;8;2011;7;685,89
2018;2;9;2011;7;686,64
2018;2;10;2011;7;687,39
2018;2;11;2011;7;688,14
2018;2;12;2011;7;688,89
2018;2;13;2011;7;689,65
2018;2;14;2011;7;690,40
2018;2;15;2011;7;691,15
2018;2;16;2011;7;691,90
2018;2;17;2011;7;692,65
2018;2;18;2011;7;693,41
2018;2;19;2011;7;694,16
2018;2;20;2011;7;694,91
2018;2;21;2011;7;695,66
2018;2;22;2011;7;696,41
2018;2;23;2011;7;697,16
2018;2;24;2011;7;697,92
2018;2;25;2011;7;698,67
2018;2;26;2011;7;699,42
2018;2;27;2011;7;700,17
2018;2;28;2011;7;700,92
2018;2;1;2011;8;664,72
2018;2;2;2011;8;665,46
2018;2;3;2011;8;666,20
2018;2;4;2011;8;666,93
2018;2;5;2011;8;667,67
2018;2;6;2011;8;668,41
2018;2;7;2011;8;669,14
2018;2;8;2011;8;669,88
2018;2;9;2011;8;670,62
2018;2;10;2011;8;671,35
2018;2;11;2011;8;672,09
2018;2;12;2011;8;672,83
2018;2;13;2011;8;673,56
2018;2;14;2011;8;674,30
2018;2;15;2011;8;675,04
2018;2;16;2011;8;675,77
2018;2;17;2011;8;676,51
2018;2;18;2011;8;677,25
2018;2;19;2011;8;677,98
2018;2;20;2011;8;678,72
2018;2;21;2011;8;679,46
2018;2;22;2011;8;680,19
2018;2;23;2011;8;680,93
2018;2;24;2011;8;681,67
2018;2;25;2011;8;682,40
2018;2;26;2011;8;683,14
2018;2;27;2011;8;683,88
2018;2;28;2011;8;684,61
2018;2;1;2011;9;650,44
2018;2;2;2011;9;651,16
2018;2;3;2011;9;651,88
2018;2;4;2011;9;652,60
2018;2;5;2011;9;653,33
2018;2;6;2011;9;654,05
2018;2;7;2011;9;654,77
2018;2;8;2011;9;655,50
2018;2;9;2011;9;656,22
2018;2;10;2011;9;656,94
2018;2;11;2011;9;657,66
2018;2;12;2011;9;658,39
2018;2;13;2011;9;659,11
2018;2;14;2011;9;659,83
2018;2;15;2011;9;660,56
2018;2;16;2011;9;661,28
2018;2;17;2011;9;662,00
2018;2;18;2011;9;662,72
2018;2;19;2011;9;663,45
2018;2;20;2011;9;664,17
2018;2;21;2011;9;664,89
2018;2;22;2011;9;665,62
2018;2;23;2011;9;666,34
2018;2;24;2011;9;667,06
2018;2;25;2011;9;667,78
2018;2;26;2011;9;668,51
2018;2;27;2011;9;669,23
2018;2;28;2011;9;669,95
2018;2;1;2011;10;635,30
2018;2;2;2011;10;636,01
2018;2;3;2011;10;636,72
2018;2;4;2011;10;637,43
2018;2;5;2011;10;638,14
2018;2;6;2011;10;638,85
2018;2;7;2011;10;639,55
2018;2;8;2011;10;640,26
2018;2;9;2011;10;640,97
2018;2;10;2011;10;641,68
2018;2;11;2011;10;642,39
2018;2;12;2011;10;643,10
2018;2;13;2011;10;643,80
2018;2;14;2011;10;644,51
2018;2;15;2011;10;645,22
2018;2;16;2011;10;645,93
2018;2;17;2011;10;646,64
2018;2;18;2011;10;647,35
2018;2;19;2011;10;648,05
2018;2;20;2011;10;648,76
2018;2;21;2011;10;649,47
2018;2;22;2011;10;650,18
2018;2;23;2011;10;650,89
2018;2;24;2011;10;651,60
2018;2;25;2011;10;652,30
2018;2;26;2011;10;653,01
2018;2;27;2011;10;653,72
2018;2;28;2011;10;654,43
2018;2;1;2011;11;618,76
2018;2;2;2011;11;619,45
2018;2;3;2011;11;620,15
2018;2;4;2011;11;620,84
2018;2;5;2011;11;621,53
2018;2;6;2011;11;622,22
2018;2;7;2011;11;622,92
2018;2;8;2011;11;623,61
2018;2;9;2011;11;624,30
2018;2;10;2011;11;624,99
2018;2;11;2011;11;625,68
2018;2;12;2011;11;626,38
2018;2;13;2011;11;627,07
2018;2;14;2011;11;627,76
2018;2;15;2011;11;628,45
2018;2;16;2011;11;629,15
2018;2;17;2011;11;629,84
2018;2;18;2011;11;630,53
2018;2;19;2011;11;631,22
2018;2;20;2011;11;631,92
2018;2;21;2011;11;632,61
2018;2;22;2011;11;633,30
2018;2;23;2011;11;633,99
2018;2;24;2011;11;634,69
2018;2;25;2011;11;635,38
2018;2;26;2011;11;636,07
2018;2;27;2011;11;636,76
2018;2;28;2011;11;637,45
2018;2;1;2011;12;603,87
2018;2;2;2011;12;604,55
2018;2;3;2011;12;605,23
2018;2;4;2011;12;605,90
2018;2;5;2011;12;606,58
2018;2;6;2011;12;607,26
2018;2;7;2011;12;607,94
2018;2;8;2011;12;608,62
2018;2;9;2011;12;609,29
2018;2;10;2011;12;609,97
2018;2;11;2011;12;610,65
2018;2;12;2011;12;611,33
2018;2;13;2011;12;612,01
2018;2;14;2011;12;612,68
2018;2;15;2011;12;613,36
2018;2;16;2011;12;614,04
2018;2;17;2011;12;614,72
2018;2;18;2011;12;615,40
2018;2;19;2011;12;616,07
2018;2;20;2011;12;616,75
2018;2;21;2011;12;617,43
2018;2;22;2011;12;618,11
2018;2;23;2011;12;618,79
2018;2;24;2011;12;619,46
2018;2;25;2011;12;620,14
2018;2;26;2011;12;620,82
2018;2;27;2011;12;621,50
2018;2;28;2011;12;622,18
2018;2;1;2012;1;587,80
2018;2;2;2012;1;588,46
2018;2;3;2012;1;589,12
2018;2;4;2012;1;589,79
2018;2;5;2012;1;590,45
2018;2;6;2012;1;591,11
2018;2;7;2012;1;591,77
2018;2;8;2012;1;592,44
2018;2;9;2012;1;593,10
2018;2;10;2012;1;593,76
2018;2;11;2012;1;594,42
2018;2;12;2012;1;595,09
2018;2;13;2012;1;595,75
2018;2;14;2012;1;596,41
2018;2;15;2012;1;597,07
2018;2;16;2012;1;597,74
2018;2;17;2012;1;598,40
2018;2;18;2012;1;599,06
2018;2;19;2012;1;599,72
2018;2;20;2012;1;600,39
2018;2;21;2012;1;601,05
2018;2;22;2012;1;601,71
2018;2;23;2012;1;602,37
2018;2;24;2012;1;603,04
2018;2;25;2012;1;603,70
2018;2;26;2012;1;604,36
2018;2;27;2012;1;605,02
2018;2;28;2012;1;605,69
2018;2;1;2012;2;571,56
2018;2;2;2012;2;572,21
2018;2;3;2012;2;572,85
2018;2;4;2012;2;573,50
2018;2;5;2012;2;574,15
2018;2;6;2012;2;574,79
2018;2;7;2012;2;575,44
2018;2;8;2012;2;576,09
2018;2;9;2012;2;576,73
2018;2;10;2012;2;577,38
2018;2;11;2012;2;578,03
2018;2;12;2012;2;578,68
2018;2;13;2012;2;579,32
2018;2;14;2012;2;579,97
2018;2;15;2012;2;580,62
2018;2;16;2012;2;581,26
2018;2;17;2012;2;581,91
2018;2;18;2012;2;582,56
2018;2;19;2012;2;583,20
2018;2;20;2012;2;583,85
2018;2;21;2012;2;584,50
2018;2;22;2012;2;585,14
2018;2;23;2012;2;585,79
2018;2;24;2012;2;586,44
2018;2;25;2012;2;587,08
2018;2;26;2012;2;587,73
2018;2;27;2012;2;588,38
2018;2;28;2012;2;589,03
2018;2;1;2012;3;556,12
2018;2;2;2012;3;556,75
2018;2;3;2012;3;557,38
2018;2;4;2012;3;558,02
2018;2;5;2012;3;558,65
2018;2;6;2012;3;559,28
2018;2;7;2012;3;559,91
2018;2;8;2012;3;560,54
2018;2;9;2012;3;561,18
2018;2;10;2012;3;561,81
2018;2;11;2012;3;562,44
2018;2;12;2012;3;563,07
2018;2;13;2012;3;563,70
2018;2;14;2012;3;564,34
2018;2;15;2012;3;564,97
2018;2;16;2012;3;565,60
2018;2;17;2012;3;566,23
2018;2;18;2012;3;566,86
2018;2;19;2012;3;567,50
2018;2;20;2012;3;568,13
2018;2;21;2012;3;568,76
2018;2;22;2012;3;569,39
2018;2;23;2012;3;570,02
2018;2;24;2012;3;570,66
2018;2;25;2012;3;571,29
2018;2;26;2012;3;571,92
2018;2;27;2012;3;572,55
2018;2;28;2012;3;573,18
2018;2;1;2012;4;539,98
2018;2;2;2012;4;540,59
2018;2;3;2012;4;541,21
2018;2;4;2012;4;541,83
2018;2;5;2012;4;542,44
2018;2;6;2012;4;543,06
2018;2;7;2012;4;543,68
2018;2;8;2012;4;544,29
2018;2;9;2012;4;544,91
2018;2;10;2012;4;545,52
2018;2;11;2012;4;546,14
2018;2;12;2012;4;546,76
2018;2;13;2012;4;547,37
2018;2;14;2012;4;547,99
2018;2;15;2012;4;548,61
2018;2;16;2012;4;549,22
2018;2;17;2012;4;549,84
2018;2;18;2012;4;550,46
2018;2;19;2012;4;551,07
2018;2;20;2012;4;551,69
2018;2;21;2012;4;552,31
2018;2;22;2012;4;552,92
2018;2;23;2012;4;553,54
2018;2;24;2012;4;554,15
2018;2;25;2012;4;554,77
2018;2;26;2012;4;555,39
2018;2;27;2012;4;556,00
2018;2;28;2012;4;556,62
2018;2;1;2012;5;522,88
2018;2;2;2012;5;523,48
2018;2;3;2012;5;524,08
2018;2;4;2012;5;524,68
2018;2;5;2012;5;525,28
2018;2;6;2012;5;525,88
2018;2;7;2012;5;526,48
2018;2;8;2012;5;527,08
2018;2;9;2012;5;527,68
2018;2;10;2012;5;528,28
2018;2;11;2012;5;528,88
2018;2;12;2012;5;529,48
2018;2;13;2012;5;530,08
2018;2;14;2012;5;530,68
2018;2;15;2012;5;531,28
2018;2;16;2012;5;531,88
2018;2;17;2012;5;532,48
2018;2;18;2012;5;533,08
2018;2;19;2012;5;533,68
2018;2;20;2012;5;534,28
2018;2;21;2012;5;534,88
2018;2;22;2012;5;535,48
2018;2;23;2012;5;536,08
2018;2;24;2012;5;536,68
2018;2;25;2012;5;537,28
2018;2;26;2012;5;537,88
2018;2;27;2012;5;538,48
2018;2;28;2012;5;539,08
2018;2;1;2012;6;507,41
2018;2;2;2012;6;508,00
2018;2;3;2012;6;508,58
2018;2;4;2012;6;509,17
2018;2;5;2012;6;509,75
2018;2;6;2012;6;510,34
2018;2;7;2012;6;510,92
2018;2;8;2012;6;511,51
2018;2;9;2012;6;512,09
2018;2;10;2012;6;512,68
2018;2;11;2012;6;513,26
2018;2;12;2012;6;513,85
2018;2;13;2012;6;514,43
2018;2;14;2012;6;515,02
2018;2;15;2012;6;515,60
2018;2;16;2012;6;516,19
2018;2;17;2012;6;516,77
2018;2;18;2012;6;517,36
2018;2;19;2012;6;517,94
2018;2;20;2012;6;518,53
2018;2;21;2012;6;519,11
2018;2;22;2012;6;519,70
2018;2;23;2012;6;520,28
2018;2;24;2012;6;520,87
2018;2;25;2012;6;521,45
2018;2;26;2012;6;522,04
2018;2;27;2012;6;522,62
2018;2;28;2012;6;523,21
2018;2;1;2012;7;491,17
2018;2;2;2012;7;491,74
2018;2;3;2012;7;492,31
2018;2;4;2012;7;492,88
2018;2;5;2012;7;493,45
2018;2;6;2012;7;494,02
2018;2;7;2012;7;494,59
2018;2;8;2012;7;495,16
2018;2;9;2012;7;495,73
2018;2;10;2012;7;496,30
2018;2;11;2012;7;496,87
2018;2;12;2012;7;497,43
2018;2;13;2012;7;498,00
2018;2;14;2012;7;498,57
2018;2;15;2012;7;499,14
2018;2;16;2012;7;499,71
2018;2;17;2012;7;500,28
2018;2;18;2012;7;500,85
2018;2;19;2012;7;501,42
2018;2;20;2012;7;501,99
2018;2;21;2012;7;502,56
2018;2;22;2012;7;503,13
2018;2;23;2012;7;503,70
2018;2;24;2012;7;504,27
2018;2;25;2012;7;504,84
2018;2;26;2012;7;505,41
2018;2;27;2012;7;505,98
2018;2;28;2012;7;506,55
2018;2;1;2012;8;475,38
2018;2;2;2012;8;475,93
2018;2;3;2012;8;476,49
2018;2;4;2012;8;477,04
2018;2;5;2012;8;477,59
2018;2;6;2012;8;478,15
2018;2;7;2012;8;478,70
2018;2;8;2012;8;479,26
2018;2;9;2012;8;479,81
2018;2;10;2012;8;480,37
2018;2;11;2012;8;480,92
2018;2;12;2012;8;481,47
2018;2;13;2012;8;482,03
2018;2;14;2012;8;482,58
2018;2;15;2012;8;483,14
2018;2;16;2012;8;483,69
2018;2;17;2012;8;484,24
2018;2;18;2012;8;484,80
2018;2;19;2012;8;485,35
2018;2;20;2012;8;485,91
2018;2;21;2012;8;486,46
2018;2;22;2012;8;487,02
2018;2;23;2012;8;487,57
2018;2;24;2012;8;488,12
2018;2;25;2012;8;488,68
2018;2;26;2012;8;489,23
2018;2;27;2012;8;489,79
2018;2;28;2012;8;490,34
2018;2;1;2012;9;460,29
2018;2;2;2012;9;460,83
2018;2;3;2012;9;461,37
2018;2;4;2012;9;461,91
2018;2;5;2012;9;462,45
2018;2;6;2012;9;462,99
2018;2;7;2012;9;463,53
2018;2;8;2012;9;464,07
2018;2;9;2012;9;464,61
2018;2;10;2012;9;465,15
2018;2;11;2012;9;465,68
2018;2;12;2012;9;466,22
2018;2;13;2012;9;466,76
2018;2;14;2012;9;467,30
2018;2;15;2012;9;467,84
2018;2;16;2012;9;468,38
2018;2;17;2012;9;468,92
2018;2;18;2012;9;469,46
2018;2;19;2012;9;470,00
2018;2;20;2012;9;470,54
2018;2;21;2012;9;471,08
2018;2;22;2012;9;471,62
2018;2;23;2012;9;472,16
2018;2;24;2012;9;472,70
2018;2;25;2012;9;473,24
2018;2;26;2012;9;473,78
2018;2;27;2012;9;474,32
2018;2;28;2012;9;474,86
2018;2;1;2012;10;443,82
2018;2;2;2012;10;444,34
2018;2;3;2012;10;444,87
2018;2;4;2012;10;445,39
2018;2;5;2012;10;445,91
2018;2;6;2012;10;446,44
2018;2;7;2012;10;446,96
2018;2;8;2012;10;447,49
2018;2;9;2012;10;448,01
2018;2;10;2012;10;448,53
2018;2;11;2012;10;449,06
2018;2;12;2012;10;449,58
2018;2;13;2012;10;450,11
2018;2;14;2012;10;450,63
2018;2;15;2012;10;451,15
2018;2;16;2012;10;451,68
2018;2;17;2012;10;452,20
2018;2;18;2012;10;452,72
2018;2;19;2012;10;453,25
2018;2;20;2012;10;453,77
2018;2;21;2012;10;454,30
2018;2;22;2012;10;454,82
2018;2;23;2012;10;455,34
2018;2;24;2012;10;455,87
2018;2;25;2012;10;456,39
2018;2;26;2012;10;456,92
2018;2;27;2012;10;457,44
2018;2;28;2012;10;457,96
2018;2;1;2012;11;430,02
2018;2;2;2012;11;430,54
2018;2;3;2012;11;431,05
2018;2;4;2012;11;431,56
2018;2;5;2012;11;432,07
2018;2;6;2012;11;432,58
2018;2;7;2012;11;433,09
2018;2;8;2012;11;433,60
2018;2;9;2012;11;434,11
2018;2;10;2012;11;434,62
2018;2;11;2012;11;435,13
2018;2;12;2012;11;435,64
2018;2;13;2012;11;436,15
2018;2;14;2012;11;436,66
2018;2;15;2012;11;437,17
2018;2;16;2012;11;437,68
2018;2;17;2012;11;438,19
2018;2;18;2012;11;438,70
2018;2;19;2012;11;439,21
2018;2;20;2012;11;439,72
2018;2;21;2012;11;440,24
2018;2;22;2012;11;440,75
2018;2;23;2012;11;441,26
2018;2;24;2012;11;441,77
2018;2;25;2012;11;442,28
2018;2;26;2012;11;442,79
2018;2;27;2012;11;443,30
2018;2;28;2012;11;443,81
2018;2;1;2012;12;415,05
2018;2;2;2012;12;415,55
2018;2;3;2012;12;416,05
2018;2;4;2012;12;416,54
2018;2;5;2012;12;417,04
2018;2;6;2012;12;417,53
2018;2;7;2012;12;418,03
2018;2;8;2012;12;418,53
2018;2;9;2012;12;419,02
2018;2;10;2012;12;419,52
2018;2;11;2012;12;420,01
2018;2;12;2012;12;420,51
2018;2;13;2012;12;421,01
2018;2;14;2012;12;421,50
2018;2;15;2012;12;422,00
2018;2;16;2012;12;422,49
2018;2;17;2012;12;422,99
2018;2;18;2012;12;423,49
2018;2;19;2012;12;423,98
2018;2;20;2012;12;424,48
2018;2;21;2012;12;424,98
2018;2;22;2012;12;425,47
2018;2;23;2012;12;425,97
2018;2;24;2012;12;426,46
2018;2;25;2012;12;426,96
2018;2;26;2012;12;427,46
2018;2;27;2012;12;427,95
2018;2;28;2012;12;428,45
2018;2;1;2013;1;399,83
2018;2;2;2013;1;400,31
2018;2;3;2013;1;400,79
2018;2;4;2013;1;401,27
2018;2;5;2013;1;401,76
2018;2;6;2013;1;402,24
2018;2;7;2013;1;402,72
2018;2;8;2013;1;403,20
2018;2;9;2013;1;403,68
2018;2;10;2013;1;404,16
2018;2;11;2013;1;404,64
2018;2;12;2013;1;405,13
2018;2;13;2013;1;405,61
2018;2;14;2013;1;406,09
2018;2;15;2013;1;406,57
2018;2;16;2013;1;407,05
2018;2;17;2013;1;407,53
2018;2;18;2013;1;408,01
2018;2;19;2013;1;408,50
2018;2;20;2013;1;408,98
2018;2;21;2013;1;409,46
2018;2;22;2013;1;409,94
2018;2;23;2013;1;410,42
2018;2;24;2013;1;410,90
2018;2;25;2013;1;411,39
2018;2;26;2013;1;411,87
2018;2;27;2013;1;412,35
2018;2;28;2013;1;412,83
2018;2;1;2013;2;386,94
2018;2;2;2013;2;387,41
2018;2;3;2013;2;387,88
2018;2;4;2013;2;388,35
2018;2;5;2013;2;388,81
2018;2;6;2013;2;389,28
2018;2;7;2013;2;389,75
2018;2;8;2013;2;390,22
2018;2;9;2013;2;390,69
2018;2;10;2013;2;391,16
2018;2;11;2013;2;391,63
2018;2;12;2013;2;392,10
2018;2;13;2013;2;392,57
2018;2;14;2013;2;393,04
2018;2;15;2013;2;393,50
2018;2;16;2013;2;393,97
2018;2;17;2013;2;394,44
2018;2;18;2013;2;394,91
2018;2;19;2013;2;395,38
2018;2;20;2013;2;395,85
2018;2;21;2013;2;396,32
2018;2;22;2013;2;396,79
2018;2;23;2013;2;397,26
2018;2;24;2013;2;397,73
2018;2;25;2013;2;398,19
2018;2;26;2013;2;398,66
2018;2;27;2013;2;399,13
2018;2;28;2013;2;399,60
2018;2;1;2013;3;373,66
2018;2;2;2013;3;374,12
2018;2;3;2013;3;374,57
2018;2;4;2013;3;375,03
2018;2;5;2013;3;375,49
2018;2;6;2013;3;375,94
2018;2;7;2013;3;376,40
2018;2;8;2013;3;376,85
2018;2;9;2013;3;377,31
2018;2;10;2013;3;377,77
2018;2;11;2013;3;378,22
2018;2;12;2013;3;378,68
2018;2;13;2013;3;379,14
2018;2;14;2013;3;379,59
2018;2;15;2013;3;380,05
2018;2;16;2013;3;380,50
2018;2;17;2013;3;380,96
2018;2;18;2013;3;381,42
2018;2;19;2013;3;381,87
2018;2;20;2013;3;382,33
2018;2;21;2013;3;382,79
2018;2;22;2013;3;383,24
2018;2;23;2013;3;383,70
2018;2;24;2013;3;384,15
2018;2;25;2013;3;384,61
2018;2;26;2013;3;385,07
2018;2;27;2013;3;385,52
2018;2;28;2013;3;385,98
2018;2;1;2013;4;360,79
2018;2;2;2013;4;361,23
2018;2;3;2013;4;361,67
2018;2;4;2013;4;362,12
2018;2;5;2013;4;362,56
2018;2;6;2013;4;363,01
2018;2;7;2013;4;363,45
2018;2;8;2013;4;363,89
2018;2;9;2013;4;364,34
2018;2;10;2013;4;364,78
2018;2;11;2013;4;365,22
2018;2;12;2013;4;365,67
2018;2;13;2013;4;366,11
2018;2;14;2013;4;366,56
2018;2;15;2013;4;367,00
2018;2;16;2013;4;367,44
2018;2;17;2013;4;367,89
2018;2;18;2013;4;368,33
2018;2;19;2013;4;368,78
2018;2;20;2013;4;369,22
2018;2;21;2013;4;369,66
2018;2;22;2013;4;370,11
2018;2;23;2013;4;370,55
2018;2;24;2013;4;370,99
2018;2;25;2013;4;371,44
2018;2;26;2013;4;371,88
2018;2;27;2013;4;372,33
2018;2;28;2013;4;372,77
2018;2;1;2013;5;347,87
2018;2;2;2013;5;348,30
2018;2;3;2013;5;348,74
2018;2;4;2013;5;349,17
2018;2;5;2013;5;349,60
2018;2;6;2013;5;350,03
2018;2;7;2013;5;350,46
2018;2;8;2013;5;350,89
2018;2;9;2013;5;351,32
2018;2;10;2013;5;351,76
2018;2;11;2013;5;352,19
2018;2;12;2013;5;352,62
2018;2;13;2013;5;353,05
2018;2;14;2013;5;353,48
2018;2;15;2013;5;353,91
2018;2;16;2013;5;354,34
2018;2;17;2013;5;354,78
2018;2;18;2013;5;355,21
2018;2;19;2013;5;355,64
2018;2;20;2013;5;356,07
2018;2;21;2013;5;356,50
2018;2;22;2013;5;356,93
2018;2;23;2013;5;357,36
2018;2;24;2013;5;357,80
2018;2;25;2013;5;358,23
2018;2;26;2013;5;358,66
2018;2;27;2013;5;359,09
2018;2;28;2013;5;359,52
2018;2;1;2013;6;335,65
2018;2;2;2013;6;336,07
2018;2;3;2013;6;336,49
2018;2;4;2013;6;336,91
2018;2;5;2013;6;337,33
2018;2;6;2013;6;337,75
2018;2;7;2013;6;338,17
2018;2;8;2013;6;338,59
2018;2;9;2013;6;339,01
2018;2;10;2013;6;339,43
2018;2;11;2013;6;339,85
2018;2;12;2013;6;340,27
2018;2;13;2013;6;340,69
2018;2;14;2013;6;341,11
2018;2;15;2013;6;341,53
2018;2;16;2013;6;341,95
2018;2;17;2013;6;342,37
2018;2;18;2013;6;342,79
2018;2;19;2013;6;343,21
2018;2;20;2013;6;343,63
2018;2;21;2013;6;344,04
2018;2;22;2013;6;344,46
2018;2;23;2013;6;344,88
2018;2;24;2013;6;345,30
2018;2;25;2013;6;345,72
2018;2;26;2013;6;346,14
2018;2;27;2013;6;346,56
2018;2;28;2013;6;346,98
2018;2;1;2013;7;322,52
2018;2;2;2013;7;322,92
2018;2;3;2013;7;323,33
2018;2;4;2013;7;323,74
2018;2;5;2013;7;324,15
2018;2;6;2013;7;324,55
2018;2;7;2013;7;324,96
2018;2;8;2013;7;325,37
2018;2;9;2013;7;325,77
2018;2;10;2013;7;326,18
2018;2;11;2013;7;326,59
2018;2;12;2013;7;326,99
2018;2;13;2013;7;327,40
2018;2;14;2013;7;327,81
2018;2;15;2013;7;328,22
2018;2;16;2013;7;328,62
2018;2;17;2013;7;329,03
2018;2;18;2013;7;329,44
2018;2;19;2013;7;329,84
2018;2;20;2013;7;330,25
2018;2;21;2013;7;330,66
2018;2;22;2013;7;331,06
2018;2;23;2013;7;331,47
2018;2;24;2013;7;331,88
2018;2;25;2013;7;332,29
2018;2;26;2013;7;332,69
2018;2;27;2013;7;333,10
2018;2;28;2013;7;333,51
2018;2;1;2013;8;311,39
2018;2;2;2013;8;311,79
2018;2;3;2013;8;312,18
2018;2;4;2013;8;312,58
2018;2;5;2013;8;312,98
2018;2;6;2013;8;313,37
2018;2;7;2013;8;313,77
2018;2;8;2013;8;314,17
2018;2;9;2013;8;314,56
2018;2;10;2013;8;314,96
2018;2;11;2013;8;315,35
2018;2;12;2013;8;315,75
2018;2;13;2013;8;316,15
2018;2;14;2013;8;316,54
2018;2;15;2013;8;316,94
2018;2;16;2013;8;317,34
2018;2;17;2013;8;317,73
2018;2;18;2013;8;318,13
2018;2;19;2013;8;318,52
2018;2;20;2013;8;318,92
2018;2;21;2013;8;319,32
2018;2;22;2013;8;319,71
2018;2;23;2013;8;320,11
2018;2;24;2013;8;320,51
2018;2;25;2013;8;320,90
2018;2;26;2013;8;321,30
2018;2;27;2013;8;321,70
2018;2;28;2013;8;322,09
2018;2;1;2013;9;300,35
2018;2;2;2013;9;300,74
2018;2;3;2013;9;301,13
2018;2;4;2013;9;301,51
2018;2;5;2013;9;301,90
2018;2;6;2013;9;302,28
2018;2;7;2013;9;302,67
2018;2;8;2013;9;303,05
2018;2;9;2013;9;303,44
2018;2;10;2013;9;303,83
2018;2;11;2013;9;304,21
2018;2;12;2013;9;304,60
2018;2;13;2013;9;304,98
2018;2;14;2013;9;305,37
2018;2;15;2013;9;305,75
2018;2;16;2013;9;306,14
2018;2;17;2013;9;306,52
2018;2;18;2013;9;306,91
2018;2;19;2013;9;307,30
2018;2;20;2013;9;307,68
2018;2;21;2013;9;308,07
2018;2;22;2013;9;308,45
