a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;31;1998;5;6526,89
2019;5;1;1998;6;6323,09
2019;5;2;1998;6;6327,28
2019;5;3;1998;6;6331,47
2019;5;4;1998;6;6335,65
2019;5;5;1998;6;6339,84
2019;5;6;1998;6;6344,02
2019;5;7;1998;6;6348,21
2019;5;8;1998;6;6352,39
2019;5;9;1998;6;6356,58
2019;5;10;1998;6;6360,76
2019;5;11;1998;6;6364,95
2019;5;12;1998;6;6369,13
2019;5;13;1998;6;6373,32
2019;5;14;1998;6;6377,50
2019;5;15;1998;6;6381,69
2019;5;16;1998;6;6385,87
2019;5;17;1998;6;6390,06
2019;5;18;1998;6;6394,24
2019;5;19;1998;6;6398,43
2019;5;20;1998;6;6402,61
2019;5;21;1998;6;6406,80
2019;5;22;1998;6;6410,98
2019;5;23;1998;6;6415,17
2019;5;24;1998;6;6419,35
2019;5;25;1998;6;6423,54
2019;5;26;1998;6;6427,72
2019;5;27;1998;6;6431,91
2019;5;28;1998;6;6436,09
2019;5;29;1998;6;6440,28
2019;5;30;1998;6;6444,46
2019;5;31;1998;6;6448,65
2019;5;1;1998;7;6222,22
2019;5;2;1998;7;6226,34
2019;5;3;1998;7;6230,45
2019;5;4;1998;7;6234,57
2019;5;5;1998;7;6238,69
2019;5;6;1998;7;6242,81
2019;5;7;1998;7;6246,93
2019;5;8;1998;7;6251,05
2019;5;9;1998;7;6255,17
2019;5;10;1998;7;6259,29
2019;5;11;1998;7;6263,41
2019;5;12;1998;7;6267,53
2019;5;13;1998;7;6271,65
2019;5;14;1998;7;6275,77
2019;5;15;1998;7;6279,89
2019;5;16;1998;7;6284,01
2019;5;17;1998;7;6288,13
2019;5;18;1998;7;6292,25
2019;5;19;1998;7;6296,37
2019;5;20;1998;7;6300,48
2019;5;21;1998;7;6304,60
2019;5;22;1998;7;6308,72
2019;5;23;1998;7;6312,84
2019;5;24;1998;7;6316,96
2019;5;25;1998;7;6321,08
2019;5;26;1998;7;6325,20
2019;5;27;1998;7;6329,32
2019;5;28;1998;7;6333,44
2019;5;29;1998;7;6337,56
2019;5;30;1998;7;6341,68
2019;5;31;1998;7;6345,80
2019;5;1;1998;8;6114,49
2019;5;2;1998;8;6118,54
2019;5;3;1998;8;6122,59
2019;5;4;1998;8;6126,64
2019;5;5;1998;8;6130,69
2019;5;6;1998;8;6134,74
2019;5;7;1998;8;6138,79
2019;5;8;1998;8;6142,84
2019;5;9;1998;8;6146,89
2019;5;10;1998;8;6150,94
2019;5;11;1998;8;6154,99
2019;5;12;1998;8;6159,04
2019;5;13;1998;8;6163,08
2019;5;14;1998;8;6167,13
2019;5;15;1998;8;6171,18
2019;5;16;1998;8;6175,23
2019;5;17;1998;8;6179,28
2019;5;18;1998;8;6183,33
2019;5;19;1998;8;6187,38
2019;5;20;1998;8;6191,43
2019;5;21;1998;8;6195,48
2019;5;22;1998;8;6199,53
2019;5;23;1998;8;6203,58
2019;5;24;1998;8;6207,63
2019;5;25;1998;8;6211,68
2019;5;26;1998;8;6215,72
2019;5;27;1998;8;6219,77
2019;5;28;1998;8;6223,82
2019;5;29;1998;8;6227,87
2019;5;30;1998;8;6231,92
2019;5;31;1998;8;6235,97
2019;5;1;1998;9;5975,65
2019;5;2;1998;9;5979,61
2019;5;3;1998;9;5983,56
2019;5;4;1998;9;5987,52
2019;5;5;1998;9;5991,48
2019;5;6;1998;9;5995,44
2019;5;7;1998;9;5999,40
2019;5;8;1998;9;6003,36
2019;5;9;1998;9;6007,32
2019;5;10;1998;9;6011,28
2019;5;11;1998;9;6015,23
2019;5;12;1998;9;6019,19
2019;5;13;1998;9;6023,15
2019;5;14;1998;9;6027,11
2019;5;15;1998;9;6031,07
2019;5;16;1998;9;6035,03
2019;5;17;1998;9;6038,99
2019;5;18;1998;9;6042,95
2019;5;19;1998;9;6046,90
2019;5;20;1998;9;6050,86
2019;5;21;1998;9;6054,82
2019;5;22;1998;9;6058,78
2019;5;23;1998;9;6062,74
2019;5;24;1998;9;6066,70
2019;5;25;1998;9;6070,66
2019;5;26;1998;9;6074,61
2019;5;27;1998;9;6078,57
2019;5;28;1998;9;6082,53
2019;5;29;1998;9;6086,49
2019;5;30;1998;9;6090,45
2019;5;31;1998;9;6094,41
2019;5;1;1998;10;5815,03
2019;5;2;1998;10;5818,89
2019;5;3;1998;10;5822,74
2019;5;4;1998;10;5826,60
2019;5;5;1998;10;5830,45
2019;5;6;1998;10;5834,31
2019;5;7;1998;10;5838,16
2019;5;8;1998;10;5842,01
2019;5;9;1998;10;5845,87
2019;5;10;1998;10;5849,72
2019;5;11;1998;10;5853,58
2019;5;12;1998;10;5857,43
2019;5;13;1998;10;5861,28
2019;5;14;1998;10;5865,14
2019;5;15;1998;10;5868,99
2019;5;16;1998;10;5872,85
2019;5;17;1998;10;5876,70
2019;5;18;1998;10;5880,55
2019;5;19;1998;10;5884,41
2019;5;20;1998;10;5888,26
2019;5;21;1998;10;5892,12
2019;5;22;1998;10;5895,97
2019;5;23;1998;10;5899,82
2019;5;24;1998;10;5903,68
2019;5;25;1998;10;5907,53
2019;5;26;1998;10;5911,39
2019;5;27;1998;10;5915,24
2019;5;28;1998;10;5919,09
2019;5;29;1998;10;5922,95
2019;5;30;1998;10;5926,80
2019;5;31;1998;10;5930,66
2019;5;1;1998;11;5601,43
2019;5;2;1998;11;5605,14
2019;5;3;1998;11;5608,86
2019;5;4;1998;11;5612,57
2019;5;5;1998;11;5616,29
2019;5;6;1998;11;5620,00
2019;5;7;1998;11;5623,72
2019;5;8;1998;11;5627,43
2019;5;9;1998;11;5631,15
2019;5;10;1998;11;5634,86
2019;5;11;1998;11;5638,58
2019;5;12;1998;11;5642,29
2019;5;13;1998;11;5646,01
2019;5;14;1998;11;5649,72
2019;5;15;1998;11;5653,44
2019;5;16;1998;11;5657,15
2019;5;17;1998;11;5660,86
2019;5;18;1998;11;5664,58
2019;5;19;1998;11;5668,29
2019;5;20;1998;11;5672,01
2019;5;21;1998;11;5675,72
2019;5;22;1998;11;5679,44
2019;5;23;1998;11;5683,15
2019;5;24;1998;11;5686,87
2019;5;25;1998;11;5690,58
2019;5;26;1998;11;5694,30
2019;5;27;1998;11;5698,01
2019;5;28;1998;11;5701,73
2019;5;29;1998;11;5705,44
2019;5;30;1998;11;5709,16
2019;5;31;1998;11;5712,87
2019;5;1;1998;12;5443,06
2019;5;2;1998;12;5446,67
2019;5;3;1998;12;5450,28
2019;5;4;1998;12;5453,89
2019;5;5;1998;12;5457,50
2019;5;6;1998;12;5461,11
2019;5;7;1998;12;5464,73
2019;5;8;1998;12;5468,34
2019;5;9;1998;12;5471,95
2019;5;10;1998;12;5475,56
2019;5;11;1998;12;5479,17
2019;5;12;1998;12;5482,78
2019;5;13;1998;12;5486,40
2019;5;14;1998;12;5490,01
2019;5;15;1998;12;5493,62
2019;5;16;1998;12;5497,23
2019;5;17;1998;12;5500,84
2019;5;18;1998;12;5504,45
2019;5;19;1998;12;5508,07
2019;5;20;1998;12;5511,68
2019;5;21;1998;12;5515,29
2019;5;22;1998;12;5518,90
2019;5;23;1998;12;5522,51
2019;5;24;1998;12;5526,13
2019;5;25;1998;12;5529,74
2019;5;26;1998;12;5533,35
2019;5;27;1998;12;5536,96
2019;5;28;1998;12;5540,57
2019;5;29;1998;12;5544,18
2019;5;30;1998;12;5547,80
2019;5;31;1998;12;5551,41
2019;5;1;1999;1;5325,41
2019;5;2;1999;1;5328,94
2019;5;3;1999;1;5332,48
2019;5;4;1999;1;5336,01
2019;5;5;1999;1;5339,55
2019;5;6;1999;1;5343,08
2019;5;7;1999;1;5346,62
2019;5;8;1999;1;5350,15
2019;5;9;1999;1;5353,69
2019;5;10;1999;1;5357,22
2019;5;11;1999;1;5360,76
2019;5;12;1999;1;5364,29
2019;5;13;1999;1;5367,83
2019;5;14;1999;1;5371,36
2019;5;15;1999;1;5374,90
2019;5;16;1999;1;5378,43
2019;5;17;1999;1;5381,97
2019;5;18;1999;1;5385,50
2019;5;19;1999;1;5389,04
2019;5;20;1999;1;5392,57
2019;5;21;1999;1;5396,11
2019;5;22;1999;1;5399,64
2019;5;23;1999;1;5403,18
2019;5;24;1999;1;5406,71
2019;5;25;1999;1;5410,25
2019;5;26;1999;1;5413,78
2019;5;27;1999;1;5417,32
2019;5;28;1999;1;5420,85
2019;5;29;1999;1;5424,39
2019;5;30;1999;1;5427,92
2019;5;31;1999;1;5431,46
2019;5;1;1999;2;5238,89
2019;5;2;1999;2;5242,37
2019;5;3;1999;2;5245,85
2019;5;4;1999;2;5249,33
2019;5;5;1999;2;5252,81
2019;5;6;1999;2;5256,29
2019;5;7;1999;2;5259,77
2019;5;8;1999;2;5263,24
2019;5;9;1999;2;5266,72
2019;5;10;1999;2;5270,20
2019;5;11;1999;2;5273,68
2019;5;12;1999;2;5277,16
2019;5;13;1999;2;5280,64
2019;5;14;1999;2;5284,12
2019;5;15;1999;2;5287,60
2019;5;16;1999;2;5291,07
2019;5;17;1999;2;5294,55
2019;5;18;1999;2;5298,03
2019;5;19;1999;2;5301,51
2019;5;20;1999;2;5304,99
2019;5;21;1999;2;5308,47
2019;5;22;1999;2;5311,95
2019;5;23;1999;2;5315,43
2019;5;24;1999;2;5318,90
2019;5;25;1999;2;5322,38
2019;5;26;1999;2;5325,86
2019;5;27;1999;2;5329,34
2019;5;28;1999;2;5332,82
2019;5;29;1999;2;5336,30
2019;5;30;1999;2;5339,78
2019;5;31;1999;2;5343,25
2019;5;1;1999;3;5154,27
2019;5;2;1999;3;5157,69
2019;5;3;1999;3;5161,12
2019;5;4;1999;3;5164,54
2019;5;5;1999;3;5167,96
2019;5;6;1999;3;5171,39
2019;5;7;1999;3;5174,81
2019;5;8;1999;3;5178,23
2019;5;9;1999;3;5181,66
2019;5;10;1999;3;5185,08
2019;5;11;1999;3;5188,50
2019;5;12;1999;3;5191,93
2019;5;13;1999;3;5195,35
2019;5;14;1999;3;5198,77
2019;5;15;1999;3;5202,20
2019;5;16;1999;3;5205,62
2019;5;17;1999;3;5209,05
2019;5;18;1999;3;5212,47
2019;5;19;1999;3;5215,89
2019;5;20;1999;3;5219,32
2019;5;21;1999;3;5222,74
2019;5;22;1999;3;5226,16
2019;5;23;1999;3;5229,59
2019;5;24;1999;3;5233,01
2019;5;25;1999;3;5236,43
2019;5;26;1999;3;5239,86
2019;5;27;1999;3;5243,28
2019;5;28;1999;3;5246,70
2019;5;29;1999;3;5250,13
2019;5;30;1999;3;5253,55
2019;5;31;1999;3;5256,97
2019;5;1;1999;4;5091,55
2019;5;2;1999;4;5094,93
2019;5;3;1999;4;5098,31
2019;5;4;1999;4;5101,70
2019;5;5;1999;4;5105,08
2019;5;6;1999;4;5108,46
2019;5;7;1999;4;5111,84
2019;5;8;1999;4;5115,23
2019;5;9;1999;4;5118,61
2019;5;10;1999;4;5121,99
2019;5;11;1999;4;5125,37
2019;5;12;1999;4;5128,76
2019;5;13;1999;4;5132,14
2019;5;14;1999;4;5135,52
2019;5;15;1999;4;5138,91
2019;5;16;1999;4;5142,29
2019;5;17;1999;4;5145,67
2019;5;18;1999;4;5149,05
2019;5;19;1999;4;5152,44
2019;5;20;1999;4;5155,82
2019;5;21;1999;4;5159,20
2019;5;22;1999;4;5162,58
2019;5;23;1999;4;5165,97
2019;5;24;1999;4;5169,35
2019;5;25;1999;4;5172,73
2019;5;26;1999;4;5176,11
2019;5;27;1999;4;5179,50
2019;5;28;1999;4;5182,88
2019;5;29;1999;4;5186,26
2019;5;30;1999;4;5189,65
2019;5;31;1999;4;5193,03
2019;5;1;1999;5;5042,20
2019;5;2;1999;5;5045,55
2019;5;3;1999;5;5048,90
2019;5;4;1999;5;5052,26
2019;5;5;1999;5;5055,61
2019;5;6;1999;5;5058,96
2019;5;7;1999;5;5062,31
2019;5;8;1999;5;5065,66
2019;5;9;1999;5;5069,01
2019;5;10;1999;5;5072,36
2019;5;11;1999;5;5075,71
2019;5;12;1999;5;5079,06
2019;5;13;1999;5;5082,41
2019;5;14;1999;5;5085,76
2019;5;15;1999;5;5089,11
2019;5;16;1999;5;5092,46
2019;5;17;1999;5;5095,81
2019;5;18;1999;5;5099,16
2019;5;19;1999;5;5102,51
2019;5;20;1999;5;5105,86
2019;5;21;1999;5;5109,21
2019;5;22;1999;5;5112,56
2019;5;23;1999;5;5115,92
2019;5;24;1999;5;5119,27
2019;5;25;1999;5;5122,62
2019;5;26;1999;5;5125,97
2019;5;27;1999;5;5129,32
2019;5;28;1999;5;5132,67
2019;5;29;1999;5;5136,02
2019;5;30;1999;5;5139,37
2019;5;31;1999;5;5142,72
2019;5;1;1999;6;4983,71
2019;5;2;1999;6;4987,02
2019;5;3;1999;6;4990,33
2019;5;4;1999;6;4993,65
2019;5;5;1999;6;4996,96
2019;5;6;1999;6;5000,27
2019;5;7;1999;6;5003,58
2019;5;8;1999;6;5006,89
2019;5;9;1999;6;5010,21
2019;5;10;1999;6;5013,52
2019;5;11;1999;6;5016,83
2019;5;12;1999;6;5020,14
2019;5;13;1999;6;5023,46
2019;5;14;1999;6;5026,77
2019;5;15;1999;6;5030,08
2019;5;16;1999;6;5033,39
2019;5;17;1999;6;5036,71
2019;5;18;1999;6;5040,02
2019;5;19;1999;6;5043,33
2019;5;20;1999;6;5046,64
2019;5;21;1999;6;5049,96
2019;5;22;1999;6;5053,27
2019;5;23;1999;6;5056,58
2019;5;24;1999;6;5059,89
2019;5;25;1999;6;5063,21
2019;5;26;1999;6;5066,52
2019;5;27;1999;6;5069,83
2019;5;28;1999;6;5073,14
2019;5;29;1999;6;5076,46
2019;5;30;1999;6;5079,77
2019;5;31;1999;6;5083,08
2019;5;1;1999;7;4920,45
2019;5;2;1999;7;4923,72
2019;5;3;1999;7;4926,99
2019;5;4;1999;7;4930,26
2019;5;5;1999;7;4933,53
2019;5;6;1999;7;4936,80
2019;5;7;1999;7;4940,07
2019;5;8;1999;7;4943,34
2019;5;9;1999;7;4946,61
2019;5;10;1999;7;4949,89
2019;5;11;1999;7;4953,16
2019;5;12;1999;7;4956,43
2019;5;13;1999;7;4959,70
2019;5;14;1999;7;4962,97
2019;5;15;1999;7;4966,24
2019;5;16;1999;7;4969,51
2019;5;17;1999;7;4972,78
2019;5;18;1999;7;4976,06
2019;5;19;1999;7;4979,33
2019;5;20;1999;7;4982,60
2019;5;21;1999;7;4985,87
2019;5;22;1999;7;4989,14
2019;5;23;1999;7;4992,41
2019;5;24;1999;7;4995,68
2019;5;25;1999;7;4998,95
2019;5;26;1999;7;5002,23
2019;5;27;1999;7;5005,50
2019;5;28;1999;7;5008,77
2019;5;29;1999;7;5012,04
2019;5;30;1999;7;5015,31
2019;5;31;1999;7;5018,58
2019;5;1;1999;8;4861,59
2019;5;2;1999;8;4864,82
2019;5;3;1999;8;4868,06
2019;5;4;1999;8;4871,29
2019;5;5;1999;8;4874,52
2019;5;6;1999;8;4877,75
2019;5;7;1999;8;4880,99
2019;5;8;1999;8;4884,22
2019;5;9;1999;8;4887,45
2019;5;10;1999;8;4890,69
2019;5;11;1999;8;4893,92
2019;5;12;1999;8;4897,15
2019;5;13;1999;8;4900,38
2019;5;14;1999;8;4903,62
2019;5;15;1999;8;4906,85
2019;5;16;1999;8;4910,08
2019;5;17;1999;8;4913,32
2019;5;18;1999;8;4916,55
2019;5;19;1999;8;4919,78
2019;5;20;1999;8;4923,01
2019;5;21;1999;8;4926,25
2019;5;22;1999;8;4929,48
2019;5;23;1999;8;4932,71
2019;5;24;1999;8;4935,95
2019;5;25;1999;8;4939,18
2019;5;26;1999;8;4942,41
2019;5;27;1999;8;4945,64
2019;5;28;1999;8;4948,88
2019;5;29;1999;8;4952,11
2019;5;30;1999;8;4955,34
2019;5;31;1999;8;4958,58
2019;5;1;1999;9;4816,86
2019;5;2;1999;9;4820,06
2019;5;3;1999;9;4823,27
2019;5;4;1999;9;4826,47
2019;5;5;1999;9;4829,68
2019;5;6;1999;9;4832,88
2019;5;7;1999;9;4836,08
2019;5;8;1999;9;4839,29
2019;5;9;1999;9;4842,49
2019;5;10;1999;9;4845,69
2019;5;11;1999;9;4848,90
2019;5;12;1999;9;4852,10
2019;5;13;1999;9;4855,31
2019;5;14;1999;9;4858,51
2019;5;15;1999;9;4861,71
2019;5;16;1999;9;4864,92
2019;5;17;1999;9;4868,12
2019;5;18;1999;9;4871,32
2019;5;19;1999;9;4874,53
2019;5;20;1999;9;4877,73
2019;5;21;1999;9;4880,93
2019;5;22;1999;9;4884,14
2019;5;23;1999;9;4887,34
2019;5;24;1999;9;4890,55
2019;5;25;1999;9;4893,75
2019;5;26;1999;9;4896,95
2019;5;27;1999;9;4900,16
2019;5;28;1999;9;4903,36
2019;5;29;1999;9;4906,56
2019;5;30;1999;9;4909,77
2019;5;31;1999;9;4912,97
2019;5;1;1999;10;4782,02
2019;5;2;1999;10;4785,20
2019;5;3;1999;10;4788,38
2019;5;4;1999;10;4791,56
2019;5;5;1999;10;4794,74
2019;5;6;1999;10;4797,92
2019;5;7;1999;10;4801,10
2019;5;8;1999;10;4804,28
2019;5;9;1999;10;4807,46
2019;5;10;1999;10;4810,64
2019;5;11;1999;10;4813,83
2019;5;12;1999;10;4817,01
2019;5;13;1999;10;4820,19
2019;5;14;1999;10;4823,37
2019;5;15;1999;10;4826,55
2019;5;16;1999;10;4829,73
2019;5;17;1999;10;4832,91
2019;5;18;1999;10;4836,09
2019;5;19;1999;10;4839,27
2019;5;20;1999;10;4842,45
2019;5;21;1999;10;4845,64
2019;5;22;1999;10;4848,82
2019;5;23;1999;10;4852,00
2019;5;24;1999;10;4855,18
2019;5;25;1999;10;4858,36
2019;5;26;1999;10;4861,54
2019;5;27;1999;10;4864,72
2019;5;28;1999;10;4867,90
2019;5;29;1999;10;4871,08
2019;5;30;1999;10;4874,26
2019;5;31;1999;10;4877,45
2019;5;1;1999;11;4740,76
2019;5;2;1999;11;4743,91
2019;5;3;1999;11;4747,06
2019;5;4;1999;11;4750,22
2019;5;5;1999;11;4753,37
2019;5;6;1999;11;4756,53
2019;5;7;1999;11;4759,68
2019;5;8;1999;11;4762,84
2019;5;9;1999;11;4765,99
2019;5;10;1999;11;4769,14
2019;5;11;1999;11;4772,30
2019;5;12;1999;11;4775,45
2019;5;13;1999;11;4778,61
2019;5;14;1999;11;4781,76
2019;5;15;1999;11;4784,91
2019;5;16;1999;11;4788,07
2019;5;17;1999;11;4791,22
2019;5;18;1999;11;4794,38
2019;5;19;1999;11;4797,53
2019;5;20;1999;11;4800,68
2019;5;21;1999;11;4803,84
2019;5;22;1999;11;4806,99
2019;5;23;1999;11;4810,15
2019;5;24;1999;11;4813,30
2019;5;25;1999;11;4816,46
2019;5;26;1999;11;4819,61
2019;5;27;1999;11;4822,76
2019;5;28;1999;11;4825,92
2019;5;29;1999;11;4829,07
2019;5;30;1999;11;4832,23
2019;5;31;1999;11;4835,38
2019;5;1;1999;12;4685,60
2019;5;2;1999;12;4688,72
2019;5;3;1999;12;4691,84
2019;5;4;1999;12;4694,96
2019;5;5;1999;12;4698,07
2019;5;6;1999;12;4701,19
2019;5;7;1999;12;4704,31
2019;5;8;1999;12;4707,43
2019;5;9;1999;12;4710,55
2019;5;10;1999;12;4713,67
2019;5;11;1999;12;4716,78
2019;5;12;1999;12;4719,90
2019;5;13;1999;12;4723,02
2019;5;14;1999;12;4726,14
2019;5;15;1999;12;4729,26
2019;5;16;1999;12;4732,37
2019;5;17;1999;12;4735,49
2019;5;18;1999;12;4738,61
2019;5;19;1999;12;4741,73
2019;5;20;1999;12;4744,85
2019;5;21;1999;12;4747,97
2019;5;22;1999;12;4751,08
2019;5;23;1999;12;4754,20
2019;5;24;1999;12;4757,32
2019;5;25;1999;12;4760,44
2019;5;26;1999;12;4763,56
2019;5;27;1999;12;4766,67
2019;5;28;1999;12;4769,79
2019;5;29;1999;12;4772,91
2019;5;30;1999;12;4776,03
2019;5;31;1999;12;4779,15
2019;5;1;2000;1;4631,30
2019;5;2;2000;1;4634,39
2019;5;3;2000;1;4637,47
2019;5;4;2000;1;4640,55
2019;5;5;2000;1;4643,63
2019;5;6;2000;1;4646,72
2019;5;7;2000;1;4649,80
2019;5;8;2000;1;4652,88
2019;5;9;2000;1;4655,97
2019;5;10;2000;1;4659,05
2019;5;11;2000;1;4662,13
2019;5;12;2000;1;4665,21
2019;5;13;2000;1;4668,30
2019;5;14;2000;1;4671,38
2019;5;15;2000;1;4674,46
2019;5;16;2000;1;4677,55
2019;5;17;2000;1;4680,63
2019;5;18;2000;1;4683,71
2019;5;19;2000;1;4686,79
2019;5;20;2000;1;4689,88
2019;5;21;2000;1;4692,96
2019;5;22;2000;1;4696,04
2019;5;23;2000;1;4699,13
2019;5;24;2000;1;4702,21
2019;5;25;2000;1;4705,29
2019;5;26;2000;1;4708,37
2019;5;27;2000;1;4711,46
2019;5;28;2000;1;4714,54
2019;5;29;2000;1;4717,62
2019;5;30;2000;1;4720,70
2019;5;31;2000;1;4723,79
2019;5;1;2000;2;4581,96
2019;5;2;2000;2;4585,01
2019;5;3;2000;2;4588,06
2019;5;4;2000;2;4591,12
2019;5;5;2000;2;4594,17
2019;5;6;2000;2;4597,22
2019;5;7;2000;2;4600,27
2019;5;8;2000;2;4603,32
2019;5;9;2000;2;4606,37
2019;5;10;2000;2;4609,42
2019;5;11;2000;2;4612,47
2019;5;12;2000;2;4615,52
2019;5;13;2000;2;4618,57
2019;5;14;2000;2;4621,62
2019;5;15;2000;2;4624,67
2019;5;16;2000;2;4627,72
2019;5;17;2000;2;4630,77
2019;5;18;2000;2;4633,82
2019;5;19;2000;2;4636,88
2019;5;20;2000;2;4639,93
2019;5;21;2000;2;4642,98
2019;5;22;2000;2;4646,03
2019;5;23;2000;2;4649,08
2019;5;24;2000;2;4652,13
2019;5;25;2000;2;4655,18
2019;5;26;2000;2;4658,23
2019;5;27;2000;2;4661,28
2019;5;28;2000;2;4664,33
2019;5;29;2000;2;4667,38
2019;5;30;2000;2;4670,43
2019;5;31;2000;2;4673,48
2019;5;1;2000;3;4535,87
2019;5;2;2000;3;4538,89
2019;5;3;2000;3;4541,91
2019;5;4;2000;3;4544,94
2019;5;5;2000;3;4547,96
2019;5;6;2000;3;4550,98
2019;5;7;2000;3;4554,00
2019;5;8;2000;3;4557,02
2019;5;9;2000;3;4560,04
2019;5;10;2000;3;4563,06
2019;5;11;2000;3;4566,08
2019;5;12;2000;3;4569,10
2019;5;13;2000;3;4572,12
2019;5;14;2000;3;4575,14
2019;5;15;2000;3;4578,16
2019;5;16;2000;3;4581,18
2019;5;17;2000;3;4584,20
2019;5;18;2000;3;4587,22
2019;5;19;2000;3;4590,24
2019;5;20;2000;3;4593,27
2019;5;21;2000;3;4596,29
2019;5;22;2000;3;4599,31
2019;5;23;2000;3;4602,33
2019;5;24;2000;3;4605,35
2019;5;25;2000;3;4608,37
2019;5;26;2000;3;4611,39
2019;5;27;2000;3;4614,41
2019;5;28;2000;3;4617,43
2019;5;29;2000;3;4620,45
2019;5;30;2000;3;4623,47
2019;5;31;2000;3;4626,49
2019;5;1;2000;4;4502,26
2019;5;2;2000;4;4505,26
2019;5;3;2000;4;4508,26
2019;5;4;2000;4;4511,25
2019;5;5;2000;4;4514,25
2019;5;6;2000;4;4517,25
2019;5;7;2000;4;4520,25
2019;5;8;2000;4;4523,25
2019;5;9;2000;4;4526,25
2019;5;10;2000;4;4529,25
2019;5;11;2000;4;4532,25
2019;5;12;2000;4;4535,24
2019;5;13;2000;4;4538,24
2019;5;14;2000;4;4541,24
2019;5;15;2000;4;4544,24
2019;5;16;2000;4;4547,24
2019;5;17;2000;4;4550,24
2019;5;18;2000;4;4553,24
2019;5;19;2000;4;4556,24
2019;5;20;2000;4;4559,23
2019;5;21;2000;4;4562,23
2019;5;22;2000;4;4565,23
2019;5;23;2000;4;4568,23
2019;5;24;2000;4;4571,23
2019;5;25;2000;4;4574,23
2019;5;26;2000;4;4577,23
2019;5;27;2000;4;4580,22
2019;5;28;2000;4;4583,22
2019;5;29;2000;4;4586,22
2019;5;30;2000;4;4589,22
2019;5;31;2000;4;4592,22
2019;5;1;2000;5;4451,87
2019;5;2;2000;5;4454,83
2019;5;3;2000;5;4457,80
2019;5;4;2000;5;4460,76
2019;5;5;2000;5;4463,73
2019;5;6;2000;5;4466,69
2019;5;7;2000;5;4469,66
2019;5;8;2000;5;4472,63
2019;5;9;2000;5;4475,59
2019;5;10;2000;5;4478,56
2019;5;11;2000;5;4481,52
2019;5;12;2000;5;4484,49
2019;5;13;2000;5;4487,46
2019;5;14;2000;5;4490,42
2019;5;15;2000;5;4493,39
2019;5;16;2000;5;4496,35
2019;5;17;2000;5;4499,32
2019;5;18;2000;5;4502,29
2019;5;19;2000;5;4505,25
2019;5;20;2000;5;4508,22
2019;5;21;2000;5;4511,18
2019;5;22;2000;5;4514,15
2019;5;23;2000;5;4517,11
2019;5;24;2000;5;4520,08
2019;5;25;2000;5;4523,05
2019;5;26;2000;5;4526,01
2019;5;27;2000;5;4528,98
2019;5;28;2000;5;4531,94
2019;5;29;2000;5;4534,91
2019;5;30;2000;5;4537,88
2019;5;31;2000;5;4540,84
2019;5;1;2000;6;4390,50
2019;5;2;2000;6;4393,42
2019;5;3;2000;6;4396,35
2019;5;4;2000;6;4399,27
2019;5;5;2000;6;4402,20
2019;5;6;2000;6;4405,13
2019;5;7;2000;6;4408,05
2019;5;8;2000;6;4410,98
2019;5;9;2000;6;4413,90
2019;5;10;2000;6;4416,83
2019;5;11;2000;6;4419,76
2019;5;12;2000;6;4422,68
2019;5;13;2000;6;4425,61
2019;5;14;2000;6;4428,53
2019;5;15;2000;6;4431,46
2019;5;16;2000;6;4434,39
2019;5;17;2000;6;4437,31
2019;5;18;2000;6;4440,24
2019;5;19;2000;6;4443,16
2019;5;20;2000;6;4446,09
2019;5;21;2000;6;4449,01
2019;5;22;2000;6;4451,94
2019;5;23;2000;6;4454,87
2019;5;24;2000;6;4457,79
2019;5;25;2000;6;4460,72
2019;5;26;2000;6;4463,64
2019;5;27;2000;6;4466,57
2019;5;28;2000;6;4469,50
2019;5;29;2000;6;4472,42
2019;5;30;2000;6;4475,35
2019;5;31;2000;6;4478,27
2019;5;1;2000;7;4323,47
2019;5;2;2000;7;4326,36
2019;5;3;2000;7;4329,24
2019;5;4;2000;7;4332,12
2019;5;5;2000;7;4335,00
2019;5;6;2000;7;4337,88
2019;5;7;2000;7;4340,77
2019;5;8;2000;7;4343,65
2019;5;9;2000;7;4346,53
2019;5;10;2000;7;4349,41
2019;5;11;2000;7;4352,30
2019;5;12;2000;7;4355,18
2019;5;13;2000;7;4358,06
2019;5;14;2000;7;4360,94
2019;5;15;2000;7;4363,82
2019;5;16;2000;7;4366,71
2019;5;17;2000;7;4369,59
2019;5;18;2000;7;4372,47
2019;5;19;2000;7;4375,35
2019;5;20;2000;7;4378,24
2019;5;21;2000;7;4381,12
2019;5;22;2000;7;4384,00
2019;5;23;2000;7;4386,88
2019;5;24;2000;7;4389,76
2019;5;25;2000;7;4392,65
2019;5;26;2000;7;4395,53
2019;5;27;2000;7;4398,41
2019;5;28;2000;7;4401,29
2019;5;29;2000;7;4404,18
2019;5;30;2000;7;4407,06
2019;5;31;2000;7;4409,94
2019;5;1;2000;8;4250,90
2019;5;2;2000;8;4253,74
2019;5;3;2000;8;4256,57
2019;5;4;2000;8;4259,41
2019;5;5;2000;8;4262,24
2019;5;6;2000;8;4265,08
2019;5;7;2000;8;4267,91
2019;5;8;2000;8;4270,75
2019;5;9;2000;8;4273,58
2019;5;10;2000;8;4276,42
2019;5;11;2000;8;4279,25
2019;5;12;2000;8;4282,09
2019;5;13;2000;8;4284,92
2019;5;14;2000;8;4287,76
