a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;5;2010;11;601,59
2017;6;6;2010;11;602,26
2017;6;7;2010;11;602,94
2017;6;8;2010;11;603,62
2017;6;9;2010;11;604,29
2017;6;10;2010;11;604,97
2017;6;11;2010;11;605,64
2017;6;12;2010;11;606,32
2017;6;13;2010;11;607,00
2017;6;14;2010;11;607,67
2017;6;15;2010;11;608,35
2017;6;16;2010;11;609,03
2017;6;17;2010;11;609,70
2017;6;18;2010;11;610,38
2017;6;19;2010;11;611,05
2017;6;20;2010;11;611,73
2017;6;21;2010;11;612,41
2017;6;22;2010;11;613,08
2017;6;23;2010;11;613,76
2017;6;24;2010;11;614,43
2017;6;25;2010;11;615,11
2017;6;26;2010;11;615,79
2017;6;27;2010;11;616,46
2017;6;28;2010;11;617,14
2017;6;29;2010;11;617,81
2017;6;30;2010;11;618,49
2017;6;1;2010;12;587,84
2017;6;2;2010;12;588,51
2017;6;3;2010;12;589,17
2017;6;4;2010;12;589,84
2017;6;5;2010;12;590,50
2017;6;6;2010;12;591,17
2017;6;7;2010;12;591,83
2017;6;8;2010;12;592,50
2017;6;9;2010;12;593,16
2017;6;10;2010;12;593,83
2017;6;11;2010;12;594,50
2017;6;12;2010;12;595,16
2017;6;13;2010;12;595,83
2017;6;14;2010;12;596,49
2017;6;15;2010;12;597,16
2017;6;16;2010;12;597,82
2017;6;17;2010;12;598,49
2017;6;18;2010;12;599,15
2017;6;19;2010;12;599,82
2017;6;20;2010;12;600,48
2017;6;21;2010;12;601,15
2017;6;22;2010;12;601,82
2017;6;23;2010;12;602,48
2017;6;24;2010;12;603,15
2017;6;25;2010;12;603,81
2017;6;26;2010;12;604,48
2017;6;27;2010;12;605,14
2017;6;28;2010;12;605,81
2017;6;29;2010;12;606,47
2017;6;30;2010;12;607,14
2017;6;1;2011;1;576,89
2017;6;2;2011;1;577,54
2017;6;3;2011;1;578,19
2017;6;4;2011;1;578,85
2017;6;5;2011;1;579,50
2017;6;6;2011;1;580,16
2017;6;7;2011;1;580,81
2017;6;8;2011;1;581,47
2017;6;9;2011;1;582,12
2017;6;10;2011;1;582,78
2017;6;11;2011;1;583,43
2017;6;12;2011;1;584,09
2017;6;13;2011;1;584,74
2017;6;14;2011;1;585,40
2017;6;15;2011;1;586,05
2017;6;16;2011;1;586,71
2017;6;17;2011;1;587,36
2017;6;18;2011;1;588,02
2017;6;19;2011;1;588,67
2017;6;20;2011;1;589,33
2017;6;21;2011;1;589,98
2017;6;22;2011;1;590,64
2017;6;23;2011;1;591,29
2017;6;24;2011;1;591,95
2017;6;25;2011;1;592,60
2017;6;26;2011;1;593,26
2017;6;27;2011;1;593,91
2017;6;28;2011;1;594,57
2017;6;29;2011;1;595,22
2017;6;30;2011;1;595,87
2017;6;1;2011;2;567,08
2017;6;2;2011;2;567,72
2017;6;3;2011;2;568,37
2017;6;4;2011;2;569,01
2017;6;5;2011;2;569,66
2017;6;6;2011;2;570,30
2017;6;7;2011;2;570,95
2017;6;8;2011;2;571,59
2017;6;9;2011;2;572,24
2017;6;10;2011;2;572,88
2017;6;11;2011;2;573,53
2017;6;12;2011;2;574,17
2017;6;13;2011;2;574,82
2017;6;14;2011;2;575,47
2017;6;15;2011;2;576,11
2017;6;16;2011;2;576,76
2017;6;17;2011;2;577,40
2017;6;18;2011;2;578,05
2017;6;19;2011;2;578,69
2017;6;20;2011;2;579,34
2017;6;21;2011;2;579,98
2017;6;22;2011;2;580,63
2017;6;23;2011;2;581,27
2017;6;24;2011;2;581,92
2017;6;25;2011;2;582,56
2017;6;26;2011;2;583,21
2017;6;27;2011;2;583,85
2017;6;28;2011;2;584,50
2017;6;29;2011;2;585,15
2017;6;30;2011;2;585,79
2017;6;1;2011;3;555,99
2017;6;2;2011;3;556,62
2017;6;3;2011;3;557,26
2017;6;4;2011;3;557,89
2017;6;5;2011;3;558,53
2017;6;6;2011;3;559,16
2017;6;7;2011;3;559,80
2017;6;8;2011;3;560,43
2017;6;9;2011;3;561,07
2017;6;10;2011;3;561,70
2017;6;11;2011;3;562,34
2017;6;12;2011;3;562,97
2017;6;13;2011;3;563,60
2017;6;14;2011;3;564,24
2017;6;15;2011;3;564,87
2017;6;16;2011;3;565,51
2017;6;17;2011;3;566,14
2017;6;18;2011;3;566,78
2017;6;19;2011;3;567,41
2017;6;20;2011;3;568,05
2017;6;21;2011;3;568,68
2017;6;22;2011;3;569,32
2017;6;23;2011;3;569,95
2017;6;24;2011;3;570,58
2017;6;25;2011;3;571,22
2017;6;26;2011;3;571,85
2017;6;27;2011;3;572,49
2017;6;28;2011;3;573,12
2017;6;29;2011;3;573,76
2017;6;30;2011;3;574,39
2017;6;1;2011;4;545,71
2017;6;2;2011;4;546,33
2017;6;3;2011;4;546,96
2017;6;4;2011;4;547,58
2017;6;5;2011;4;548,21
2017;6;6;2011;4;548,83
2017;6;7;2011;4;549,46
2017;6;8;2011;4;550,08
2017;6;9;2011;4;550,70
2017;6;10;2011;4;551,33
2017;6;11;2011;4;551,95
2017;6;12;2011;4;552,58
2017;6;13;2011;4;553,20
2017;6;14;2011;4;553,83
2017;6;15;2011;4;554,45
2017;6;16;2011;4;555,08
2017;6;17;2011;4;555,70
2017;6;18;2011;4;556,33
2017;6;19;2011;4;556,95
2017;6;20;2011;4;557,58
2017;6;21;2011;4;558,20
2017;6;22;2011;4;558,82
2017;6;23;2011;4;559,45
2017;6;24;2011;4;560,07
2017;6;25;2011;4;560,70
2017;6;26;2011;4;561,32
2017;6;27;2011;4;561,95
2017;6;28;2011;4;562,57
2017;6;29;2011;4;563,20
2017;6;30;2011;4;563,82
2017;6;1;2011;5;534,57
2017;6;2;2011;5;535,19
2017;6;3;2011;5;535,80
2017;6;4;2011;5;536,41
2017;6;5;2011;5;537,03
2017;6;6;2011;5;537,64
2017;6;7;2011;5;538,25
2017;6;8;2011;5;538,87
2017;6;9;2011;5;539,48
2017;6;10;2011;5;540,10
2017;6;11;2011;5;540,71
2017;6;12;2011;5;541,32
2017;6;13;2011;5;541,94
2017;6;14;2011;5;542,55
2017;6;15;2011;5;543,17
2017;6;16;2011;5;543,78
2017;6;17;2011;5;544,39
2017;6;18;2011;5;545,01
2017;6;19;2011;5;545,62
2017;6;20;2011;5;546,24
2017;6;21;2011;5;546,85
2017;6;22;2011;5;547,46
2017;6;23;2011;5;548,08
2017;6;24;2011;5;548,69
2017;6;25;2011;5;549,30
2017;6;26;2011;5;549,92
2017;6;27;2011;5;550,53
2017;6;28;2011;5;551,15
2017;6;29;2011;5;551,76
2017;6;30;2011;5;552,37
2017;6;1;2011;6;523,30
2017;6;2;2011;6;523,90
2017;6;3;2011;6;524,50
2017;6;4;2011;6;525,11
2017;6;5;2011;6;525,71
2017;6;6;2011;6;526,31
2017;6;7;2011;6;526,92
2017;6;8;2011;6;527,52
2017;6;9;2011;6;528,12
2017;6;10;2011;6;528,72
2017;6;11;2011;6;529,33
2017;6;12;2011;6;529,93
2017;6;13;2011;6;530,53
2017;6;14;2011;6;531,14
2017;6;15;2011;6;531,74
2017;6;16;2011;6;532,34
2017;6;17;2011;6;532,95
2017;6;18;2011;6;533,55
2017;6;19;2011;6;534,15
2017;6;20;2011;6;534,75
2017;6;21;2011;6;535,36
2017;6;22;2011;6;535,96
2017;6;23;2011;6;536,56
2017;6;24;2011;6;537,17
2017;6;25;2011;6;537,77
2017;6;26;2011;6;538,37
2017;6;27;2011;6;538,98
2017;6;28;2011;6;539,58
2017;6;29;2011;6;540,18
2017;6;30;2011;6;540,78
2017;6;1;2011;7;512,16
2017;6;2;2011;7;512,75
2017;6;3;2011;7;513,34
2017;6;4;2011;7;513,93
2017;6;5;2011;7;514,53
2017;6;6;2011;7;515,12
2017;6;7;2011;7;515,71
2017;6;8;2011;7;516,30
2017;6;9;2011;7;516,89
2017;6;10;2011;7;517,49
2017;6;11;2011;7;518,08
2017;6;12;2011;7;518,67
2017;6;13;2011;7;519,26
2017;6;14;2011;7;519,86
2017;6;15;2011;7;520,45
2017;6;16;2011;7;521,04
2017;6;17;2011;7;521,63
2017;6;18;2011;7;522,22
2017;6;19;2011;7;522,82
2017;6;20;2011;7;523,41
2017;6;21;2011;7;524,00
2017;6;22;2011;7;524,59
2017;6;23;2011;7;525,19
2017;6;24;2011;7;525,78
2017;6;25;2011;7;526,37
2017;6;26;2011;7;526,96
2017;6;27;2011;7;527,55
2017;6;28;2011;7;528,15
2017;6;29;2011;7;528,74
2017;6;30;2011;7;529,33
2017;6;1;2011;8;499,69
2017;6;2;2011;8;500,27
2017;6;3;2011;8;500,85
2017;6;4;2011;8;501,43
2017;6;5;2011;8;502,01
2017;6;6;2011;8;502,59
2017;6;7;2011;8;503,17
2017;6;8;2011;8;503,75
2017;6;9;2011;8;504,33
2017;6;10;2011;8;504,91
2017;6;11;2011;8;505,49
2017;6;12;2011;8;506,07
2017;6;13;2011;8;506,65
2017;6;14;2011;8;507,23
2017;6;15;2011;8;507,81
2017;6;16;2011;8;508,39
2017;6;17;2011;8;508,97
2017;6;18;2011;8;509,55
2017;6;19;2011;8;510,13
2017;6;20;2011;8;510,71
2017;6;21;2011;8;511,29
2017;6;22;2011;8;511,87
2017;6;23;2011;8;512,45
2017;6;24;2011;8;513,03
2017;6;25;2011;8;513,61
2017;6;26;2011;8;514,19
2017;6;27;2011;8;514,77
2017;6;28;2011;8;515,35
2017;6;29;2011;8;515,93
2017;6;30;2011;8;516,51
2017;6;1;2011;9;488,49
2017;6;2;2011;9;489,05
2017;6;3;2011;9;489,62
2017;6;4;2011;9;490,19
2017;6;5;2011;9;490,76
2017;6;6;2011;9;491,33
2017;6;7;2011;9;491,90
2017;6;8;2011;9;492,47
2017;6;9;2011;9;493,04
2017;6;10;2011;9;493,61
2017;6;11;2011;9;494,18
2017;6;12;2011;9;494,75
2017;6;13;2011;9;495,32
2017;6;14;2011;9;495,89
2017;6;15;2011;9;496,46
2017;6;16;2011;9;497,02
2017;6;17;2011;9;497,59
2017;6;18;2011;9;498,16
2017;6;19;2011;9;498,73
2017;6;20;2011;9;499,30
2017;6;21;2011;9;499,87
2017;6;22;2011;9;500,44
2017;6;23;2011;9;501,01
2017;6;24;2011;9;501,58
2017;6;25;2011;9;502,15
2017;6;26;2011;9;502,72
2017;6;27;2011;9;503,29
2017;6;28;2011;9;503,86
2017;6;29;2011;9;504,43
2017;6;30;2011;9;505,00
2017;6;1;2011;10;476,62
2017;6;2;2011;10;477,18
2017;6;3;2011;10;477,74
2017;6;4;2011;10;478,29
2017;6;5;2011;10;478,85
2017;6;6;2011;10;479,41
2017;6;7;2011;10;479,97
2017;6;8;2011;10;480,52
2017;6;9;2011;10;481,08
2017;6;10;2011;10;481,64
2017;6;11;2011;10;482,20
2017;6;12;2011;10;482,76
2017;6;13;2011;10;483,31
2017;6;14;2011;10;483,87
2017;6;15;2011;10;484,43
2017;6;16;2011;10;484,99
2017;6;17;2011;10;485,54
2017;6;18;2011;10;486,10
2017;6;19;2011;10;486,66
2017;6;20;2011;10;487,22
2017;6;21;2011;10;487,78
2017;6;22;2011;10;488,33
2017;6;23;2011;10;488,89
2017;6;24;2011;10;489,45
2017;6;25;2011;10;490,01
2017;6;26;2011;10;490,56
2017;6;27;2011;10;491,12
2017;6;28;2011;10;491,68
2017;6;29;2011;10;492,24
2017;6;30;2011;10;492,80
2017;6;1;2011;11;463,65
2017;6;2;2011;11;464,19
2017;6;3;2011;11;464,74
2017;6;4;2011;11;465,28
2017;6;5;2011;11;465,83
2017;6;6;2011;11;466,37
2017;6;7;2011;11;466,92
2017;6;8;2011;11;467,46
2017;6;9;2011;11;468,01
2017;6;10;2011;11;468,55
2017;6;11;2011;11;469,10
2017;6;12;2011;11;469,64
2017;6;13;2011;11;470,19
2017;6;14;2011;11;470,73
2017;6;15;2011;11;471,28
2017;6;16;2011;11;471,83
2017;6;17;2011;11;472,37
2017;6;18;2011;11;472,92
2017;6;19;2011;11;473,46
2017;6;20;2011;11;474,01
2017;6;21;2011;11;474,55
2017;6;22;2011;11;475,10
2017;6;23;2011;11;475,64
2017;6;24;2011;11;476,19
2017;6;25;2011;11;476,73
2017;6;26;2011;11;477,28
2017;6;27;2011;11;477,82
2017;6;28;2011;11;478,37
2017;6;29;2011;11;478,91
2017;6;30;2011;11;479,46
2017;6;1;2011;12;451,97
2017;6;2;2011;12;452,50
2017;6;3;2011;12;453,04
2017;6;4;2011;12;453,57
2017;6;5;2011;12;454,10
2017;6;6;2011;12;454,64
2017;6;7;2011;12;455,17
2017;6;8;2011;12;455,71
2017;6;9;2011;12;456,24
2017;6;10;2011;12;456,77
2017;6;11;2011;12;457,31
2017;6;12;2011;12;457,84
2017;6;13;2011;12;458,38
2017;6;14;2011;12;458,91
2017;6;15;2011;12;459,44
2017;6;16;2011;12;459,98
2017;6;17;2011;12;460,51
2017;6;18;2011;12;461,05
2017;6;19;2011;12;461,58
2017;6;20;2011;12;462,11
2017;6;21;2011;12;462,65
2017;6;22;2011;12;463,18
2017;6;23;2011;12;463,72
2017;6;24;2011;12;464,25
2017;6;25;2011;12;464,78
2017;6;26;2011;12;465,32
2017;6;27;2011;12;465,85
2017;6;28;2011;12;466,39
2017;6;29;2011;12;466,92
2017;6;30;2011;12;467,45
2017;6;1;2012;1;439,36
2017;6;2;2012;1;439,89
2017;6;3;2012;1;440,41
2017;6;4;2012;1;440,93
2017;6;5;2012;1;441,45
2017;6;6;2012;1;441,97
2017;6;7;2012;1;442,50
2017;6;8;2012;1;443,02
2017;6;9;2012;1;443,54
2017;6;10;2012;1;444,06
2017;6;11;2012;1;444,58
2017;6;12;2012;1;445,10
2017;6;13;2012;1;445,63
2017;6;14;2012;1;446,15
2017;6;15;2012;1;446,67
2017;6;16;2012;1;447,19
2017;6;17;2012;1;447,71
2017;6;18;2012;1;448,23
2017;6;19;2012;1;448,76
2017;6;20;2012;1;449,28
2017;6;21;2012;1;449,80
2017;6;22;2012;1;450,32
2017;6;23;2012;1;450,84
2017;6;24;2012;1;451,37
2017;6;25;2012;1;451,89
2017;6;26;2012;1;452,41
2017;6;27;2012;1;452,93
2017;6;28;2012;1;453,45
2017;6;29;2012;1;453,97
2017;6;30;2012;1;454,50
2017;6;1;2012;2;426,63
2017;6;2;2012;2;427,14
2017;6;3;2012;2;427,65
2017;6;4;2012;2;428,16
2017;6;5;2012;2;428,67
2017;6;6;2012;2;429,18
2017;6;7;2012;2;429,69
2017;6;8;2012;2;430,20
2017;6;9;2012;2;430,71
2017;6;10;2012;2;431,22
2017;6;11;2012;2;431,73
2017;6;12;2012;2;432,24
2017;6;13;2012;2;432,74
2017;6;14;2012;2;433,25
2017;6;15;2012;2;433,76
2017;6;16;2012;2;434,27
2017;6;17;2012;2;434,78
2017;6;18;2012;2;435,29
2017;6;19;2012;2;435,80
2017;6;20;2012;2;436,31
2017;6;21;2012;2;436,82
2017;6;22;2012;2;437,33
2017;6;23;2012;2;437,84
2017;6;24;2012;2;438,35
2017;6;25;2012;2;438,86
2017;6;26;2012;2;439,37
2017;6;27;2012;2;439,88
2017;6;28;2012;2;440,39
2017;6;29;2012;2;440,90
2017;6;30;2012;2;441,41
2017;6;1;2012;3;414,52
2017;6;2;2012;3;415,02
2017;6;3;2012;3;415,52
2017;6;4;2012;3;416,02
2017;6;5;2012;3;416,51
2017;6;6;2012;3;417,01
2017;6;7;2012;3;417,51
2017;6;8;2012;3;418,01
2017;6;9;2012;3;418,50
2017;6;10;2012;3;419,00
2017;6;11;2012;3;419,50
2017;6;12;2012;3;420,00
2017;6;13;2012;3;420,50
2017;6;14;2012;3;420,99
2017;6;15;2012;3;421,49
2017;6;16;2012;3;421,99
2017;6;17;2012;3;422,49
2017;6;18;2012;3;422,98
2017;6;19;2012;3;423,48
2017;6;20;2012;3;423,98
2017;6;21;2012;3;424,48
2017;6;22;2012;3;424,98
2017;6;23;2012;3;425,47
2017;6;24;2012;3;425,97
2017;6;25;2012;3;426,47
2017;6;26;2012;3;426,97
2017;6;27;2012;3;427,46
2017;6;28;2012;3;427,96
2017;6;29;2012;3;428,46
2017;6;30;2012;3;428,96
2017;6;1;2012;4;401,86
2017;6;2;2012;4;402,35
2017;6;3;2012;4;402,83
2017;6;4;2012;4;403,32
2017;6;5;2012;4;403,81
2017;6;6;2012;4;404,29
2017;6;7;2012;4;404,78
2017;6;8;2012;4;405,26
2017;6;9;2012;4;405,75
2017;6;10;2012;4;406,23
2017;6;11;2012;4;406,72
2017;6;12;2012;4;407,20
2017;6;13;2012;4;407,69
2017;6;14;2012;4;408,18
2017;6;15;2012;4;408,66
2017;6;16;2012;4;409,15
2017;6;17;2012;4;409,63
2017;6;18;2012;4;410,12
2017;6;19;2012;4;410,60
2017;6;20;2012;4;411,09
2017;6;21;2012;4;411,57
2017;6;22;2012;4;412,06
2017;6;23;2012;4;412,54
2017;6;24;2012;4;413,03
2017;6;25;2012;4;413,52
2017;6;26;2012;4;414,00
2017;6;27;2012;4;414,49
2017;6;28;2012;4;414,97
2017;6;29;2012;4;415,46
2017;6;30;2012;4;415,94
2017;6;1;2012;5;388,46
2017;6;2;2012;5;388,93
2017;6;3;2012;5;389,40
2017;6;4;2012;5;389,87
2017;6;5;2012;5;390,35
2017;6;6;2012;5;390,82
2017;6;7;2012;5;391,29
2017;6;8;2012;5;391,76
2017;6;9;2012;5;392,24
2017;6;10;2012;5;392,71
2017;6;11;2012;5;393,18
2017;6;12;2012;5;393,65
2017;6;13;2012;5;394,13
2017;6;14;2012;5;394,60
2017;6;15;2012;5;395,07
2017;6;16;2012;5;395,54
2017;6;17;2012;5;396,02
2017;6;18;2012;5;396,49
2017;6;19;2012;5;396,96
2017;6;20;2012;5;397,43
2017;6;21;2012;5;397,91
2017;6;22;2012;5;398,38
2017;6;23;2012;5;398,85
2017;6;24;2012;5;399,32
2017;6;25;2012;5;399,80
2017;6;26;2012;5;400,27
2017;6;27;2012;5;400,74
2017;6;28;2012;5;401,21
2017;6;29;2012;5;401,69
2017;6;30;2012;5;402,16
2017;6;1;2012;6;376,33
2017;6;2;2012;6;376,79
2017;6;3;2012;6;377,25
2017;6;4;2012;6;377,71
2017;6;5;2012;6;378,17
2017;6;6;2012;6;378,63
2017;6;7;2012;6;379,09
2017;6;8;2012;6;379,55
2017;6;9;2012;6;380,01
2017;6;10;2012;6;380,47
2017;6;11;2012;6;380,94
2017;6;12;2012;6;381,40
2017;6;13;2012;6;381,86
2017;6;14;2012;6;382,32
2017;6;15;2012;6;382,78
2017;6;16;2012;6;383,24
2017;6;17;2012;6;383,70
2017;6;18;2012;6;384,16
2017;6;19;2012;6;384,62
2017;6;20;2012;6;385,08
2017;6;21;2012;6;385,54
2017;6;22;2012;6;386,00
2017;6;23;2012;6;386,46
2017;6;24;2012;6;386,93
2017;6;25;2012;6;387,39
2017;6;26;2012;6;387,85
2017;6;27;2012;6;388,31
2017;6;28;2012;6;388,77
2017;6;29;2012;6;389,23
2017;6;30;2012;6;389,69
2017;6;1;2012;7;363,59
2017;6;2;2012;7;364,04
2017;6;3;2012;7;364,49
2017;6;4;2012;7;364,94
2017;6;5;2012;7;365,38
2017;6;6;2012;7;365,83
2017;6;7;2012;7;366,28
2017;6;8;2012;7;366,73
2017;6;9;2012;7;367,18
2017;6;10;2012;7;367,63
2017;6;11;2012;7;368,08
2017;6;12;2012;7;368,52
2017;6;13;2012;7;368,97
2017;6;14;2012;7;369,42
2017;6;15;2012;7;369,87
2017;6;16;2012;7;370,32
2017;6;17;2012;7;370,77
2017;6;18;2012;7;371,22
2017;6;19;2012;7;371,66
2017;6;20;2012;7;372,11
2017;6;21;2012;7;372,56
2017;6;22;2012;7;373,01
2017;6;23;2012;7;373,46
2017;6;24;2012;7;373,91
2017;6;25;2012;7;374,35
2017;6;26;2012;7;374,80
2017;6;27;2012;7;375,25
2017;6;28;2012;7;375,70
2017;6;29;2012;7;376,15
2017;6;30;2012;7;376,60
2017;6;1;2012;8;351,21
2017;6;2;2012;8;351,64
2017;6;3;2012;8;352,08
2017;6;4;2012;8;352,52
2017;6;5;2012;8;352,95
2017;6;6;2012;8;353,39
2017;6;7;2012;8;353,82
2017;6;8;2012;8;354,26
2017;6;9;2012;8;354,70
2017;6;10;2012;8;355,13
2017;6;11;2012;8;355,57
2017;6;12;2012;8;356,01
2017;6;13;2012;8;356,44
2017;6;14;2012;8;356,88
2017;6;15;2012;8;357,32
2017;6;16;2012;8;357,75
2017;6;17;2012;8;358,19
2017;6;18;2012;8;358,63
2017;6;19;2012;8;359,06
2017;6;20;2012;8;359,50
2017;6;21;2012;8;359,94
2017;6;22;2012;8;360,37
2017;6;23;2012;8;360,81
2017;6;24;2012;8;361,25
2017;6;25;2012;8;361,68
2017;6;26;2012;8;362,12
2017;6;27;2012;8;362,55
2017;6;28;2012;8;362,99
2017;6;29;2012;8;363,43
2017;6;30;2012;8;363,86
2017;6;1;2012;9;339,37
2017;6;2;2012;9;339,80
2017;6;3;2012;9;340,22
2017;6;4;2012;9;340,65
2017;6;5;2012;9;341,07
2017;6;6;2012;9;341,50
2017;6;7;2012;9;341,92
2017;6;8;2012;9;342,35
2017;6;9;2012;9;342,77
2017;6;10;2012;9;343,20
2017;6;11;2012;9;343,62
2017;6;12;2012;9;344,05
2017;6;13;2012;9;344,47
2017;6;14;2012;9;344,90
2017;6;15;2012;9;345,32
2017;6;16;2012;9;345,75
2017;6;17;2012;9;346,17
2017;6;18;2012;9;346,60
2017;6;19;2012;9;347,02
2017;6;20;2012;9;347,45
2017;6;21;2012;9;347,87
2017;6;22;2012;9;348,30
2017;6;23;2012;9;348,72
2017;6;24;2012;9;349,15
2017;6;25;2012;9;349,57
2017;6;26;2012;9;350,00
2017;6;27;2012;9;350,42
2017;6;28;2012;9;350,85
2017;6;29;2012;9;351,27
2017;6;30;2012;9;351,70
2017;6;1;2012;10;326,46
2017;6;2;2012;10;326,87
2017;6;3;2012;10;327,28
2017;6;4;2012;10;327,70
2017;6;5;2012;10;328,11
2017;6;6;2012;10;328,52
2017;6;7;2012;10;328,93
2017;6;8;2012;10;329,35
2017;6;9;2012;10;329,76
2017;6;10;2012;10;330,17
2017;6;11;2012;10;330,58
2017;6;12;2012;10;331,00
2017;6;13;2012;10;331,41
2017;6;14;2012;10;331,82
2017;6;15;2012;10;332,23
2017;6;16;2012;10;332,65
2017;6;17;2012;10;333,06
2017;6;18;2012;10;333,47
2017;6;19;2012;10;333,88
2017;6;20;2012;10;334,30
2017;6;21;2012;10;334,71
2017;6;22;2012;10;335,12
2017;6;23;2012;10;335,53
2017;6;24;2012;10;335,95
2017;6;25;2012;10;336,36
2017;6;26;2012;10;336,77
2017;6;27;2012;10;337,18
2017;6;28;2012;10;337,60
2017;6;29;2012;10;338,01
2017;6;30;2012;10;338,42
2017;6;1;2012;11;315,64
2017;6;2;2012;11;316,04
2017;6;3;2012;11;316,44
2017;6;4;2012;11;316,85
2017;6;5;2012;11;317,25
2017;6;6;2012;11;317,65
2017;6;7;2012;11;318,05
2017;6;8;2012;11;318,46
2017;6;9;2012;11;318,86
2017;6;10;2012;11;319,26
2017;6;11;2012;11;319,66
2017;6;12;2012;11;320,06
2017;6;13;2012;11;320,47
2017;6;14;2012;11;320,87
2017;6;15;2012;11;321,27
2017;6;16;2012;11;321,67
2017;6;17;2012;11;322,07
2017;6;18;2012;11;322,48
2017;6;19;2012;11;322,88
2017;6;20;2012;11;323,28
2017;6;21;2012;11;323,68
2017;6;22;2012;11;324,08
2017;6;23;2012;11;324,49
2017;6;24;2012;11;324,89
2017;6;25;2012;11;325,29
2017;6;26;2012;11;325,69
2017;6;27;2012;11;326,09
2017;6;28;2012;11;326,50
2017;6;29;2012;11;326,90
2017;6;30;2012;11;327,30
2017;6;1;2012;12;303,90
2017;6;2;2012;12;304,29
2017;6;3;2012;12;304,68
2017;6;4;2012;12;305,07
2017;6;5;2012;12;305,46
2017;6;6;2012;12;305,85
2017;6;7;2012;12;306,24
2017;6;8;2012;12;306,64
2017;6;9;2012;12;307,03
2017;6;10;2012;12;307,42
2017;6;11;2012;12;307,81
2017;6;12;2012;12;308,20
2017;6;13;2012;12;308,59
2017;6;14;2012;12;308,98
2017;6;15;2012;12;309,37
2017;6;16;2012;12;309,76
2017;6;17;2012;12;310,15
2017;6;18;2012;12;310,54
2017;6;19;2012;12;310,93
2017;6;20;2012;12;311,32
2017;6;21;2012;12;311,71
2017;6;22;2012;12;312,11
2017;6;23;2012;12;312,50
2017;6;24;2012;12;312,89
2017;6;25;2012;12;313,28
2017;6;26;2012;12;313,67
2017;6;27;2012;12;314,06
2017;6;28;2012;12;314,45
2017;6;29;2012;12;314,84
2017;6;30;2012;12;315,23
2017;6;1;2013;1;291,96
2017;6;2;2013;1;292,34
2017;6;3;2013;1;292,72
2017;6;4;2013;1;293,10
2017;6;5;2013;1;293,48
2017;6;6;2013;1;293,86
2017;6;7;2013;1;294,24
2017;6;8;2013;1;294,62
2017;6;9;2013;1;295,00
2017;6;10;2013;1;295,37
2017;6;11;2013;1;295,75
2017;6;12;2013;1;296,13
2017;6;13;2013;1;296,51
2017;6;14;2013;1;296,89
2017;6;15;2013;1;297,27
2017;6;16;2013;1;297,65
2017;6;17;2013;1;298,03
2017;6;18;2013;1;298,41
2017;6;19;2013;1;298,79
2017;6;20;2013;1;299,17
2017;6;21;2013;1;299,55
2017;6;22;2013;1;299,93
2017;6;23;2013;1;300,30
2017;6;24;2013;1;300,68
2017;6;25;2013;1;301,06
2017;6;26;2013;1;301,44
2017;6;27;2013;1;301,82
2017;6;28;2013;1;302,20
2017;6;29;2013;1;302,58
2017;6;30;2013;1;302,96
2017;6;1;2013;2;281,85
2017;6;2;2013;2;282,22
2017;6;3;2013;2;282,59
2017;6;4;2013;2;282,96
2017;6;5;2013;2;283,33
2017;6;6;2013;2;283,70
2017;6;7;2013;2;284,07
2017;6;8;2013;2;284,44
2017;6;9;2013;2;284,81
2017;6;10;2013;2;285,18
2017;6;11;2013;2;285,55
2017;6;12;2013;2;285,92
2017;6;13;2013;2;286,29
2017;6;14;2013;2;286,65
2017;6;15;2013;2;287,02
2017;6;16;2013;2;287,39
2017;6;17;2013;2;287,76
2017;6;18;2013;2;288,13
2017;6;19;2013;2;288,50
2017;6;20;2013;2;288,87
2017;6;21;2013;2;289,24
2017;6;22;2013;2;289,61
2017;6;23;2013;2;289,98
2017;6;24;2013;2;290,35
2017;6;25;2013;2;290,72
2017;6;26;2013;2;291,09
2017;6;27;2013;2;291,46
2017;6;28;2013;2;291,83
2017;6;29;2013;2;292,20
2017;6;30;2013;2;292,57
2017;6;1;2013;3;271,44
2017;6;2;2013;3;271,80
2017;6;3;2013;3;272,16
2017;6;4;2013;3;272,52
2017;6;5;2013;3;272,88
2017;6;6;2013;3;273,24
2017;6;7;2013;3;273,60
2017;6;8;2013;3;273,96
2017;6;9;2013;3;274,31
2017;6;10;2013;3;274,67
2017;6;11;2013;3;275,03
2017;6;12;2013;3;275,39
2017;6;13;2013;3;275,75
2017;6;14;2013;3;276,11
2017;6;15;2013;3;276,47
2017;6;16;2013;3;276,83
2017;6;17;2013;3;277,19
2017;6;18;2013;3;277,55
2017;6;19;2013;3;277,91
2017;6;20;2013;3;278,27
2017;6;21;2013;3;278,63
2017;6;22;2013;3;278,99
2017;6;23;2013;3;279,35
2017;6;24;2013;3;279,70
2017;6;25;2013;3;280,06
2017;6;26;2013;3;280,42
2017;6;27;2013;3;280,78
2017;6;28;2013;3;281,14
2017;6;29;2013;3;281,50
2017;6;30;2013;3;281,86
2017;6;1;2013;4;261,34
2017;6;2;2013;4;261,69
2017;6;3;2013;4;262,04
2017;6;4;2013;4;262,39
2017;6;5;2013;4;262,74
2017;6;6;2013;4;263,09
