a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;30;2010;10;328,66
2015;10;31;2010;10;329,01
2015;10;1;2010;11;312,19
2015;10;2;2010;11;312,53
2015;10;3;2010;11;312,87
2015;10;4;2010;11;313,22
2015;10;5;2010;11;313,56
2015;10;6;2010;11;313,90
2015;10;7;2010;11;314,25
2015;10;8;2010;11;314,59
2015;10;9;2010;11;314,93
2015;10;10;2010;11;315,27
2015;10;11;2010;11;315,62
2015;10;12;2010;11;315,96
2015;10;13;2010;11;316,30
2015;10;14;2010;11;316,65
2015;10;15;2010;11;316,99
2015;10;16;2010;11;317,33
2015;10;17;2010;11;317,67
2015;10;18;2010;11;318,02
2015;10;19;2010;11;318,36
2015;10;20;2010;11;318,70
2015;10;21;2010;11;319,05
2015;10;22;2010;11;319,39
2015;10;23;2010;11;319,73
2015;10;24;2010;11;320,07
2015;10;25;2010;11;320,42
2015;10;26;2010;11;320,76
2015;10;27;2010;11;321,10
2015;10;28;2010;11;321,45
2015;10;29;2010;11;321,79
2015;10;30;2010;11;322,13
2015;10;31;2010;11;322,47
2015;10;1;2010;12;305,68
2015;10;2;2010;12;306,01
2015;10;3;2010;12;306,35
2015;10;4;2010;12;306,69
2015;10;5;2010;12;307,03
2015;10;6;2010;12;307,36
2015;10;7;2010;12;307,70
2015;10;8;2010;12;308,04
2015;10;9;2010;12;308,38
2015;10;10;2010;12;308,71
2015;10;11;2010;12;309,05
2015;10;12;2010;12;309,39
2015;10;13;2010;12;309,72
2015;10;14;2010;12;310,06
2015;10;15;2010;12;310,40
2015;10;16;2010;12;310,74
2015;10;17;2010;12;311,07
2015;10;18;2010;12;311,41
2015;10;19;2010;12;311,75
2015;10;20;2010;12;312,09
2015;10;21;2010;12;312,42
2015;10;22;2010;12;312,76
2015;10;23;2010;12;313,10
2015;10;24;2010;12;313,44
2015;10;25;2010;12;313,77
2015;10;26;2010;12;314,11
2015;10;27;2010;12;314,45
2015;10;28;2010;12;314,79
2015;10;29;2010;12;315,12
2015;10;30;2010;12;315,46
2015;10;31;2010;12;315,80
2015;10;1;2011;1;299,21
2015;10;2;2011;1;299,55
2015;10;3;2011;1;299,88
2015;10;4;2011;1;300,21
2015;10;5;2011;1;300,54
2015;10;6;2011;1;300,87
2015;10;7;2011;1;301,21
2015;10;8;2011;1;301,54
2015;10;9;2011;1;301,87
2015;10;10;2011;1;302,20
2015;10;11;2011;1;302,53
2015;10;12;2011;1;302,87
2015;10;13;2011;1;303,20
2015;10;14;2011;1;303,53
2015;10;15;2011;1;303,86
2015;10;16;2011;1;304,19
2015;10;17;2011;1;304,53
2015;10;18;2011;1;304,86
2015;10;19;2011;1;305,19
2015;10;20;2011;1;305,52
2015;10;21;2011;1;305,86
2015;10;22;2011;1;306,19
2015;10;23;2011;1;306,52
2015;10;24;2011;1;306,85
2015;10;25;2011;1;307,18
2015;10;26;2011;1;307,52
2015;10;27;2011;1;307,85
2015;10;28;2011;1;308,18
2015;10;29;2011;1;308,51
2015;10;30;2011;1;308,84
2015;10;31;2011;1;309,18
2015;10;1;2011;2;293,43
2015;10;2;2011;2;293,76
2015;10;3;2011;2;294,08
2015;10;4;2011;2;294,41
2015;10;5;2011;2;294,74
2015;10;6;2011;2;295,06
2015;10;7;2011;2;295,39
2015;10;8;2011;2;295,72
2015;10;9;2011;2;296,05
2015;10;10;2011;2;296,37
2015;10;11;2011;2;296,70
2015;10;12;2011;2;297,03
2015;10;13;2011;2;297,36
2015;10;14;2011;2;297,68
2015;10;15;2011;2;298,01
2015;10;16;2011;2;298,34
2015;10;17;2011;2;298,66
2015;10;18;2011;2;298,99
2015;10;19;2011;2;299,32
2015;10;20;2011;2;299,65
2015;10;21;2011;2;299,97
2015;10;22;2011;2;300,30
2015;10;23;2011;2;300,63
2015;10;24;2011;2;300,96
2015;10;25;2011;2;301,28
2015;10;26;2011;2;301,61
2015;10;27;2011;2;301,94
2015;10;28;2011;2;302,26
2015;10;29;2011;2;302,59
2015;10;30;2011;2;302,92
2015;10;31;2011;2;303,25
2015;10;1;2011;3;286,89
2015;10;2;2011;3;287,21
2015;10;3;2011;3;287,53
2015;10;4;2011;3;287,86
2015;10;5;2011;3;288,18
2015;10;6;2011;3;288,50
2015;10;7;2011;3;288,82
2015;10;8;2011;3;289,14
2015;10;9;2011;3;289,46
2015;10;10;2011;3;289,79
2015;10;11;2011;3;290,11
2015;10;12;2011;3;290,43
2015;10;13;2011;3;290,75
2015;10;14;2011;3;291,07
2015;10;15;2011;3;291,40
2015;10;16;2011;3;291,72
2015;10;17;2011;3;292,04
2015;10;18;2011;3;292,36
2015;10;19;2011;3;292,68
2015;10;20;2011;3;293,00
2015;10;21;2011;3;293,33
2015;10;22;2011;3;293,65
2015;10;23;2011;3;293,97
2015;10;24;2011;3;294,29
2015;10;25;2011;3;294,61
2015;10;26;2011;3;294,94
2015;10;27;2011;3;295,26
2015;10;28;2011;3;295,58
2015;10;29;2011;3;295,90
2015;10;30;2011;3;296,22
2015;10;31;2011;3;296,54
2015;10;1;2011;4;280,83
2015;10;2;2011;4;281,14
2015;10;3;2011;4;281,46
2015;10;4;2011;4;281,78
2015;10;5;2011;4;282,09
2015;10;6;2011;4;282,41
2015;10;7;2011;4;282,73
2015;10;8;2011;4;283,04
2015;10;9;2011;4;283,36
2015;10;10;2011;4;283,68
2015;10;11;2011;4;283,99
2015;10;12;2011;4;284,31
2015;10;13;2011;4;284,63
2015;10;14;2011;4;284,94
2015;10;15;2011;4;285,26
2015;10;16;2011;4;285,58
2015;10;17;2011;4;285,89
2015;10;18;2011;4;286,21
2015;10;19;2011;4;286,53
2015;10;20;2011;4;286,84
2015;10;21;2011;4;287,16
2015;10;22;2011;4;287,48
2015;10;23;2011;4;287,79
2015;10;24;2011;4;288,11
2015;10;25;2011;4;288,43
2015;10;26;2011;4;288,74
2015;10;27;2011;4;289,06
2015;10;28;2011;4;289,38
2015;10;29;2011;4;289,70
2015;10;30;2011;4;290,01
2015;10;31;2011;4;290,33
2015;10;1;2011;5;274,26
2015;10;2;2011;5;274,57
2015;10;3;2011;5;274,88
2015;10;4;2011;5;275,19
2015;10;5;2011;5;275,50
2015;10;6;2011;5;275,81
2015;10;7;2011;5;276,13
2015;10;8;2011;5;276,44
2015;10;9;2011;5;276,75
2015;10;10;2011;5;277,06
2015;10;11;2011;5;277,37
2015;10;12;2011;5;277,68
2015;10;13;2011;5;277,99
2015;10;14;2011;5;278,31
2015;10;15;2011;5;278,62
2015;10;16;2011;5;278,93
2015;10;17;2011;5;279,24
2015;10;18;2011;5;279,55
2015;10;19;2011;5;279,86
2015;10;20;2011;5;280,17
2015;10;21;2011;5;280,48
2015;10;22;2011;5;280,80
2015;10;23;2011;5;281,11
2015;10;24;2011;5;281,42
2015;10;25;2011;5;281,73
2015;10;26;2011;5;282,04
2015;10;27;2011;5;282,35
2015;10;28;2011;5;282,66
2015;10;29;2011;5;282,97
2015;10;30;2011;5;283,29
2015;10;31;2011;5;283,60
2015;10;1;2011;6;267,61
2015;10;2;2011;6;267,91
2015;10;3;2011;6;268,22
2015;10;4;2011;6;268,53
2015;10;5;2011;6;268,83
2015;10;6;2011;6;269,14
2015;10;7;2011;6;269,44
2015;10;8;2011;6;269,75
2015;10;9;2011;6;270,06
2015;10;10;2011;6;270,36
2015;10;11;2011;6;270,67
2015;10;12;2011;6;270,97
2015;10;13;2011;6;271,28
2015;10;14;2011;6;271,58
2015;10;15;2011;6;271,89
2015;10;16;2011;6;272,20
2015;10;17;2011;6;272,50
2015;10;18;2011;6;272,81
2015;10;19;2011;6;273,11
2015;10;20;2011;6;273,42
2015;10;21;2011;6;273,72
2015;10;22;2011;6;274,03
2015;10;23;2011;6;274,34
2015;10;24;2011;6;274,64
2015;10;25;2011;6;274,95
2015;10;26;2011;6;275,25
2015;10;27;2011;6;275,56
2015;10;28;2011;6;275,87
2015;10;29;2011;6;276,17
2015;10;30;2011;6;276,48
2015;10;31;2011;6;276,78
2015;10;1;2011;7;261,04
2015;10;2;2011;7;261,34
2015;10;3;2011;7;261,64
2015;10;4;2011;7;261,94
2015;10;5;2011;7;262,24
2015;10;6;2011;7;262,54
2015;10;7;2011;7;262,84
2015;10;8;2011;7;263,14
2015;10;9;2011;7;263,44
2015;10;10;2011;7;263,74
2015;10;11;2011;7;264,04
2015;10;12;2011;7;264,34
2015;10;13;2011;7;264,64
2015;10;14;2011;7;264,94
2015;10;15;2011;7;265,24
2015;10;16;2011;7;265,54
2015;10;17;2011;7;265,84
2015;10;18;2011;7;266,14
2015;10;19;2011;7;266,44
2015;10;20;2011;7;266,74
2015;10;21;2011;7;267,04
2015;10;22;2011;7;267,35
2015;10;23;2011;7;267,65
2015;10;24;2011;7;267,95
2015;10;25;2011;7;268,25
2015;10;26;2011;7;268,55
2015;10;27;2011;7;268,85
2015;10;28;2011;7;269,15
2015;10;29;2011;7;269,45
2015;10;30;2011;7;269,75
2015;10;31;2011;7;270,05
2015;10;1;2011;8;253,69
2015;10;2;2011;8;253,98
2015;10;3;2011;8;254,27
2015;10;4;2011;8;254,57
2015;10;5;2011;8;254,86
2015;10;6;2011;8;255,16
2015;10;7;2011;8;255,45
2015;10;8;2011;8;255,74
2015;10;9;2011;8;256,04
2015;10;10;2011;8;256,33
2015;10;11;2011;8;256,63
2015;10;12;2011;8;256,92
2015;10;13;2011;8;257,22
2015;10;14;2011;8;257,51
2015;10;15;2011;8;257,80
2015;10;16;2011;8;258,10
2015;10;17;2011;8;258,39
2015;10;18;2011;8;258,69
2015;10;19;2011;8;258,98
2015;10;20;2011;8;259,28
2015;10;21;2011;8;259,57
2015;10;22;2011;8;259,86
2015;10;23;2011;8;260,16
2015;10;24;2011;8;260,45
2015;10;25;2011;8;260,75
2015;10;26;2011;8;261,04
2015;10;27;2011;8;261,33
2015;10;28;2011;8;261,63
2015;10;29;2011;8;261,92
2015;10;30;2011;8;262,22
2015;10;31;2011;8;262,51
2015;10;1;2011;9;247,08
2015;10;2;2011;9;247,37
2015;10;3;2011;9;247,65
2015;10;4;2011;9;247,94
2015;10;5;2011;9;248,23
2015;10;6;2011;9;248,52
2015;10;7;2011;9;248,81
2015;10;8;2011;9;249,10
2015;10;9;2011;9;249,39
2015;10;10;2011;9;249,68
2015;10;11;2011;9;249,96
2015;10;12;2011;9;250,25
2015;10;13;2011;9;250,54
2015;10;14;2011;9;250,83
2015;10;15;2011;9;251,12
2015;10;16;2011;9;251,41
2015;10;17;2011;9;251,70
2015;10;18;2011;9;251,99
2015;10;19;2011;9;252,27
2015;10;20;2011;9;252,56
2015;10;21;2011;9;252,85
2015;10;22;2011;9;253,14
2015;10;23;2011;9;253,43
2015;10;24;2011;9;253,72
2015;10;25;2011;9;254,01
2015;10;26;2011;9;254,29
2015;10;27;2011;9;254,58
2015;10;28;2011;9;254,87
2015;10;29;2011;9;255,16
2015;10;30;2011;9;255,45
2015;10;31;2011;9;255,74
2015;10;1;2011;10;240,08
2015;10;2;2011;10;240,36
2015;10;3;2011;10;240,64
2015;10;4;2011;10;240,93
2015;10;5;2011;10;241,21
2015;10;6;2011;10;241,49
2015;10;7;2011;10;241,78
2015;10;8;2011;10;242,06
2015;10;9;2011;10;242,34
2015;10;10;2011;10;242,62
2015;10;11;2011;10;242,91
2015;10;12;2011;10;243,19
2015;10;13;2011;10;243,47
2015;10;14;2011;10;243,76
2015;10;15;2011;10;244,04
2015;10;16;2011;10;244,32
2015;10;17;2011;10;244,61
2015;10;18;2011;10;244,89
2015;10;19;2011;10;245,17
2015;10;20;2011;10;245,45
2015;10;21;2011;10;245,74
2015;10;22;2011;10;246,02
2015;10;23;2011;10;246,30
2015;10;24;2011;10;246,59
2015;10;25;2011;10;246,87
2015;10;26;2011;10;247,15
2015;10;27;2011;10;247,43
2015;10;28;2011;10;247,72
2015;10;29;2011;10;248,00
2015;10;30;2011;10;248,28
2015;10;31;2011;10;248,57
2015;10;1;2011;11;232,43
2015;10;2;2011;11;232,70
2015;10;3;2011;11;232,98
2015;10;4;2011;11;233,26
2015;10;5;2011;11;233,53
2015;10;6;2011;11;233,81
2015;10;7;2011;11;234,09
2015;10;8;2011;11;234,36
2015;10;9;2011;11;234,64
2015;10;10;2011;11;234,92
2015;10;11;2011;11;235,19
2015;10;12;2011;11;235,47
2015;10;13;2011;11;235,75
2015;10;14;2011;11;236,02
2015;10;15;2011;11;236,30
2015;10;16;2011;11;236,58
2015;10;17;2011;11;236,85
2015;10;18;2011;11;237,13
2015;10;19;2011;11;237,40
2015;10;20;2011;11;237,68
2015;10;21;2011;11;237,96
2015;10;22;2011;11;238,23
2015;10;23;2011;11;238,51
2015;10;24;2011;11;238,79
2015;10;25;2011;11;239,06
2015;10;26;2011;11;239,34
2015;10;27;2011;11;239,62
2015;10;28;2011;11;239,89
2015;10;29;2011;11;240,17
2015;10;30;2011;11;240,45
2015;10;31;2011;11;240,72
2015;10;1;2011;12;225,54
2015;10;2;2011;12;225,81
2015;10;3;2011;12;226,08
2015;10;4;2011;12;226,35
2015;10;5;2011;12;226,62
2015;10;6;2011;12;226,89
2015;10;7;2011;12;227,17
2015;10;8;2011;12;227,44
2015;10;9;2011;12;227,71
2015;10;10;2011;12;227,98
2015;10;11;2011;12;228,25
2015;10;12;2011;12;228,52
2015;10;13;2011;12;228,79
2015;10;14;2011;12;229,06
2015;10;15;2011;12;229,33
2015;10;16;2011;12;229,60
2015;10;17;2011;12;229,87
2015;10;18;2011;12;230,14
2015;10;19;2011;12;230,41
2015;10;20;2011;12;230,69
2015;10;21;2011;12;230,96
2015;10;22;2011;12;231,23
2015;10;23;2011;12;231,50
2015;10;24;2011;12;231,77
2015;10;25;2011;12;232,04
2015;10;26;2011;12;232,31
2015;10;27;2011;12;232,58
2015;10;28;2011;12;232,85
2015;10;29;2011;12;233,12
2015;10;30;2011;12;233,39
2015;10;31;2011;12;233,66
2015;10;1;2012;1;218,11
2015;10;2;2012;1;218,37
2015;10;3;2012;1;218,64
2015;10;4;2012;1;218,90
2015;10;5;2012;1;219,17
2015;10;6;2012;1;219,43
2015;10;7;2012;1;219,69
2015;10;8;2012;1;219,96
2015;10;9;2012;1;220,22
2015;10;10;2012;1;220,49
2015;10;11;2012;1;220,75
2015;10;12;2012;1;221,02
2015;10;13;2012;1;221,28
2015;10;14;2012;1;221,55
2015;10;15;2012;1;221,81
2015;10;16;2012;1;222,08
2015;10;17;2012;1;222,34
2015;10;18;2012;1;222,61
2015;10;19;2012;1;222,87
2015;10;20;2012;1;223,13
2015;10;21;2012;1;223,40
2015;10;22;2012;1;223,66
2015;10;23;2012;1;223,93
2015;10;24;2012;1;224,19
2015;10;25;2012;1;224,46
2015;10;26;2012;1;224,72
2015;10;27;2012;1;224,99
2015;10;28;2012;1;225,25
2015;10;29;2012;1;225,52
2015;10;30;2012;1;225,78
2015;10;31;2012;1;226,04
2015;10;1;2012;2;210,60
2015;10;2;2012;2;210,86
2015;10;3;2012;2;211,11
2015;10;4;2012;2;211,37
2015;10;5;2012;2;211,63
2015;10;6;2012;2;211,89
2015;10;7;2012;2;212,15
2015;10;8;2012;2;212,41
2015;10;9;2012;2;212,66
2015;10;10;2012;2;212,92
2015;10;11;2012;2;213,18
2015;10;12;2012;2;213,44
2015;10;13;2012;2;213,70
2015;10;14;2012;2;213,96
2015;10;15;2012;2;214,21
2015;10;16;2012;2;214,47
2015;10;17;2012;2;214,73
2015;10;18;2012;2;214,99
2015;10;19;2012;2;215,25
2015;10;20;2012;2;215,51
2015;10;21;2012;2;215,76
2015;10;22;2012;2;216,02
2015;10;23;2012;2;216,28
2015;10;24;2012;2;216,54
2015;10;25;2012;2;216,80
2015;10;26;2012;2;217,06
2015;10;27;2012;2;217,31
2015;10;28;2012;2;217,57
2015;10;29;2012;2;217,83
2015;10;30;2012;2;218,09
2015;10;31;2012;2;218,35
2015;10;1;2012;3;203,46
2015;10;2;2012;3;203,71
2015;10;3;2012;3;203,96
2015;10;4;2012;3;204,21
2015;10;5;2012;3;204,47
2015;10;6;2012;3;204,72
2015;10;7;2012;3;204,97
2015;10;8;2012;3;205,22
2015;10;9;2012;3;205,47
2015;10;10;2012;3;205,73
2015;10;11;2012;3;205,98
2015;10;12;2012;3;206,23
2015;10;13;2012;3;206,48
2015;10;14;2012;3;206,74
2015;10;15;2012;3;206,99
2015;10;16;2012;3;207,24
2015;10;17;2012;3;207,49
2015;10;18;2012;3;207,75
2015;10;19;2012;3;208,00
2015;10;20;2012;3;208,25
2015;10;21;2012;3;208,50
2015;10;22;2012;3;208,76
2015;10;23;2012;3;209,01
2015;10;24;2012;3;209,26
2015;10;25;2012;3;209,51
2015;10;26;2012;3;209,77
2015;10;27;2012;3;210,02
2015;10;28;2012;3;210,27
2015;10;29;2012;3;210,52
2015;10;30;2012;3;210,78
2015;10;31;2012;3;211,03
2015;10;1;2012;4;195,99
2015;10;2;2012;4;196,24
2015;10;3;2012;4;196,48
2015;10;4;2012;4;196,73
2015;10;5;2012;4;196,97
2015;10;6;2012;4;197,22
2015;10;7;2012;4;197,47
2015;10;8;2012;4;197,71
2015;10;9;2012;4;197,96
2015;10;10;2012;4;198,21
2015;10;11;2012;4;198,45
2015;10;12;2012;4;198,70
2015;10;13;2012;4;198,94
2015;10;14;2012;4;199,19
2015;10;15;2012;4;199,44
2015;10;16;2012;4;199,68
2015;10;17;2012;4;199,93
2015;10;18;2012;4;200,18
2015;10;19;2012;4;200,42
2015;10;20;2012;4;200,67
2015;10;21;2012;4;200,91
2015;10;22;2012;4;201,16
2015;10;23;2012;4;201,41
2015;10;24;2012;4;201,65
2015;10;25;2012;4;201,90
2015;10;26;2012;4;202,14
2015;10;27;2012;4;202,39
2015;10;28;2012;4;202,64
2015;10;29;2012;4;202,88
2015;10;30;2012;4;203,13
2015;10;31;2012;4;203,38
2015;10;1;2012;5;188,08
2015;10;2;2012;5;188,32
2015;10;3;2012;5;188,56
2015;10;4;2012;5;188,80
2015;10;5;2012;5;189,04
2015;10;6;2012;5;189,28
2015;10;7;2012;5;189,52
2015;10;8;2012;5;189,76
2015;10;9;2012;5;190,00
2015;10;10;2012;5;190,24
2015;10;11;2012;5;190,48
2015;10;12;2012;5;190,72
2015;10;13;2012;5;190,96
2015;10;14;2012;5;191,20
2015;10;15;2012;5;191,44
2015;10;16;2012;5;191,68
2015;10;17;2012;5;191,92
2015;10;18;2012;5;192,16
2015;10;19;2012;5;192,40
2015;10;20;2012;5;192,64
2015;10;21;2012;5;192,87
2015;10;22;2012;5;193,11
2015;10;23;2012;5;193,35
2015;10;24;2012;5;193,59
2015;10;25;2012;5;193,83
2015;10;26;2012;5;194,07
2015;10;27;2012;5;194,31
2015;10;28;2012;5;194,55
2015;10;29;2012;5;194,79
2015;10;30;2012;5;195,03
2015;10;31;2012;5;195,27
2015;10;1;2012;6;180,93
2015;10;2;2012;6;181,16
2015;10;3;2012;6;181,40
2015;10;4;2012;6;181,63
2015;10;5;2012;6;181,86
2015;10;6;2012;6;182,10
2015;10;7;2012;6;182,33
2015;10;8;2012;6;182,56
2015;10;9;2012;6;182,80
2015;10;10;2012;6;183,03
2015;10;11;2012;6;183,27
2015;10;12;2012;6;183,50
2015;10;13;2012;6;183,73
2015;10;14;2012;6;183,97
2015;10;15;2012;6;184,20
2015;10;16;2012;6;184,43
2015;10;17;2012;6;184,67
2015;10;18;2012;6;184,90
2015;10;19;2012;6;185,13
2015;10;20;2012;6;185,37
2015;10;21;2012;6;185,60
2015;10;22;2012;6;185,84
2015;10;23;2012;6;186,07
2015;10;24;2012;6;186,30
2015;10;25;2012;6;186,54
2015;10;26;2012;6;186,77
2015;10;27;2012;6;187,00
2015;10;28;2012;6;187,24
2015;10;29;2012;6;187,47
2015;10;30;2012;6;187,71
2015;10;31;2012;6;187,94
2015;10;1;2012;7;173,42
2015;10;2;2012;7;173,64
2015;10;3;2012;7;173,87
2015;10;4;2012;7;174,10
2015;10;5;2012;7;174,33
2015;10;6;2012;7;174,55
2015;10;7;2012;7;174,78
2015;10;8;2012;7;175,01
2015;10;9;2012;7;175,24
2015;10;10;2012;7;175,46
2015;10;11;2012;7;175,69
2015;10;12;2012;7;175,92
2015;10;13;2012;7;176,15
2015;10;14;2012;7;176,37
2015;10;15;2012;7;176,60
2015;10;16;2012;7;176,83
2015;10;17;2012;7;177,06
2015;10;18;2012;7;177,28
2015;10;19;2012;7;177,51
2015;10;20;2012;7;177,74
2015;10;21;2012;7;177,97
2015;10;22;2012;7;178,19
2015;10;23;2012;7;178,42
2015;10;24;2012;7;178,65
2015;10;25;2012;7;178,88
2015;10;26;2012;7;179,10
2015;10;27;2012;7;179,33
2015;10;28;2012;7;179,56
2015;10;29;2012;7;179,79
2015;10;30;2012;7;180,01
2015;10;31;2012;7;180,24
2015;10;1;2012;8;166,11
2015;10;2;2012;8;166,33
2015;10;3;2012;8;166,56
2015;10;4;2012;8;166,78
2015;10;5;2012;8;167,00
2015;10;6;2012;8;167,22
2015;10;7;2012;8;167,44
2015;10;8;2012;8;167,66
2015;10;9;2012;8;167,88
2015;10;10;2012;8;168,10
2015;10;11;2012;8;168,33
2015;10;12;2012;8;168,55
2015;10;13;2012;8;168,77
2015;10;14;2012;8;168,99
2015;10;15;2012;8;169,21
2015;10;16;2012;8;169,43
2015;10;17;2012;8;169,65
2015;10;18;2012;8;169,88
2015;10;19;2012;8;170,10
2015;10;20;2012;8;170,32
2015;10;21;2012;8;170,54
2015;10;22;2012;8;170,76
2015;10;23;2012;8;170,98
2015;10;24;2012;8;171,20
2015;10;25;2012;8;171,42
2015;10;26;2012;8;171,65
2015;10;27;2012;8;171,87
2015;10;28;2012;8;172,09
2015;10;29;2012;8;172,31
2015;10;30;2012;8;172,53
2015;10;31;2012;8;172,75
2015;10;1;2012;9;159,13
2015;10;2;2012;9;159,35
2015;10;3;2012;9;159,56
2015;10;4;2012;9;159,78
2015;10;5;2012;9;160,00
2015;10;6;2012;9;160,21
2015;10;7;2012;9;160,43
2015;10;8;2012;9;160,64
2015;10;9;2012;9;160,86
2015;10;10;2012;9;161,07
2015;10;11;2012;9;161,29
2015;10;12;2012;9;161,50
2015;10;13;2012;9;161,72
2015;10;14;2012;9;161,94
2015;10;15;2012;9;162,15
2015;10;16;2012;9;162,37
2015;10;17;2012;9;162,58
2015;10;18;2012;9;162,80
2015;10;19;2012;9;163,01
2015;10;20;2012;9;163,23
2015;10;21;2012;9;163,44
2015;10;22;2012;9;163,66
2015;10;23;2012;9;163,88
2015;10;24;2012;9;164,09
2015;10;25;2012;9;164,31
2015;10;26;2012;9;164,52
2015;10;27;2012;9;164,74
2015;10;28;2012;9;164,95
2015;10;29;2012;9;165,17
2015;10;30;2012;9;165,38
2015;10;31;2012;9;165,60
2015;10;1;2012;10;151,52
2015;10;2;2012;10;151,73
2015;10;3;2012;10;151,94
2015;10;4;2012;10;152,14
2015;10;5;2012;10;152,35
2015;10;6;2012;10;152,56
2015;10;7;2012;10;152,77
2015;10;8;2012;10;152,98
2015;10;9;2012;10;153,19
2015;10;10;2012;10;153,40
2015;10;11;2012;10;153,61
2015;10;12;2012;10;153,82
2015;10;13;2012;10;154,03
2015;10;14;2012;10;154,24
2015;10;15;2012;10;154,45
2015;10;16;2012;10;154,66
2015;10;17;2012;10;154,86
2015;10;18;2012;10;155,07
2015;10;19;2012;10;155,28
2015;10;20;2012;10;155,49
2015;10;21;2012;10;155,70
2015;10;22;2012;10;155,91
2015;10;23;2012;10;156,12
2015;10;24;2012;10;156,33
2015;10;25;2012;10;156,54
2015;10;26;2012;10;156,75
2015;10;27;2012;10;156,96
2015;10;28;2012;10;157,17
2015;10;29;2012;10;157,37
2015;10;30;2012;10;157,58
2015;10;31;2012;10;157,79
2015;10;1;2012;11;145,14
2015;10;2;2012;11;145,34
2015;10;3;2012;11;145,54
2015;10;4;2012;11;145,75
2015;10;5;2012;11;145,95
2015;10;6;2012;11;146,16
2015;10;7;2012;11;146,36
2015;10;8;2012;11;146,56
2015;10;9;2012;11;146,77
2015;10;10;2012;11;146,97
2015;10;11;2012;11;147,18
2015;10;12;2012;11;147,38
2015;10;13;2012;11;147,58
2015;10;14;2012;11;147,79
2015;10;15;2012;11;147,99
2015;10;16;2012;11;148,20
2015;10;17;2012;11;148,40
2015;10;18;2012;11;148,60
2015;10;19;2012;11;148,81
2015;10;20;2012;11;149,01
2015;10;21;2012;11;149,21
2015;10;22;2012;11;149,42
2015;10;23;2012;11;149,62
2015;10;24;2012;11;149,83
2015;10;25;2012;11;150,03
2015;10;26;2012;11;150,23
2015;10;27;2012;11;150,44
2015;10;28;2012;11;150,64
2015;10;29;2012;11;150,85
2015;10;30;2012;11;151,05
2015;10;31;2012;11;151,25
2015;10;1;2012;12;138,21
2015;10;2;2012;12;138,41
2015;10;3;2012;12;138,61
2015;10;4;2012;12;138,81
2015;10;5;2012;12;139,00
2015;10;6;2012;12;139,20
2015;10;7;2012;12;139,40
2015;10;8;2012;12;139,60
2015;10;9;2012;12;139,80
2015;10;10;2012;12;140,00
2015;10;11;2012;12;140,19
2015;10;12;2012;12;140,39
2015;10;13;2012;12;140,59
2015;10;14;2012;12;140,79
2015;10;15;2012;12;140,99
2015;10;16;2012;12;141,18
2015;10;17;2012;12;141,38
2015;10;18;2012;12;141,58
2015;10;19;2012;12;141,78
2015;10;20;2012;12;141,98
2015;10;21;2012;12;142,18
2015;10;22;2012;12;142,37
2015;10;23;2012;12;142,57
2015;10;24;2012;12;142,77
2015;10;25;2012;12;142,97
2015;10;26;2012;12;143,17
2015;10;27;2012;12;143,36
2015;10;28;2012;12;143,56
2015;10;29;2012;12;143,76
2015;10;30;2012;12;143,96
2015;10;31;2012;12;144,16
2015;10;1;2013;1;131,17
2015;10;2;2013;1;131,36
2015;10;3;2013;1;131,56
2015;10;4;2013;1;131,75
2015;10;5;2013;1;131,94
2015;10;6;2013;1;132,13
2015;10;7;2013;1;132,33
2015;10;8;2013;1;132,52
2015;10;9;2013;1;132,71
2015;10;10;2013;1;132,90
2015;10;11;2013;1;133,09
2015;10;12;2013;1;133,29
2015;10;13;2013;1;133,48
2015;10;14;2013;1;133,67
2015;10;15;2013;1;133,86
2015;10;16;2013;1;134,06
2015;10;17;2013;1;134,25
2015;10;18;2013;1;134,44
2015;10;19;2013;1;134,63
2015;10;20;2013;1;134,83
2015;10;21;2013;1;135,02
2015;10;22;2013;1;135,21
2015;10;23;2013;1;135,40
2015;10;24;2013;1;135,59
2015;10;25;2013;1;135,79
2015;10;26;2013;1;135,98
2015;10;27;2013;1;136,17
2015;10;28;2013;1;136,36
2015;10;29;2013;1;136,56
2015;10;30;2013;1;136,75
2015;10;31;2013;1;136,94
2015;10;1;2013;2;125,21
2015;10;2;2013;2;125,40
2015;10;3;2013;2;125,58
2015;10;4;2013;2;125,77
2015;10;5;2013;2;125,96
2015;10;6;2013;2;126,15
2015;10;7;2013;2;126,33
2015;10;8;2013;2;126,52
2015;10;9;2013;2;126,71
2015;10;10;2013;2;126,90
2015;10;11;2013;2;127,08
2015;10;12;2013;2;127,27
2015;10;13;2013;2;127,46
2015;10;14;2013;2;127,64
2015;10;15;2013;2;127,83
2015;10;16;2013;2;128,02
2015;10;17;2013;2;128,21
2015;10;18;2013;2;128,39
2015;10;19;2013;2;128,58
2015;10;20;2013;2;128,77
2015;10;21;2013;2;128,96
2015;10;22;2013;2;129,14
2015;10;23;2013;2;129,33
2015;10;24;2013;2;129,52
2015;10;25;2013;2;129,71
2015;10;26;2013;2;129,89
2015;10;27;2013;2;130,08
2015;10;28;2013;2;130,27
2015;10;29;2013;2;130,45
2015;10;30;2013;2;130,64
2015;10;31;2013;2;130,83
2015;10;1;2013;3;119,07
2015;10;2;2013;3;119,25
