a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;9;1987;4;643,26
2017;8;10;1987;4;643,35
2017;8;11;1987;4;643,43
2017;8;12;1987;4;643,51
2017;8;13;1987;4;643,59
2017;8;14;1987;4;643,68
2017;8;15;1987;4;643,76
2017;8;16;1987;4;643,84
2017;8;17;1987;4;643,93
2017;8;18;1987;4;644,01
2017;8;19;1987;4;644,09
2017;8;20;1987;4;644,17
2017;8;21;1987;4;644,26
2017;8;22;1987;4;644,34
2017;8;23;1987;4;644,42
2017;8;24;1987;4;644,51
2017;8;25;1987;4;644,59
2017;8;26;1987;4;644,67
2017;8;27;1987;4;644,76
2017;8;28;1987;4;644,84
2017;8;29;1987;4;644,92
2017;8;30;1987;4;645,00
2017;8;31;1987;4;645,09
2017;8;1;1987;5;640,32
2017;8;2;1987;5;640,41
2017;8;3;1987;5;640,49
2017;8;4;1987;5;640,57
2017;8;5;1987;5;640,66
2017;8;6;1987;5;640,74
2017;8;7;1987;5;640,82
2017;8;8;1987;5;640,90
2017;8;9;1987;5;640,99
2017;8;10;1987;5;641,07
2017;8;11;1987;5;641,15
2017;8;12;1987;5;641,24
2017;8;13;1987;5;641,32
2017;8;14;1987;5;641,40
2017;8;15;1987;5;641,49
2017;8;16;1987;5;641,57
2017;8;17;1987;5;641,65
2017;8;18;1987;5;641,73
2017;8;19;1987;5;641,82
2017;8;20;1987;5;641,90
2017;8;21;1987;5;641,98
2017;8;22;1987;5;642,07
2017;8;23;1987;5;642,15
2017;8;24;1987;5;642,23
2017;8;25;1987;5;642,31
2017;8;26;1987;5;642,40
2017;8;27;1987;5;642,48
2017;8;28;1987;5;642,56
2017;8;29;1987;5;642,65
2017;8;30;1987;5;642,73
2017;8;31;1987;5;642,81
2017;8;1;1987;6;638,94
2017;8;2;1987;6;639,02
2017;8;3;1987;6;639,10
2017;8;4;1987;6;639,18
2017;8;5;1987;6;639,27
2017;8;6;1987;6;639,35
2017;8;7;1987;6;639,43
2017;8;8;1987;6;639,52
2017;8;9;1987;6;639,60
2017;8;10;1987;6;639,68
2017;8;11;1987;6;639,76
2017;8;12;1987;6;639,85
2017;8;13;1987;6;639,93
2017;8;14;1987;6;640,01
2017;8;15;1987;6;640,10
2017;8;16;1987;6;640,18
2017;8;17;1987;6;640,26
2017;8;18;1987;6;640,34
2017;8;19;1987;6;640,43
2017;8;20;1987;6;640,51
2017;8;21;1987;6;640,59
2017;8;22;1987;6;640,68
2017;8;23;1987;6;640,76
2017;8;24;1987;6;640,84
2017;8;25;1987;6;640,93
2017;8;26;1987;6;641,01
2017;8;27;1987;6;641,09
2017;8;28;1987;6;641,17
2017;8;29;1987;6;641,26
2017;8;30;1987;6;641,34
2017;8;31;1987;6;641,42
2017;8;1;1987;7;635,86
2017;8;2;1987;7;635,94
2017;8;3;1987;7;636,02
2017;8;4;1987;7;636,11
2017;8;5;1987;7;636,19
2017;8;6;1987;7;636,27
2017;8;7;1987;7;636,36
2017;8;8;1987;7;636,44
2017;8;9;1987;7;636,52
2017;8;10;1987;7;636,60
2017;8;11;1987;7;636,69
2017;8;12;1987;7;636,77
2017;8;13;1987;7;636,85
2017;8;14;1987;7;636,94
2017;8;15;1987;7;637,02
2017;8;16;1987;7;637,10
2017;8;17;1987;7;637,18
2017;8;18;1987;7;637,27
2017;8;19;1987;7;637,35
2017;8;20;1987;7;637,43
2017;8;21;1987;7;637,52
2017;8;22;1987;7;637,60
2017;8;23;1987;7;637,68
2017;8;24;1987;7;637,76
2017;8;25;1987;7;637,85
2017;8;26;1987;7;637,93
2017;8;27;1987;7;638,01
2017;8;28;1987;7;638,10
2017;8;29;1987;7;638,18
2017;8;30;1987;7;638,26
2017;8;31;1987;7;638,35
2017;8;1;1987;8;632,62
2017;8;2;1987;8;632,70
2017;8;3;1987;8;632,78
2017;8;4;1987;8;632,87
2017;8;5;1987;8;632,95
2017;8;6;1987;8;633,03
2017;8;7;1987;8;633,12
2017;8;8;1987;8;633,20
2017;8;9;1987;8;633,28
2017;8;10;1987;8;633,36
2017;8;11;1987;8;633,45
2017;8;12;1987;8;633,53
2017;8;13;1987;8;633,61
2017;8;14;1987;8;633,70
2017;8;15;1987;8;633,78
2017;8;16;1987;8;633,86
2017;8;17;1987;8;633,95
2017;8;18;1987;8;634,03
2017;8;19;1987;8;634,11
2017;8;20;1987;8;634,19
2017;8;21;1987;8;634,28
2017;8;22;1987;8;634,36
2017;8;23;1987;8;634,44
2017;8;24;1987;8;634,53
2017;8;25;1987;8;634,61
2017;8;26;1987;8;634,69
2017;8;27;1987;8;634,77
2017;8;28;1987;8;634,86
2017;8;29;1987;8;634,94
2017;8;30;1987;8;635,02
2017;8;31;1987;8;635,11
2017;8;1;1987;9;630,49
2017;8;2;1987;9;630,57
2017;8;3;1987;9;630,66
2017;8;4;1987;9;630,74
2017;8;5;1987;9;630,82
2017;8;6;1987;9;630,90
2017;8;7;1987;9;630,99
2017;8;8;1987;9;631,07
2017;8;9;1987;9;631,15
2017;8;10;1987;9;631,24
2017;8;11;1987;9;631,32
2017;8;12;1987;9;631,40
2017;8;13;1987;9;631,49
2017;8;14;1987;9;631,57
2017;8;15;1987;9;631,65
2017;8;16;1987;9;631,73
2017;8;17;1987;9;631,82
2017;8;18;1987;9;631,90
2017;8;19;1987;9;631,98
2017;8;20;1987;9;632,07
2017;8;21;1987;9;632,15
2017;8;22;1987;9;632,23
2017;8;23;1987;9;632,31
2017;8;24;1987;9;632,40
2017;8;25;1987;9;632,48
2017;8;26;1987;9;632,56
2017;8;27;1987;9;632,65
2017;8;28;1987;9;632,73
2017;8;29;1987;9;632,81
2017;8;30;1987;9;632,90
2017;8;31;1987;9;632,98
2017;8;1;1987;10;629,16
2017;8;2;1987;10;629,24
2017;8;3;1987;10;629,33
2017;8;4;1987;10;629,41
2017;8;5;1987;10;629,49
2017;8;6;1987;10;629,57
2017;8;7;1987;10;629,66
2017;8;8;1987;10;629,74
2017;8;9;1987;10;629,82
2017;8;10;1987;10;629,91
2017;8;11;1987;10;629,99
2017;8;12;1987;10;630,07
2017;8;13;1987;10;630,15
2017;8;14;1987;10;630,24
2017;8;15;1987;10;630,32
2017;8;16;1987;10;630,40
2017;8;17;1987;10;630,49
2017;8;18;1987;10;630,57
2017;8;19;1987;10;630,65
2017;8;20;1987;10;630,74
2017;8;21;1987;10;630,82
2017;8;22;1987;10;630,90
2017;8;23;1987;10;630,98
2017;8;24;1987;10;631,07
2017;8;25;1987;10;631,15
2017;8;26;1987;10;631,23
2017;8;27;1987;10;631,32
2017;8;28;1987;10;631,40
2017;8;29;1987;10;631,48
2017;8;30;1987;10;631,56
2017;8;31;1987;10;631,65
2017;8;1;1987;11;627,11
2017;8;2;1987;11;627,19
2017;8;3;1987;11;627,28
2017;8;4;1987;11;627,36
2017;8;5;1987;11;627,44
2017;8;6;1987;11;627,52
2017;8;7;1987;11;627,61
2017;8;8;1987;11;627,69
2017;8;9;1987;11;627,77
2017;8;10;1987;11;627,86
2017;8;11;1987;11;627,94
2017;8;12;1987;11;628,02
2017;8;13;1987;11;628,10
2017;8;14;1987;11;628,19
2017;8;15;1987;11;628,27
2017;8;16;1987;11;628,35
2017;8;17;1987;11;628,44
2017;8;18;1987;11;628,52
2017;8;19;1987;11;628,60
2017;8;20;1987;11;628,69
2017;8;21;1987;11;628,77
2017;8;22;1987;11;628,85
2017;8;23;1987;11;628,93
2017;8;24;1987;11;629,02
2017;8;25;1987;11;629,10
2017;8;26;1987;11;629,18
2017;8;27;1987;11;629,27
2017;8;28;1987;11;629,35
2017;8;29;1987;11;629,43
2017;8;30;1987;11;629,51
2017;8;31;1987;11;629,60
2017;8;1;1987;12;625,44
2017;8;2;1987;12;625,52
2017;8;3;1987;12;625,60
2017;8;4;1987;12;625,69
2017;8;5;1987;12;625,77
2017;8;6;1987;12;625,85
2017;8;7;1987;12;625,94
2017;8;8;1987;12;626,02
2017;8;9;1987;12;626,10
2017;8;10;1987;12;626,18
2017;8;11;1987;12;626,27
2017;8;12;1987;12;626,35
2017;8;13;1987;12;626,43
2017;8;14;1987;12;626,52
2017;8;15;1987;12;626,60
2017;8;16;1987;12;626,68
2017;8;17;1987;12;626,76
2017;8;18;1987;12;626,85
2017;8;19;1987;12;626,93
2017;8;20;1987;12;627,01
2017;8;21;1987;12;627,10
2017;8;22;1987;12;627,18
2017;8;23;1987;12;627,26
2017;8;24;1987;12;627,35
2017;8;25;1987;12;627,43
2017;8;26;1987;12;627,51
2017;8;27;1987;12;627,59
2017;8;28;1987;12;627,68
2017;8;29;1987;12;627,76
2017;8;30;1987;12;627,84
2017;8;31;1987;12;627,93
2017;8;1;1988;1;622,14
2017;8;2;1988;1;622,22
2017;8;3;1988;1;622,31
2017;8;4;1988;1;622,39
2017;8;5;1988;1;622,47
2017;8;6;1988;1;622,55
2017;8;7;1988;1;622,64
2017;8;8;1988;1;622,72
2017;8;9;1988;1;622,80
2017;8;10;1988;1;622,89
2017;8;11;1988;1;622,97
2017;8;12;1988;1;623,05
2017;8;13;1988;1;623,13
2017;8;14;1988;1;623,22
2017;8;15;1988;1;623,30
2017;8;16;1988;1;623,38
2017;8;17;1988;1;623,47
2017;8;18;1988;1;623,55
2017;8;19;1988;1;623,63
2017;8;20;1988;1;623,72
2017;8;21;1988;1;623,80
2017;8;22;1988;1;623,88
2017;8;23;1988;1;623,96
2017;8;24;1988;1;624,05
2017;8;25;1988;1;624,13
2017;8;26;1988;1;624,21
2017;8;27;1988;1;624,30
2017;8;28;1988;1;624,38
2017;8;29;1988;1;624,46
2017;8;30;1988;1;624,54
2017;8;31;1988;1;624,63
2017;8;1;1988;2;618,89
2017;8;2;1988;2;618,97
2017;8;3;1988;2;619,05
2017;8;4;1988;2;619,14
2017;8;5;1988;2;619,22
2017;8;6;1988;2;619,30
2017;8;7;1988;2;619,38
2017;8;8;1988;2;619,47
2017;8;9;1988;2;619,55
2017;8;10;1988;2;619,63
2017;8;11;1988;2;619,72
2017;8;12;1988;2;619,80
2017;8;13;1988;2;619,88
2017;8;14;1988;2;619,96
2017;8;15;1988;2;620,05
2017;8;16;1988;2;620,13
2017;8;17;1988;2;620,21
2017;8;18;1988;2;620,30
2017;8;19;1988;2;620,38
2017;8;20;1988;2;620,46
2017;8;21;1988;2;620,55
2017;8;22;1988;2;620,63
2017;8;23;1988;2;620,71
2017;8;24;1988;2;620,79
2017;8;25;1988;2;620,88
2017;8;26;1988;2;620,96
2017;8;27;1988;2;621,04
2017;8;28;1988;2;621,13
2017;8;29;1988;2;621,21
2017;8;30;1988;2;621,29
2017;8;31;1988;2;621,37
2017;8;1;1988;3;616,20
2017;8;2;1988;3;616,28
2017;8;3;1988;3;616,37
2017;8;4;1988;3;616,45
2017;8;5;1988;3;616,53
2017;8;6;1988;3;616,62
2017;8;7;1988;3;616,70
2017;8;8;1988;3;616,78
2017;8;9;1988;3;616,86
2017;8;10;1988;3;616,95
2017;8;11;1988;3;617,03
2017;8;12;1988;3;617,11
2017;8;13;1988;3;617,20
2017;8;14;1988;3;617,28
2017;8;15;1988;3;617,36
2017;8;16;1988;3;617,44
2017;8;17;1988;3;617,53
2017;8;18;1988;3;617,61
2017;8;19;1988;3;617,69
2017;8;20;1988;3;617,78
2017;8;21;1988;3;617,86
2017;8;22;1988;3;617,94
2017;8;23;1988;3;618,03
2017;8;24;1988;3;618,11
2017;8;25;1988;3;618,19
2017;8;26;1988;3;618,27
2017;8;27;1988;3;618,36
2017;8;28;1988;3;618,44
2017;8;29;1988;3;618,52
2017;8;30;1988;3;618,61
2017;8;31;1988;3;618,69
2017;8;1;1988;4;614,94
2017;8;2;1988;4;615,02
2017;8;3;1988;4;615,10
2017;8;4;1988;4;615,19
2017;8;5;1988;4;615,27
2017;8;6;1988;4;615,35
2017;8;7;1988;4;615,43
2017;8;8;1988;4;615,52
2017;8;9;1988;4;615,60
2017;8;10;1988;4;615,68
2017;8;11;1988;4;615,77
2017;8;12;1988;4;615,85
2017;8;13;1988;4;615,93
2017;8;14;1988;4;616,01
2017;8;15;1988;4;616,10
2017;8;16;1988;4;616,18
2017;8;17;1988;4;616,26
2017;8;18;1988;4;616,35
2017;8;19;1988;4;616,43
2017;8;20;1988;4;616,51
2017;8;21;1988;4;616,59
2017;8;22;1988;4;616,68
2017;8;23;1988;4;616,76
2017;8;24;1988;4;616,84
2017;8;25;1988;4;616,93
2017;8;26;1988;4;617,01
2017;8;27;1988;4;617,09
2017;8;28;1988;4;617,18
2017;8;29;1988;4;617,26
2017;8;30;1988;4;617,34
2017;8;31;1988;4;617,42
2017;8;1;1988;5;613,86
2017;8;2;1988;5;613,95
2017;8;3;1988;5;614,03
2017;8;4;1988;5;614,11
2017;8;5;1988;5;614,19
2017;8;6;1988;5;614,28
2017;8;7;1988;5;614,36
2017;8;8;1988;5;614,44
2017;8;9;1988;5;614,53
2017;8;10;1988;5;614,61
2017;8;11;1988;5;614,69
2017;8;12;1988;5;614,78
2017;8;13;1988;5;614,86
2017;8;14;1988;5;614,94
2017;8;15;1988;5;615,02
2017;8;16;1988;5;615,11
2017;8;17;1988;5;615,19
2017;8;18;1988;5;615,27
2017;8;19;1988;5;615,36
2017;8;20;1988;5;615,44
2017;8;21;1988;5;615,52
2017;8;22;1988;5;615,60
2017;8;23;1988;5;615,69
2017;8;24;1988;5;615,77
2017;8;25;1988;5;615,85
2017;8;26;1988;5;615,94
2017;8;27;1988;5;616,02
2017;8;28;1988;5;616,10
2017;8;29;1988;5;616,19
2017;8;30;1988;5;616,27
2017;8;31;1988;5;616,35
2017;8;1;1988;6;611,75
2017;8;2;1988;6;611,83
2017;8;3;1988;6;611,92
2017;8;4;1988;6;612,00
2017;8;5;1988;6;612,08
2017;8;6;1988;6;612,17
2017;8;7;1988;6;612,25
2017;8;8;1988;6;612,33
2017;8;9;1988;6;612,41
2017;8;10;1988;6;612,50
2017;8;11;1988;6;612,58
2017;8;12;1988;6;612,66
2017;8;13;1988;6;612,75
2017;8;14;1988;6;612,83
2017;8;15;1988;6;612,91
2017;8;16;1988;6;613,00
2017;8;17;1988;6;613,08
2017;8;18;1988;6;613,16
2017;8;19;1988;6;613,24
2017;8;20;1988;6;613,33
2017;8;21;1988;6;613,41
2017;8;22;1988;6;613,49
2017;8;23;1988;6;613,58
2017;8;24;1988;6;613,66
2017;8;25;1988;6;613,74
2017;8;26;1988;6;613,82
2017;8;27;1988;6;613,91
2017;8;28;1988;6;613,99
2017;8;29;1988;6;614,07
2017;8;30;1988;6;614,16
2017;8;31;1988;6;614,24
2017;8;1;1988;7;609,36
2017;8;2;1988;7;609,45
2017;8;3;1988;7;609,53
2017;8;4;1988;7;609,61
2017;8;5;1988;7;609,69
2017;8;6;1988;7;609,78
2017;8;7;1988;7;609,86
2017;8;8;1988;7;609,94
2017;8;9;1988;7;610,03
2017;8;10;1988;7;610,11
2017;8;11;1988;7;610,19
2017;8;12;1988;7;610,28
2017;8;13;1988;7;610,36
2017;8;14;1988;7;610,44
2017;8;15;1988;7;610,52
2017;8;16;1988;7;610,61
2017;8;17;1988;7;610,69
2017;8;18;1988;7;610,77
2017;8;19;1988;7;610,86
2017;8;20;1988;7;610,94
2017;8;21;1988;7;611,02
2017;8;22;1988;7;611,10
2017;8;23;1988;7;611,19
2017;8;24;1988;7;611,27
2017;8;25;1988;7;611,35
2017;8;26;1988;7;611,44
2017;8;27;1988;7;611,52
2017;8;28;1988;7;611,60
2017;8;29;1988;7;611,69
2017;8;30;1988;7;611,77
2017;8;31;1988;7;611,85
2017;8;1;1988;8;607,43
2017;8;2;1988;8;607,51
2017;8;3;1988;8;607,59
2017;8;4;1988;8;607,67
2017;8;5;1988;8;607,76
2017;8;6;1988;8;607,84
2017;8;7;1988;8;607,92
2017;8;8;1988;8;608,01
2017;8;9;1988;8;608,09
2017;8;10;1988;8;608,17
2017;8;11;1988;8;608,25
2017;8;12;1988;8;608,34
2017;8;13;1988;8;608,42
2017;8;14;1988;8;608,50
2017;8;15;1988;8;608,59
2017;8;16;1988;8;608,67
2017;8;17;1988;8;608,75
2017;8;18;1988;8;608,83
2017;8;19;1988;8;608,92
2017;8;20;1988;8;609,00
2017;8;21;1988;8;609,08
2017;8;22;1988;8;609,17
2017;8;23;1988;8;609,25
2017;8;24;1988;8;609,33
2017;8;25;1988;8;609,42
2017;8;26;1988;8;609,50
2017;8;27;1988;8;609,58
2017;8;28;1988;8;609,66
2017;8;29;1988;8;609,75
2017;8;30;1988;8;609,83
2017;8;31;1988;8;609,91
2017;8;1;1988;9;606,25
2017;8;2;1988;9;606,34
2017;8;3;1988;9;606,42
2017;8;4;1988;9;606,50
2017;8;5;1988;9;606,58
2017;8;6;1988;9;606,67
2017;8;7;1988;9;606,75
2017;8;8;1988;9;606,83
2017;8;9;1988;9;606,92
2017;8;10;1988;9;607,00
2017;8;11;1988;9;607,08
2017;8;12;1988;9;607,16
2017;8;13;1988;9;607,25
2017;8;14;1988;9;607,33
2017;8;15;1988;9;607,41
2017;8;16;1988;9;607,50
2017;8;17;1988;9;607,58
2017;8;18;1988;9;607,66
2017;8;19;1988;9;607,75
2017;8;20;1988;9;607,83
2017;8;21;1988;9;607,91
2017;8;22;1988;9;607,99
2017;8;23;1988;9;608,08
2017;8;24;1988;9;608,16
2017;8;25;1988;9;608,24
2017;8;26;1988;9;608,33
2017;8;27;1988;9;608,41
2017;8;28;1988;9;608,49
2017;8;29;1988;9;608,57
2017;8;30;1988;9;608,66
2017;8;31;1988;9;608,74
2017;8;1;1988;10;605,49
2017;8;2;1988;10;605,58
2017;8;3;1988;10;605,66
2017;8;4;1988;10;605,74
2017;8;5;1988;10;605,83
2017;8;6;1988;10;605,91
2017;8;7;1988;10;605,99
2017;8;8;1988;10;606,08
2017;8;9;1988;10;606,16
2017;8;10;1988;10;606,24
2017;8;11;1988;10;606,32
2017;8;12;1988;10;606,41
2017;8;13;1988;10;606,49
2017;8;14;1988;10;606,57
2017;8;15;1988;10;606,66
2017;8;16;1988;10;606,74
2017;8;17;1988;10;606,82
2017;8;18;1988;10;606,90
2017;8;19;1988;10;606,99
2017;8;20;1988;10;607,07
2017;8;21;1988;10;607,15
2017;8;22;1988;10;607,24
2017;8;23;1988;10;607,32
2017;8;24;1988;10;607,40
2017;8;25;1988;10;607,49
2017;8;26;1988;10;607,57
2017;8;27;1988;10;607,65
2017;8;28;1988;10;607,73
2017;8;29;1988;10;607,82
2017;8;30;1988;10;607,90
2017;8;31;1988;10;607,98
2017;8;1;1988;11;604,70
2017;8;2;1988;11;604,78
2017;8;3;1988;11;604,86
2017;8;4;1988;11;604,95
2017;8;5;1988;11;605,03
2017;8;6;1988;11;605,11
2017;8;7;1988;11;605,20
2017;8;8;1988;11;605,28
2017;8;9;1988;11;605,36
2017;8;10;1988;11;605,44
2017;8;11;1988;11;605,53
2017;8;12;1988;11;605,61
2017;8;13;1988;11;605,69
2017;8;14;1988;11;605,78
2017;8;15;1988;11;605,86
2017;8;16;1988;11;605,94
2017;8;17;1988;11;606,03
2017;8;18;1988;11;606,11
2017;8;19;1988;11;606,19
2017;8;20;1988;11;606,27
2017;8;21;1988;11;606,36
2017;8;22;1988;11;606,44
2017;8;23;1988;11;606,52
2017;8;24;1988;11;606,61
2017;8;25;1988;11;606,69
2017;8;26;1988;11;606,77
2017;8;27;1988;11;606,85
2017;8;28;1988;11;606,94
2017;8;29;1988;11;607,02
2017;8;30;1988;11;607,10
2017;8;31;1988;11;607,19
2017;8;1;1988;12;603,98
2017;8;2;1988;12;604,07
2017;8;3;1988;12;604,15
2017;8;4;1988;12;604,23
2017;8;5;1988;12;604,31
2017;8;6;1988;12;604,40
2017;8;7;1988;12;604,48
2017;8;8;1988;12;604,56
2017;8;9;1988;12;604,65
2017;8;10;1988;12;604,73
2017;8;11;1988;12;604,81
2017;8;12;1988;12;604,89
2017;8;13;1988;12;604,98
2017;8;14;1988;12;605,06
2017;8;15;1988;12;605,14
2017;8;16;1988;12;605,23
2017;8;17;1988;12;605,31
2017;8;18;1988;12;605,39
2017;8;19;1988;12;605,48
2017;8;20;1988;12;605,56
2017;8;21;1988;12;605,64
2017;8;22;1988;12;605,72
2017;8;23;1988;12;605,81
2017;8;24;1988;12;605,89
2017;8;25;1988;12;605,97
2017;8;26;1988;12;606,06
2017;8;27;1988;12;606,14
2017;8;28;1988;12;606,22
2017;8;29;1988;12;606,30
2017;8;30;1988;12;606,39
2017;8;31;1988;12;606,47
2017;8;1;1989;1;603,21
2017;8;2;1989;1;603,29
2017;8;3;1989;1;603,38
2017;8;4;1989;1;603,46
2017;8;5;1989;1;603,54
2017;8;6;1989;1;603,62
2017;8;7;1989;1;603,71
2017;8;8;1989;1;603,79
2017;8;9;1989;1;603,87
2017;8;10;1989;1;603,96
2017;8;11;1989;1;604,04
2017;8;12;1989;1;604,12
2017;8;13;1989;1;604,20
2017;8;14;1989;1;604,29
2017;8;15;1989;1;604,37
2017;8;16;1989;1;604,45
2017;8;17;1989;1;604,54
2017;8;18;1989;1;604,62
2017;8;19;1989;1;604,70
2017;8;20;1989;1;604,78
2017;8;21;1989;1;604,87
2017;8;22;1989;1;604,95
2017;8;23;1989;1;605,03
2017;8;24;1989;1;605,12
2017;8;25;1989;1;605,20
2017;8;26;1989;1;605,28
2017;8;27;1989;1;605,37
2017;8;28;1989;1;605,45
2017;8;29;1989;1;605,53
2017;8;30;1989;1;605,61
2017;8;31;1989;1;605,70
2017;8;1;1989;2;601,77
2017;8;2;1989;2;601,85
2017;8;3;1989;2;601,94
2017;8;4;1989;2;602,02
2017;8;5;1989;2;602,10
2017;8;6;1989;2;602,19
2017;8;7;1989;2;602,27
2017;8;8;1989;2;602,35
2017;8;9;1989;2;602,43
2017;8;10;1989;2;602,52
2017;8;11;1989;2;602,60
2017;8;12;1989;2;602,68
2017;8;13;1989;2;602,77
2017;8;14;1989;2;602,85
2017;8;15;1989;2;602,93
2017;8;16;1989;2;603,02
2017;8;17;1989;2;603,10
2017;8;18;1989;2;603,18
2017;8;19;1989;2;603,26
2017;8;20;1989;2;603,35
2017;8;21;1989;2;603,43
2017;8;22;1989;2;603,51
2017;8;23;1989;2;603,60
2017;8;24;1989;2;603,68
2017;8;25;1989;2;603,76
2017;8;26;1989;2;603,84
2017;8;27;1989;2;603,93
2017;8;28;1989;2;604,01
2017;8;29;1989;2;604,09
2017;8;30;1989;2;604,18
2017;8;31;1989;2;604,26
2017;8;1;1989;3;598,69
2017;8;2;1989;3;598,77
2017;8;3;1989;3;598,85
2017;8;4;1989;3;598,93
2017;8;5;1989;3;599,02
2017;8;6;1989;3;599,10
2017;8;7;1989;3;599,18
2017;8;8;1989;3;599,27
2017;8;9;1989;3;599,35
2017;8;10;1989;3;599,43
2017;8;11;1989;3;599,51
2017;8;12;1989;3;599,60
2017;8;13;1989;3;599,68
2017;8;14;1989;3;599,76
2017;8;15;1989;3;599,85
2017;8;16;1989;3;599,93
2017;8;17;1989;3;600,01
2017;8;18;1989;3;600,10
2017;8;19;1989;3;600,18
2017;8;20;1989;3;600,26
2017;8;21;1989;3;600,34
2017;8;22;1989;3;600,43
2017;8;23;1989;3;600,51
2017;8;24;1989;3;600,59
2017;8;25;1989;3;600,68
2017;8;26;1989;3;600,76
2017;8;27;1989;3;600,84
2017;8;28;1989;3;600,92
2017;8;29;1989;3;601,01
2017;8;30;1989;3;601,09
2017;8;31;1989;3;601,17
2017;8;1;1989;4;595,74
2017;8;2;1989;4;595,82
2017;8;3;1989;4;595,90
2017;8;4;1989;4;595,99
2017;8;5;1989;4;596,07
2017;8;6;1989;4;596,15
2017;8;7;1989;4;596,24
2017;8;8;1989;4;596,32
2017;8;9;1989;4;596,40
2017;8;10;1989;4;596,48
2017;8;11;1989;4;596,57
2017;8;12;1989;4;596,65
2017;8;13;1989;4;596,73
2017;8;14;1989;4;596,82
2017;8;15;1989;4;596,90
2017;8;16;1989;4;596,98
2017;8;17;1989;4;597,06
2017;8;18;1989;4;597,15
2017;8;19;1989;4;597,23
2017;8;20;1989;4;597,31
2017;8;21;1989;4;597,40
2017;8;22;1989;4;597,48
2017;8;23;1989;4;597,56
2017;8;24;1989;4;597,64
2017;8;25;1989;4;597,73
2017;8;26;1989;4;597,81
2017;8;27;1989;4;597,89
2017;8;28;1989;4;597,98
2017;8;29;1989;4;598,06
2017;8;30;1989;4;598,14
2017;8;31;1989;4;598,23
2017;8;1;1989;5;593,55
2017;8;2;1989;5;593,63
2017;8;3;1989;5;593,71
2017;8;4;1989;5;593,79
2017;8;5;1989;5;593,88
2017;8;6;1989;5;593,96
2017;8;7;1989;5;594,04
2017;8;8;1989;5;594,13
2017;8;9;1989;5;594,21
2017;8;10;1989;5;594,29
2017;8;11;1989;5;594,37
2017;8;12;1989;5;594,46
2017;8;13;1989;5;594,54
2017;8;14;1989;5;594,62
2017;8;15;1989;5;594,71
2017;8;16;1989;5;594,79
2017;8;17;1989;5;594,87
2017;8;18;1989;5;594,96
2017;8;19;1989;5;595,04
2017;8;20;1989;5;595,12
2017;8;21;1989;5;595,20
2017;8;22;1989;5;595,29
2017;8;23;1989;5;595,37
2017;8;24;1989;5;595,45
2017;8;25;1989;5;595,54
2017;8;26;1989;5;595,62
2017;8;27;1989;5;595,70
2017;8;28;1989;5;595,78
2017;8;29;1989;5;595,87
2017;8;30;1989;5;595,95
2017;8;31;1989;5;596,03
2017;8;1;1989;6;592,06
2017;8;2;1989;6;592,15
2017;8;3;1989;6;592,23
2017;8;4;1989;6;592,31
2017;8;5;1989;6;592,39
2017;8;6;1989;6;592,48
2017;8;7;1989;6;592,56
2017;8;8;1989;6;592,64
2017;8;9;1989;6;592,73
2017;8;10;1989;6;592,81
2017;8;11;1989;6;592,89
2017;8;12;1989;6;592,98
2017;8;13;1989;6;593,06
2017;8;14;1989;6;593,14
2017;8;15;1989;6;593,22
2017;8;16;1989;6;593,31
2017;8;17;1989;6;593,39
2017;8;18;1989;6;593,47
2017;8;19;1989;6;593,56
2017;8;20;1989;6;593,64
2017;8;21;1989;6;593,72
2017;8;22;1989;6;593,80
2017;8;23;1989;6;593,89
2017;8;24;1989;6;593,97
2017;8;25;1989;6;594,05
2017;8;26;1989;6;594,14
2017;8;27;1989;6;594,22
2017;8;28;1989;6;594,30
2017;8;29;1989;6;594,39
2017;8;30;1989;6;594,47
2017;8;31;1989;6;594,55
2017;8;1;1989;7;589,69
2017;8;2;1989;7;589,77
2017;8;3;1989;7;589,86
2017;8;4;1989;7;589,94
2017;8;5;1989;7;590,02
2017;8;6;1989;7;590,11
2017;8;7;1989;7;590,19
2017;8;8;1989;7;590,27
2017;8;9;1989;7;590,35
2017;8;10;1989;7;590,44
2017;8;11;1989;7;590,52
2017;8;12;1989;7;590,60
2017;8;13;1989;7;590,69
2017;8;14;1989;7;590,77
2017;8;15;1989;7;590,85
2017;8;16;1989;7;590,94
2017;8;17;1989;7;591,02
2017;8;18;1989;7;591,10
2017;8;19;1989;7;591,18
2017;8;20;1989;7;591,27
2017;8;21;1989;7;591,35
2017;8;22;1989;7;591,43
2017;8;23;1989;7;591,52
2017;8;24;1989;7;591,60
2017;8;25;1989;7;591,68
2017;8;26;1989;7;591,76
2017;8;27;1989;7;591,85
2017;8;28;1989;7;591,93
2017;8;29;1989;7;592,01
2017;8;30;1989;7;592,10
2017;8;31;1989;7;592,18
2017;8;1;1989;8;587,82
2017;8;2;1989;8;587,90
2017;8;3;1989;8;587,98
2017;8;4;1989;8;588,07
2017;8;5;1989;8;588,15
2017;8;6;1989;8;588,23
2017;8;7;1989;8;588,32
2017;8;8;1989;8;588,40
2017;8;9;1989;8;588,48
2017;8;10;1989;8;588,56
2017;8;11;1989;8;588,65
2017;8;12;1989;8;588,73
