a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;9;1987;4;653,34
2017;12;10;1987;4;653,42
2017;12;11;1987;4;653,49
2017;12;12;1987;4;653,57
2017;12;13;1987;4;653,65
2017;12;14;1987;4;653,73
2017;12;15;1987;4;653,81
2017;12;16;1987;4;653,88
2017;12;17;1987;4;653,96
2017;12;18;1987;4;654,04
2017;12;19;1987;4;654,12
2017;12;20;1987;4;654,19
2017;12;21;1987;4;654,27
2017;12;22;1987;4;654,35
2017;12;23;1987;4;654,43
2017;12;24;1987;4;654,51
2017;12;25;1987;4;654,58
2017;12;26;1987;4;654,66
2017;12;27;1987;4;654,74
2017;12;28;1987;4;654,82
2017;12;29;1987;4;654,89
2017;12;30;1987;4;654,97
2017;12;31;1987;4;655,05
2017;12;1;1987;5;650,44
2017;12;2;1987;5;650,52
2017;12;3;1987;5;650,60
2017;12;4;1987;5;650,67
2017;12;5;1987;5;650,75
2017;12;6;1987;5;650,83
2017;12;7;1987;5;650,91
2017;12;8;1987;5;650,99
2017;12;9;1987;5;651,06
2017;12;10;1987;5;651,14
2017;12;11;1987;5;651,22
2017;12;12;1987;5;651,30
2017;12;13;1987;5;651,37
2017;12;14;1987;5;651,45
2017;12;15;1987;5;651,53
2017;12;16;1987;5;651,61
2017;12;17;1987;5;651,69
2017;12;18;1987;5;651,76
2017;12;19;1987;5;651,84
2017;12;20;1987;5;651,92
2017;12;21;1987;5;652,00
2017;12;22;1987;5;652,08
2017;12;23;1987;5;652,15
2017;12;24;1987;5;652,23
2017;12;25;1987;5;652,31
2017;12;26;1987;5;652,39
2017;12;27;1987;5;652,46
2017;12;28;1987;5;652,54
2017;12;29;1987;5;652,62
2017;12;30;1987;5;652,70
2017;12;31;1987;5;652,78
2017;12;1;1987;6;649,05
2017;12;2;1987;6;649,13
2017;12;3;1987;6;649,21
2017;12;4;1987;6;649,29
2017;12;5;1987;6;649,36
2017;12;6;1987;6;649,44
2017;12;7;1987;6;649,52
2017;12;8;1987;6;649,60
2017;12;9;1987;6;649,67
2017;12;10;1987;6;649,75
2017;12;11;1987;6;649,83
2017;12;12;1987;6;649,91
2017;12;13;1987;6;649,99
2017;12;14;1987;6;650,06
2017;12;15;1987;6;650,14
2017;12;16;1987;6;650,22
2017;12;17;1987;6;650,30
2017;12;18;1987;6;650,37
2017;12;19;1987;6;650,45
2017;12;20;1987;6;650,53
2017;12;21;1987;6;650,61
2017;12;22;1987;6;650,69
2017;12;23;1987;6;650,76
2017;12;24;1987;6;650,84
2017;12;25;1987;6;650,92
2017;12;26;1987;6;651,00
2017;12;27;1987;6;651,07
2017;12;28;1987;6;651,15
2017;12;29;1987;6;651,23
2017;12;30;1987;6;651,31
2017;12;31;1987;6;651,39
2017;12;1;1987;7;645,97
2017;12;2;1987;7;646,05
2017;12;3;1987;7;646,13
2017;12;4;1987;7;646,21
2017;12;5;1987;7;646,29
2017;12;6;1987;7;646,36
2017;12;7;1987;7;646,44
2017;12;8;1987;7;646,52
2017;12;9;1987;7;646,60
2017;12;10;1987;7;646,67
2017;12;11;1987;7;646,75
2017;12;12;1987;7;646,83
2017;12;13;1987;7;646,91
2017;12;14;1987;7;646,99
2017;12;15;1987;7;647,06
2017;12;16;1987;7;647,14
2017;12;17;1987;7;647,22
2017;12;18;1987;7;647,30
2017;12;19;1987;7;647,37
2017;12;20;1987;7;647,45
2017;12;21;1987;7;647,53
2017;12;22;1987;7;647,61
2017;12;23;1987;7;647,69
2017;12;24;1987;7;647,76
2017;12;25;1987;7;647,84
2017;12;26;1987;7;647,92
2017;12;27;1987;7;648,00
2017;12;28;1987;7;648,07
2017;12;29;1987;7;648,15
2017;12;30;1987;7;648,23
2017;12;31;1987;7;648,31
2017;12;1;1987;8;642,74
2017;12;2;1987;8;642,81
2017;12;3;1987;8;642,89
2017;12;4;1987;8;642,97
2017;12;5;1987;8;643,05
2017;12;6;1987;8;643,12
2017;12;7;1987;8;643,20
2017;12;8;1987;8;643,28
2017;12;9;1987;8;643,36
2017;12;10;1987;8;643,44
2017;12;11;1987;8;643,51
2017;12;12;1987;8;643,59
2017;12;13;1987;8;643,67
2017;12;14;1987;8;643,75
2017;12;15;1987;8;643,82
2017;12;16;1987;8;643,90
2017;12;17;1987;8;643,98
2017;12;18;1987;8;644,06
2017;12;19;1987;8;644,14
2017;12;20;1987;8;644,21
2017;12;21;1987;8;644,29
2017;12;22;1987;8;644,37
2017;12;23;1987;8;644,45
2017;12;24;1987;8;644,52
2017;12;25;1987;8;644,60
2017;12;26;1987;8;644,68
2017;12;27;1987;8;644,76
2017;12;28;1987;8;644,84
2017;12;29;1987;8;644,91
2017;12;30;1987;8;644,99
2017;12;31;1987;8;645,07
2017;12;1;1987;9;640,61
2017;12;2;1987;9;640,68
2017;12;3;1987;9;640,76
2017;12;4;1987;9;640,84
2017;12;5;1987;9;640,92
2017;12;6;1987;9;641,00
2017;12;7;1987;9;641,07
2017;12;8;1987;9;641,15
2017;12;9;1987;9;641,23
2017;12;10;1987;9;641,31
2017;12;11;1987;9;641,39
2017;12;12;1987;9;641,46
2017;12;13;1987;9;641,54
2017;12;14;1987;9;641,62
2017;12;15;1987;9;641,70
2017;12;16;1987;9;641,77
2017;12;17;1987;9;641,85
2017;12;18;1987;9;641,93
2017;12;19;1987;9;642,01
2017;12;20;1987;9;642,09
2017;12;21;1987;9;642,16
2017;12;22;1987;9;642,24
2017;12;23;1987;9;642,32
2017;12;24;1987;9;642,40
2017;12;25;1987;9;642,47
2017;12;26;1987;9;642,55
2017;12;27;1987;9;642,63
2017;12;28;1987;9;642,71
2017;12;29;1987;9;642,79
2017;12;30;1987;9;642,86
2017;12;31;1987;9;642,94
2017;12;1;1987;10;639,28
2017;12;2;1987;10;639,35
2017;12;3;1987;10;639,43
2017;12;4;1987;10;639,51
2017;12;5;1987;10;639,59
2017;12;6;1987;10;639,67
2017;12;7;1987;10;639,74
2017;12;8;1987;10;639,82
2017;12;9;1987;10;639,90
2017;12;10;1987;10;639,98
2017;12;11;1987;10;640,05
2017;12;12;1987;10;640,13
2017;12;13;1987;10;640,21
2017;12;14;1987;10;640,29
2017;12;15;1987;10;640,37
2017;12;16;1987;10;640,44
2017;12;17;1987;10;640,52
2017;12;18;1987;10;640,60
2017;12;19;1987;10;640,68
2017;12;20;1987;10;640,75
2017;12;21;1987;10;640,83
2017;12;22;1987;10;640,91
2017;12;23;1987;10;640,99
2017;12;24;1987;10;641,07
2017;12;25;1987;10;641,14
2017;12;26;1987;10;641,22
2017;12;27;1987;10;641,30
2017;12;28;1987;10;641,38
2017;12;29;1987;10;641,45
2017;12;30;1987;10;641,53
2017;12;31;1987;10;641,61
2017;12;1;1987;11;637,23
2017;12;2;1987;11;637,30
2017;12;3;1987;11;637,38
2017;12;4;1987;11;637,46
2017;12;5;1987;11;637,54
2017;12;6;1987;11;637,62
2017;12;7;1987;11;637,69
2017;12;8;1987;11;637,77
2017;12;9;1987;11;637,85
2017;12;10;1987;11;637,93
2017;12;11;1987;11;638,00
2017;12;12;1987;11;638,08
2017;12;13;1987;11;638,16
2017;12;14;1987;11;638,24
2017;12;15;1987;11;638,32
2017;12;16;1987;11;638,39
2017;12;17;1987;11;638,47
2017;12;18;1987;11;638,55
2017;12;19;1987;11;638,63
2017;12;20;1987;11;638,70
2017;12;21;1987;11;638,78
2017;12;22;1987;11;638,86
2017;12;23;1987;11;638,94
2017;12;24;1987;11;639,02
2017;12;25;1987;11;639,09
2017;12;26;1987;11;639,17
2017;12;27;1987;11;639,25
2017;12;28;1987;11;639,33
2017;12;29;1987;11;639,40
2017;12;30;1987;11;639,48
2017;12;31;1987;11;639,56
2017;12;1;1987;12;635,55
2017;12;2;1987;12;635,63
2017;12;3;1987;12;635,71
2017;12;4;1987;12;635,79
2017;12;5;1987;12;635,87
2017;12;6;1987;12;635,94
2017;12;7;1987;12;636,02
2017;12;8;1987;12;636,10
2017;12;9;1987;12;636,18
2017;12;10;1987;12;636,25
2017;12;11;1987;12;636,33
2017;12;12;1987;12;636,41
2017;12;13;1987;12;636,49
2017;12;14;1987;12;636,57
2017;12;15;1987;12;636,64
2017;12;16;1987;12;636,72
2017;12;17;1987;12;636,80
2017;12;18;1987;12;636,88
2017;12;19;1987;12;636,96
2017;12;20;1987;12;637,03
2017;12;21;1987;12;637,11
2017;12;22;1987;12;637,19
2017;12;23;1987;12;637,27
2017;12;24;1987;12;637,34
2017;12;25;1987;12;637,42
2017;12;26;1987;12;637,50
2017;12;27;1987;12;637,58
2017;12;28;1987;12;637,66
2017;12;29;1987;12;637,73
2017;12;30;1987;12;637,81
2017;12;31;1987;12;637,89
2017;12;1;1988;1;632,26
2017;12;2;1988;1;632,33
2017;12;3;1988;1;632,41
2017;12;4;1988;1;632,49
2017;12;5;1988;1;632,57
2017;12;6;1988;1;632,65
2017;12;7;1988;1;632,72
2017;12;8;1988;1;632,80
2017;12;9;1988;1;632,88
2017;12;10;1988;1;632,96
2017;12;11;1988;1;633,03
2017;12;12;1988;1;633,11
2017;12;13;1988;1;633,19
2017;12;14;1988;1;633,27
2017;12;15;1988;1;633,35
2017;12;16;1988;1;633,42
2017;12;17;1988;1;633,50
2017;12;18;1988;1;633,58
2017;12;19;1988;1;633,66
2017;12;20;1988;1;633,73
2017;12;21;1988;1;633,81
2017;12;22;1988;1;633,89
2017;12;23;1988;1;633,97
2017;12;24;1988;1;634,05
2017;12;25;1988;1;634,12
2017;12;26;1988;1;634,20
2017;12;27;1988;1;634,28
2017;12;28;1988;1;634,36
2017;12;29;1988;1;634,44
2017;12;30;1988;1;634,51
2017;12;31;1988;1;634,59
2017;12;1;1988;2;629,00
2017;12;2;1988;2;629,08
2017;12;3;1988;2;629,16
2017;12;4;1988;2;629,24
2017;12;5;1988;2;629,31
2017;12;6;1988;2;629,39
2017;12;7;1988;2;629,47
2017;12;8;1988;2;629,55
2017;12;9;1988;2;629,63
2017;12;10;1988;2;629,70
2017;12;11;1988;2;629,78
2017;12;12;1988;2;629,86
2017;12;13;1988;2;629,94
2017;12;14;1988;2;630,01
2017;12;15;1988;2;630,09
2017;12;16;1988;2;630,17
2017;12;17;1988;2;630,25
2017;12;18;1988;2;630,33
2017;12;19;1988;2;630,40
2017;12;20;1988;2;630,48
2017;12;21;1988;2;630,56
2017;12;22;1988;2;630,64
2017;12;23;1988;2;630,72
2017;12;24;1988;2;630,79
2017;12;25;1988;2;630,87
2017;12;26;1988;2;630,95
2017;12;27;1988;2;631,03
2017;12;28;1988;2;631,10
2017;12;29;1988;2;631,18
2017;12;30;1988;2;631,26
2017;12;31;1988;2;631,34
2017;12;1;1988;3;626,32
2017;12;2;1988;3;626,40
2017;12;3;1988;3;626,47
2017;12;4;1988;3;626,55
2017;12;5;1988;3;626,63
2017;12;6;1988;3;626,71
2017;12;7;1988;3;626,78
2017;12;8;1988;3;626,86
2017;12;9;1988;3;626,94
2017;12;10;1988;3;627,02
2017;12;11;1988;3;627,10
2017;12;12;1988;3;627,17
2017;12;13;1988;3;627,25
2017;12;14;1988;3;627,33
2017;12;15;1988;3;627,41
2017;12;16;1988;3;627,48
2017;12;17;1988;3;627,56
2017;12;18;1988;3;627,64
2017;12;19;1988;3;627,72
2017;12;20;1988;3;627,80
2017;12;21;1988;3;627,87
2017;12;22;1988;3;627,95
2017;12;23;1988;3;628,03
2017;12;24;1988;3;628,11
2017;12;25;1988;3;628,19
2017;12;26;1988;3;628,26
2017;12;27;1988;3;628,34
2017;12;28;1988;3;628,42
2017;12;29;1988;3;628,50
2017;12;30;1988;3;628,57
2017;12;31;1988;3;628,65
2017;12;1;1988;4;625,05
2017;12;2;1988;4;625,13
2017;12;3;1988;4;625,21
2017;12;4;1988;4;625,29
2017;12;5;1988;4;625,36
2017;12;6;1988;4;625,44
2017;12;7;1988;4;625,52
2017;12;8;1988;4;625,60
2017;12;9;1988;4;625,68
2017;12;10;1988;4;625,75
2017;12;11;1988;4;625,83
2017;12;12;1988;4;625,91
2017;12;13;1988;4;625,99
2017;12;14;1988;4;626,06
2017;12;15;1988;4;626,14
2017;12;16;1988;4;626,22
2017;12;17;1988;4;626,30
2017;12;18;1988;4;626,38
2017;12;19;1988;4;626,45
2017;12;20;1988;4;626,53
2017;12;21;1988;4;626,61
2017;12;22;1988;4;626,69
2017;12;23;1988;4;626,76
2017;12;24;1988;4;626,84
2017;12;25;1988;4;626,92
2017;12;26;1988;4;627,00
2017;12;27;1988;4;627,08
2017;12;28;1988;4;627,15
2017;12;29;1988;4;627,23
2017;12;30;1988;4;627,31
2017;12;31;1988;4;627,39
2017;12;1;1988;5;623,98
2017;12;2;1988;5;624,06
2017;12;3;1988;5;624,14
2017;12;4;1988;5;624,21
2017;12;5;1988;5;624,29
2017;12;6;1988;5;624,37
2017;12;7;1988;5;624,45
2017;12;8;1988;5;624,52
2017;12;9;1988;5;624,60
2017;12;10;1988;5;624,68
2017;12;11;1988;5;624,76
2017;12;12;1988;5;624,84
2017;12;13;1988;5;624,91
2017;12;14;1988;5;624,99
2017;12;15;1988;5;625,07
2017;12;16;1988;5;625,15
2017;12;17;1988;5;625,22
2017;12;18;1988;5;625,30
2017;12;19;1988;5;625,38
2017;12;20;1988;5;625,46
2017;12;21;1988;5;625,54
2017;12;22;1988;5;625,61
2017;12;23;1988;5;625,69
2017;12;24;1988;5;625,77
2017;12;25;1988;5;625,85
2017;12;26;1988;5;625,92
2017;12;27;1988;5;626,00
2017;12;28;1988;5;626,08
2017;12;29;1988;5;626,16
2017;12;30;1988;5;626,24
2017;12;31;1988;5;626,31
2017;12;1;1988;6;621,87
2017;12;2;1988;6;621,95
2017;12;3;1988;6;622,02
2017;12;4;1988;6;622,10
2017;12;5;1988;6;622,18
2017;12;6;1988;6;622,26
2017;12;7;1988;6;622,33
2017;12;8;1988;6;622,41
2017;12;9;1988;6;622,49
2017;12;10;1988;6;622,57
2017;12;11;1988;6;622,65
2017;12;12;1988;6;622,72
2017;12;13;1988;6;622,80
2017;12;14;1988;6;622,88
2017;12;15;1988;6;622,96
2017;12;16;1988;6;623,04
2017;12;17;1988;6;623,11
2017;12;18;1988;6;623,19
2017;12;19;1988;6;623,27
2017;12;20;1988;6;623,35
2017;12;21;1988;6;623,42
2017;12;22;1988;6;623,50
2017;12;23;1988;6;623,58
2017;12;24;1988;6;623,66
2017;12;25;1988;6;623,74
2017;12;26;1988;6;623,81
2017;12;27;1988;6;623,89
2017;12;28;1988;6;623,97
2017;12;29;1988;6;624,05
2017;12;30;1988;6;624,12
2017;12;31;1988;6;624,20
2017;12;1;1988;7;619,48
2017;12;2;1988;7;619,56
2017;12;3;1988;7;619,64
2017;12;4;1988;7;619,71
2017;12;5;1988;7;619,79
2017;12;6;1988;7;619,87
2017;12;7;1988;7;619,95
2017;12;8;1988;7;620,02
2017;12;9;1988;7;620,10
2017;12;10;1988;7;620,18
2017;12;11;1988;7;620,26
2017;12;12;1988;7;620,34
2017;12;13;1988;7;620,41
2017;12;14;1988;7;620,49
2017;12;15;1988;7;620,57
2017;12;16;1988;7;620,65
2017;12;17;1988;7;620,72
2017;12;18;1988;7;620,80
2017;12;19;1988;7;620,88
2017;12;20;1988;7;620,96
2017;12;21;1988;7;621,04
2017;12;22;1988;7;621,11
2017;12;23;1988;7;621,19
2017;12;24;1988;7;621,27
2017;12;25;1988;7;621,35
2017;12;26;1988;7;621,43
2017;12;27;1988;7;621,50
2017;12;28;1988;7;621,58
2017;12;29;1988;7;621,66
2017;12;30;1988;7;621,74
2017;12;31;1988;7;621,81
2017;12;1;1988;8;617,54
2017;12;2;1988;8;617,62
2017;12;3;1988;8;617,70
2017;12;4;1988;8;617,78
2017;12;5;1988;8;617,85
2017;12;6;1988;8;617,93
2017;12;7;1988;8;618,01
2017;12;8;1988;8;618,09
2017;12;9;1988;8;618,16
2017;12;10;1988;8;618,24
2017;12;11;1988;8;618,32
2017;12;12;1988;8;618,40
2017;12;13;1988;8;618,48
2017;12;14;1988;8;618,55
2017;12;15;1988;8;618,63
2017;12;16;1988;8;618,71
2017;12;17;1988;8;618,79
2017;12;18;1988;8;618,86
2017;12;19;1988;8;618,94
2017;12;20;1988;8;619,02
2017;12;21;1988;8;619,10
2017;12;22;1988;8;619,18
2017;12;23;1988;8;619,25
2017;12;24;1988;8;619,33
2017;12;25;1988;8;619,41
2017;12;26;1988;8;619,49
2017;12;27;1988;8;619,56
2017;12;28;1988;8;619,64
2017;12;29;1988;8;619,72
2017;12;30;1988;8;619,80
2017;12;31;1988;8;619,88
2017;12;1;1988;9;616,37
2017;12;2;1988;9;616,45
2017;12;3;1988;9;616,53
2017;12;4;1988;9;616,60
2017;12;5;1988;9;616,68
2017;12;6;1988;9;616,76
2017;12;7;1988;9;616,84
2017;12;8;1988;9;616,91
2017;12;9;1988;9;616,99
2017;12;10;1988;9;617,07
2017;12;11;1988;9;617,15
2017;12;12;1988;9;617,23
2017;12;13;1988;9;617,30
2017;12;14;1988;9;617,38
2017;12;15;1988;9;617,46
2017;12;16;1988;9;617,54
2017;12;17;1988;9;617,61
2017;12;18;1988;9;617,69
2017;12;19;1988;9;617,77
2017;12;20;1988;9;617,85
2017;12;21;1988;9;617,93
2017;12;22;1988;9;618,00
2017;12;23;1988;9;618,08
2017;12;24;1988;9;618,16
2017;12;25;1988;9;618,24
2017;12;26;1988;9;618,31
2017;12;27;1988;9;618,39
2017;12;28;1988;9;618,47
2017;12;29;1988;9;618,55
2017;12;30;1988;9;618,63
2017;12;31;1988;9;618,70
2017;12;1;1988;10;615,61
2017;12;2;1988;10;615,69
2017;12;3;1988;10;615,77
2017;12;4;1988;10;615,85
2017;12;5;1988;10;615,92
2017;12;6;1988;10;616,00
2017;12;7;1988;10;616,08
2017;12;8;1988;10;616,16
2017;12;9;1988;10;616,23
2017;12;10;1988;10;616,31
2017;12;11;1988;10;616,39
2017;12;12;1988;10;616,47
2017;12;13;1988;10;616,55
2017;12;14;1988;10;616,62
2017;12;15;1988;10;616,70
2017;12;16;1988;10;616,78
2017;12;17;1988;10;616,86
2017;12;18;1988;10;616,93
2017;12;19;1988;10;617,01
2017;12;20;1988;10;617,09
2017;12;21;1988;10;617,17
2017;12;22;1988;10;617,25
2017;12;23;1988;10;617,32
2017;12;24;1988;10;617,40
2017;12;25;1988;10;617,48
2017;12;26;1988;10;617,56
2017;12;27;1988;10;617,63
2017;12;28;1988;10;617,71
2017;12;29;1988;10;617,79
2017;12;30;1988;10;617,87
2017;12;31;1988;10;617,95
2017;12;1;1988;11;614,82
2017;12;2;1988;11;614,89
2017;12;3;1988;11;614,97
2017;12;4;1988;11;615,05
2017;12;5;1988;11;615,13
2017;12;6;1988;11;615,20
2017;12;7;1988;11;615,28
2017;12;8;1988;11;615,36
2017;12;9;1988;11;615,44
2017;12;10;1988;11;615,52
2017;12;11;1988;11;615,59
2017;12;12;1988;11;615,67
2017;12;13;1988;11;615,75
2017;12;14;1988;11;615,83
2017;12;15;1988;11;615,90
2017;12;16;1988;11;615,98
2017;12;17;1988;11;616,06
2017;12;18;1988;11;616,14
2017;12;19;1988;11;616,22
2017;12;20;1988;11;616,29
2017;12;21;1988;11;616,37
2017;12;22;1988;11;616,45
2017;12;23;1988;11;616,53
2017;12;24;1988;11;616,60
2017;12;25;1988;11;616,68
2017;12;26;1988;11;616,76
2017;12;27;1988;11;616,84
2017;12;28;1988;11;616,92
2017;12;29;1988;11;616,99
2017;12;30;1988;11;617,07
2017;12;31;1988;11;617,15
2017;12;1;1988;12;614,10
2017;12;2;1988;12;614,18
2017;12;3;1988;12;614,25
2017;12;4;1988;12;614,33
2017;12;5;1988;12;614,41
2017;12;6;1988;12;614,49
2017;12;7;1988;12;614,57
2017;12;8;1988;12;614,64
2017;12;9;1988;12;614,72
2017;12;10;1988;12;614,80
2017;12;11;1988;12;614,88
2017;12;12;1988;12;614,95
2017;12;13;1988;12;615,03
2017;12;14;1988;12;615,11
2017;12;15;1988;12;615,19
2017;12;16;1988;12;615,27
2017;12;17;1988;12;615,34
2017;12;18;1988;12;615,42
2017;12;19;1988;12;615,50
2017;12;20;1988;12;615,58
2017;12;21;1988;12;615,66
2017;12;22;1988;12;615,73
2017;12;23;1988;12;615,81
2017;12;24;1988;12;615,89
2017;12;25;1988;12;615,97
2017;12;26;1988;12;616,04
2017;12;27;1988;12;616,12
2017;12;28;1988;12;616,20
2017;12;29;1988;12;616,28
2017;12;30;1988;12;616,36
2017;12;31;1988;12;616,43
2017;12;1;1989;1;613,33
2017;12;2;1989;1;613,40
2017;12;3;1989;1;613,48
2017;12;4;1989;1;613,56
2017;12;5;1989;1;613,64
2017;12;6;1989;1;613,72
2017;12;7;1989;1;613,79
2017;12;8;1989;1;613,87
2017;12;9;1989;1;613,95
2017;12;10;1989;1;614,03
2017;12;11;1989;1;614,10
2017;12;12;1989;1;614,18
2017;12;13;1989;1;614,26
2017;12;14;1989;1;614,34
2017;12;15;1989;1;614,42
2017;12;16;1989;1;614,49
2017;12;17;1989;1;614,57
2017;12;18;1989;1;614,65
2017;12;19;1989;1;614,73
2017;12;20;1989;1;614,80
2017;12;21;1989;1;614,88
2017;12;22;1989;1;614,96
2017;12;23;1989;1;615,04
2017;12;24;1989;1;615,12
2017;12;25;1989;1;615,19
2017;12;26;1989;1;615,27
2017;12;27;1989;1;615,35
2017;12;28;1989;1;615,43
2017;12;29;1989;1;615,50
2017;12;30;1989;1;615,58
2017;12;31;1989;1;615,66
2017;12;1;1989;2;611,89
2017;12;2;1989;2;611,97
2017;12;3;1989;2;612,04
2017;12;4;1989;2;612,12
2017;12;5;1989;2;612,20
2017;12;6;1989;2;612,28
2017;12;7;1989;2;612,36
2017;12;8;1989;2;612,43
2017;12;9;1989;2;612,51
2017;12;10;1989;2;612,59
2017;12;11;1989;2;612,67
2017;12;12;1989;2;612,74
2017;12;13;1989;2;612,82
2017;12;14;1989;2;612,90
2017;12;15;1989;2;612,98
2017;12;16;1989;2;613,06
2017;12;17;1989;2;613,13
2017;12;18;1989;2;613,21
2017;12;19;1989;2;613,29
2017;12;20;1989;2;613,37
2017;12;21;1989;2;613,44
2017;12;22;1989;2;613,52
2017;12;23;1989;2;613,60
2017;12;24;1989;2;613,68
2017;12;25;1989;2;613,76
2017;12;26;1989;2;613,83
2017;12;27;1989;2;613,91
2017;12;28;1989;2;613,99
2017;12;29;1989;2;614,07
2017;12;30;1989;2;614,14
2017;12;31;1989;2;614,22
2017;12;1;1989;3;608,80
2017;12;2;1989;3;608,88
2017;12;3;1989;3;608,96
2017;12;4;1989;3;609,04
2017;12;5;1989;3;609,11
2017;12;6;1989;3;609,19
2017;12;7;1989;3;609,27
2017;12;8;1989;3;609,35
2017;12;9;1989;3;609,42
2017;12;10;1989;3;609,50
2017;12;11;1989;3;609,58
2017;12;12;1989;3;609,66
2017;12;13;1989;3;609,74
2017;12;14;1989;3;609,81
2017;12;15;1989;3;609,89
2017;12;16;1989;3;609,97
2017;12;17;1989;3;610,05
2017;12;18;1989;3;610,12
2017;12;19;1989;3;610,20
2017;12;20;1989;3;610,28
2017;12;21;1989;3;610,36
2017;12;22;1989;3;610,44
2017;12;23;1989;3;610,51
2017;12;24;1989;3;610,59
2017;12;25;1989;3;610,67
2017;12;26;1989;3;610,75
2017;12;27;1989;3;610,83
2017;12;28;1989;3;610,90
2017;12;29;1989;3;610,98
2017;12;30;1989;3;611,06
2017;12;31;1989;3;611,14
2017;12;1;1989;4;605,85
2017;12;2;1989;4;605,93
2017;12;3;1989;4;606,01
2017;12;4;1989;4;606,09
2017;12;5;1989;4;606,17
2017;12;6;1989;4;606,24
2017;12;7;1989;4;606,32
2017;12;8;1989;4;606,40
2017;12;9;1989;4;606,48
2017;12;10;1989;4;606,55
2017;12;11;1989;4;606,63
2017;12;12;1989;4;606,71
2017;12;13;1989;4;606,79
2017;12;14;1989;4;606,87
2017;12;15;1989;4;606,94
2017;12;16;1989;4;607,02
2017;12;17;1989;4;607,10
2017;12;18;1989;4;607,18
2017;12;19;1989;4;607,25
2017;12;20;1989;4;607,33
2017;12;21;1989;4;607,41
2017;12;22;1989;4;607,49
2017;12;23;1989;4;607,57
2017;12;24;1989;4;607,64
2017;12;25;1989;4;607,72
2017;12;26;1989;4;607,80
2017;12;27;1989;4;607,88
2017;12;28;1989;4;607,95
2017;12;29;1989;4;608,03
2017;12;30;1989;4;608,11
2017;12;31;1989;4;608,19
2017;12;1;1989;5;603,66
2017;12;2;1989;5;603,74
2017;12;3;1989;5;603,82
2017;12;4;1989;5;603,90
2017;12;5;1989;5;603,97
2017;12;6;1989;5;604,05
2017;12;7;1989;5;604,13
2017;12;8;1989;5;604,21
2017;12;9;1989;5;604,28
2017;12;10;1989;5;604,36
2017;12;11;1989;5;604,44
2017;12;12;1989;5;604,52
2017;12;13;1989;5;604,60
2017;12;14;1989;5;604,67
2017;12;15;1989;5;604,75
2017;12;16;1989;5;604,83
2017;12;17;1989;5;604,91
2017;12;18;1989;5;604,98
2017;12;19;1989;5;605,06
2017;12;20;1989;5;605,14
2017;12;21;1989;5;605,22
2017;12;22;1989;5;605,30
2017;12;23;1989;5;605,37
2017;12;24;1989;5;605,45
2017;12;25;1989;5;605,53
2017;12;26;1989;5;605,61
2017;12;27;1989;5;605,69
2017;12;28;1989;5;605,76
2017;12;29;1989;5;605,84
2017;12;30;1989;5;605,92
2017;12;31;1989;5;606,00
2017;12;1;1989;6;602,18
2017;12;2;1989;6;602,26
2017;12;3;1989;6;602,34
2017;12;4;1989;6;602,41
2017;12;5;1989;6;602,49
2017;12;6;1989;6;602,57
2017;12;7;1989;6;602,65
2017;12;8;1989;6;602,72
2017;12;9;1989;6;602,80
2017;12;10;1989;6;602,88
2017;12;11;1989;6;602,96
2017;12;12;1989;6;603,04
2017;12;13;1989;6;603,11
2017;12;14;1989;6;603,19
2017;12;15;1989;6;603,27
2017;12;16;1989;6;603,35
2017;12;17;1989;6;603,42
2017;12;18;1989;6;603,50
2017;12;19;1989;6;603,58
2017;12;20;1989;6;603,66
2017;12;21;1989;6;603,74
2017;12;22;1989;6;603,81
2017;12;23;1989;6;603,89
2017;12;24;1989;6;603,97
2017;12;25;1989;6;604,05
2017;12;26;1989;6;604,13
2017;12;27;1989;6;604,20
2017;12;28;1989;6;604,28
2017;12;29;1989;6;604,36
2017;12;30;1989;6;604,44
2017;12;31;1989;6;604,51
2017;12;1;1989;7;599,81
2017;12;2;1989;7;599,89
2017;12;3;1989;7;599,96
2017;12;4;1989;7;600,04
2017;12;5;1989;7;600,12
2017;12;6;1989;7;600,20
2017;12;7;1989;7;600,28
2017;12;8;1989;7;600,35
2017;12;9;1989;7;600,43
2017;12;10;1989;7;600,51
2017;12;11;1989;7;600,59
2017;12;12;1989;7;600,66
2017;12;13;1989;7;600,74
2017;12;14;1989;7;600,82
2017;12;15;1989;7;600,90
2017;12;16;1989;7;600,98
2017;12;17;1989;7;601,05
2017;12;18;1989;7;601,13
2017;12;19;1989;7;601,21
2017;12;20;1989;7;601,29
2017;12;21;1989;7;601,36
2017;12;22;1989;7;601,44
2017;12;23;1989;7;601,52
2017;12;24;1989;7;601,60
2017;12;25;1989;7;601,68
2017;12;26;1989;7;601,75
2017;12;27;1989;7;601,83
2017;12;28;1989;7;601,91
2017;12;29;1989;7;601,99
2017;12;30;1989;7;602,06
2017;12;31;1989;7;602,14
2017;12;1;1989;8;597,94
2017;12;2;1989;8;598,01
2017;12;3;1989;8;598,09
2017;12;4;1989;8;598,17
2017;12;5;1989;8;598,25
2017;12;6;1989;8;598,32
2017;12;7;1989;8;598,40
2017;12;8;1989;8;598,48
2017;12;9;1989;8;598,56
2017;12;10;1989;8;598,64
2017;12;11;1989;8;598,71
2017;12;12;1989;8;598,79
