a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;7;1987;6;647,14
2017;11;8;1987;6;647,22
2017;11;9;1987;6;647,3
2017;11;10;1987;6;647,38
2017;11;11;1987;6;647,46
2017;11;12;1987;6;647,54
2017;11;13;1987;6;647,62
2017;11;14;1987;6;647,7
2017;11;15;1987;6;647,78
2017;11;16;1987;6;647,86
2017;11;17;1987;6;647,94
2017;11;18;1987;6;648,02
2017;11;19;1987;6;648,1
2017;11;20;1987;6;648,18
2017;11;21;1987;6;648,26
2017;11;22;1987;6;648,34
2017;11;23;1987;6;648,42
2017;11;24;1987;6;648,49
2017;11;25;1987;6;648,57
2017;11;26;1987;6;648,65
2017;11;27;1987;6;648,73
2017;11;28;1987;6;648,81
2017;11;29;1987;6;648,89
2017;11;30;1987;6;648,97
2017;11;1;1987;7;643,58
2017;11;2;1987;7;643,66
2017;11;3;1987;7;643,74
2017;11;4;1987;7;643,82
2017;11;5;1987;7;643,9
2017;11;6;1987;7;643,98
2017;11;7;1987;7;644,06
2017;11;8;1987;7;644,14
2017;11;9;1987;7;644,22
2017;11;10;1987;7;644,3
2017;11;11;1987;7;644,38
2017;11;12;1987;7;644,46
2017;11;13;1987;7;644,54
2017;11;14;1987;7;644,62
2017;11;15;1987;7;644,7
2017;11;16;1987;7;644,78
2017;11;17;1987;7;644,86
2017;11;18;1987;7;644,94
2017;11;19;1987;7;645,02
2017;11;20;1987;7;645,1
2017;11;21;1987;7;645,18
2017;11;22;1987;7;645,26
2017;11;23;1987;7;645,34
2017;11;24;1987;7;645,42
2017;11;25;1987;7;645,5
2017;11;26;1987;7;645,58
2017;11;27;1987;7;645,66
2017;11;28;1987;7;645,74
2017;11;29;1987;7;645,82
2017;11;30;1987;7;645,9
2017;11;1;1987;8;640,34
2017;11;2;1987;8;640,42
2017;11;3;1987;8;640,5
2017;11;4;1987;8;640,58
2017;11;5;1987;8;640,66
2017;11;6;1987;8;640,74
2017;11;7;1987;8;640,82
2017;11;8;1987;8;640,9
2017;11;9;1987;8;640,98
2017;11;10;1987;8;641,06
2017;11;11;1987;8;641,14
2017;11;12;1987;8;641,22
2017;11;13;1987;8;641,3
2017;11;14;1987;8;641,38
2017;11;15;1987;8;641,46
2017;11;16;1987;8;641,54
2017;11;17;1987;8;641,62
2017;11;18;1987;8;641,7
2017;11;19;1987;8;641,78
2017;11;20;1987;8;641,86
2017;11;21;1987;8;641,94
2017;11;22;1987;8;642,02
2017;11;23;1987;8;642,1
2017;11;24;1987;8;642,18
2017;11;25;1987;8;642,26
2017;11;26;1987;8;642,34
2017;11;27;1987;8;642,42
2017;11;28;1987;8;642,5
2017;11;29;1987;8;642,58
2017;11;30;1987;8;642,66
2017;11;1;1987;9;638,21
2017;11;2;1987;9;638,29
2017;11;3;1987;9;638,37
2017;11;4;1987;9;638,45
2017;11;5;1987;9;638,53
2017;11;6;1987;9;638,61
2017;11;7;1987;9;638,69
2017;11;8;1987;9;638,77
2017;11;9;1987;9;638,85
2017;11;10;1987;9;638,93
2017;11;11;1987;9;639,01
2017;11;12;1987;9;639,09
2017;11;13;1987;9;639,17
2017;11;14;1987;9;639,25
2017;11;15;1987;9;639,33
2017;11;16;1987;9;639,41
2017;11;17;1987;9;639,49
2017;11;18;1987;9;639,57
2017;11;19;1987;9;639,65
2017;11;20;1987;9;639,73
2017;11;21;1987;9;639,81
2017;11;22;1987;9;639,89
2017;11;23;1987;9;639,97
2017;11;24;1987;9;640,05
2017;11;25;1987;9;640,13
2017;11;26;1987;9;640,21
2017;11;27;1987;9;640,29
2017;11;28;1987;9;640,37
2017;11;29;1987;9;640,45
2017;11;30;1987;9;640,53
2017;11;1;1987;10;636,88
2017;11;2;1987;10;636,96
2017;11;3;1987;10;637,04
2017;11;4;1987;10;637,12
2017;11;5;1987;10;637,2
2017;11;6;1987;10;637,28
2017;11;7;1987;10;637,36
2017;11;8;1987;10;637,44
2017;11;9;1987;10;637,52
2017;11;10;1987;10;637,6
2017;11;11;1987;10;637,68
2017;11;12;1987;10;637,76
2017;11;13;1987;10;637,84
2017;11;14;1987;10;637,92
2017;11;15;1987;10;638
2017;11;16;1987;10;638,08
2017;11;17;1987;10;638,16
2017;11;18;1987;10;638,24
2017;11;19;1987;10;638,32
2017;11;20;1987;10;638,4
2017;11;21;1987;10;638,48
2017;11;22;1987;10;638,56
2017;11;23;1987;10;638,64
2017;11;24;1987;10;638,72
2017;11;25;1987;10;638,8
2017;11;26;1987;10;638,88
2017;11;27;1987;10;638,96
2017;11;28;1987;10;639,04
2017;11;29;1987;10;639,12
2017;11;30;1987;10;639,2
2017;11;1;1987;11;634,83
2017;11;2;1987;11;634,91
2017;11;3;1987;11;634,99
2017;11;4;1987;11;635,07
2017;11;5;1987;11;635,15
2017;11;6;1987;11;635,23
2017;11;7;1987;11;635,31
2017;11;8;1987;11;635,39
2017;11;9;1987;11;635,47
2017;11;10;1987;11;635,55
2017;11;11;1987;11;635,63
2017;11;12;1987;11;635,71
2017;11;13;1987;11;635,79
2017;11;14;1987;11;635,87
2017;11;15;1987;11;635,95
2017;11;16;1987;11;636,03
2017;11;17;1987;11;636,11
2017;11;18;1987;11;636,19
2017;11;19;1987;11;636,27
2017;11;20;1987;11;636,35
2017;11;21;1987;11;636,43
2017;11;22;1987;11;636,51
2017;11;23;1987;11;636,59
2017;11;24;1987;11;636,67
2017;11;25;1987;11;636,75
2017;11;26;1987;11;636,83
2017;11;27;1987;11;636,91
2017;11;28;1987;11;636,99
2017;11;29;1987;11;637,07
2017;11;30;1987;11;637,15
2017;11;1;1987;12;633,16
2017;11;2;1987;12;633,24
2017;11;3;1987;12;633,32
2017;11;4;1987;12;633,4
2017;11;5;1987;12;633,48
2017;11;6;1987;12;633,56
2017;11;7;1987;12;633,64
2017;11;8;1987;12;633,72
2017;11;9;1987;12;633,8
2017;11;10;1987;12;633,88
2017;11;11;1987;12;633,96
2017;11;12;1987;12;634,04
2017;11;13;1987;12;634,12
2017;11;14;1987;12;634,2
2017;11;15;1987;12;634,28
2017;11;16;1987;12;634,36
2017;11;17;1987;12;634,44
2017;11;18;1987;12;634,52
2017;11;19;1987;12;634,6
2017;11;20;1987;12;634,68
2017;11;21;1987;12;634,76
2017;11;22;1987;12;634,84
2017;11;23;1987;12;634,92
2017;11;24;1987;12;635
2017;11;25;1987;12;635,08
2017;11;26;1987;12;635,16
2017;11;27;1987;12;635,24
2017;11;28;1987;12;635,32
2017;11;29;1987;12;635,4
2017;11;30;1987;12;635,48
2017;11;1;1988;1;629,86
2017;11;2;1988;1;629,94
2017;11;3;1988;1;630,02
2017;11;4;1988;1;630,1
2017;11;5;1988;1;630,18
2017;11;6;1988;1;630,26
2017;11;7;1988;1;630,34
2017;11;8;1988;1;630,42
2017;11;9;1988;1;630,5
2017;11;10;1988;1;630,58
2017;11;11;1988;1;630,66
2017;11;12;1988;1;630,74
2017;11;13;1988;1;630,82
2017;11;14;1988;1;630,9
2017;11;15;1988;1;630,98
2017;11;16;1988;1;631,06
2017;11;17;1988;1;631,14
2017;11;18;1988;1;631,22
2017;11;19;1988;1;631,3
2017;11;20;1988;1;631,38
2017;11;21;1988;1;631,46
2017;11;22;1988;1;631,54
2017;11;23;1988;1;631,62
2017;11;24;1988;1;631,7
2017;11;25;1988;1;631,78
2017;11;26;1988;1;631,86
2017;11;27;1988;1;631,94
2017;11;28;1988;1;632,02
2017;11;29;1988;1;632,1
2017;11;30;1988;1;632,18
2017;11;1;1988;2;626,61
2017;11;2;1988;2;626,69
2017;11;3;1988;2;626,77
2017;11;4;1988;2;626,85
2017;11;5;1988;2;626,93
2017;11;6;1988;2;627,01
2017;11;7;1988;2;627,09
2017;11;8;1988;2;627,17
2017;11;9;1988;2;627,25
2017;11;10;1988;2;627,33
2017;11;11;1988;2;627,41
2017;11;12;1988;2;627,49
2017;11;13;1988;2;627,57
2017;11;14;1988;2;627,65
2017;11;15;1988;2;627,73
2017;11;16;1988;2;627,81
2017;11;17;1988;2;627,89
2017;11;18;1988;2;627,97
2017;11;19;1988;2;628,05
2017;11;20;1988;2;628,13
2017;11;21;1988;2;628,21
2017;11;22;1988;2;628,29
2017;11;23;1988;2;628,37
2017;11;24;1988;2;628,45
2017;11;25;1988;2;628,53
2017;11;26;1988;2;628,61
2017;11;27;1988;2;628,69
2017;11;28;1988;2;628,77
2017;11;29;1988;2;628,85
2017;11;30;1988;2;628,93
2017;11;1;1988;3;623,92
2017;11;2;1988;3;624
2017;11;3;1988;3;624,08
2017;11;4;1988;3;624,16
2017;11;5;1988;3;624,24
2017;11;6;1988;3;624,32
2017;11;7;1988;3;624,4
2017;11;8;1988;3;624,48
2017;11;9;1988;3;624,56
2017;11;10;1988;3;624,64
2017;11;11;1988;3;624,72
2017;11;12;1988;3;624,8
2017;11;13;1988;3;624,88
2017;11;14;1988;3;624,96
2017;11;15;1988;3;625,04
2017;11;16;1988;3;625,12
2017;11;17;1988;3;625,2
2017;11;18;1988;3;625,28
2017;11;19;1988;3;625,36
2017;11;20;1988;3;625,44
2017;11;21;1988;3;625,52
2017;11;22;1988;3;625,6
2017;11;23;1988;3;625,68
2017;11;24;1988;3;625,76
2017;11;25;1988;3;625,84
2017;11;26;1988;3;625,92
2017;11;27;1988;3;626
2017;11;28;1988;3;626,08
2017;11;29;1988;3;626,16
2017;11;30;1988;3;626,24
2017;11;1;1988;4;622,66
2017;11;2;1988;4;622,74
2017;11;3;1988;4;622,82
2017;11;4;1988;4;622,9
2017;11;5;1988;4;622,98
2017;11;6;1988;4;623,06
2017;11;7;1988;4;623,14
2017;11;8;1988;4;623,22
2017;11;9;1988;4;623,3
2017;11;10;1988;4;623,38
2017;11;11;1988;4;623,46
2017;11;12;1988;4;623,54
2017;11;13;1988;4;623,62
2017;11;14;1988;4;623,7
2017;11;15;1988;4;623,78
2017;11;16;1988;4;623,86
2017;11;17;1988;4;623,94
2017;11;18;1988;4;624,02
2017;11;19;1988;4;624,1
2017;11;20;1988;4;624,18
2017;11;21;1988;4;624,26
2017;11;22;1988;4;624,34
2017;11;23;1988;4;624,42
2017;11;24;1988;4;624,5
2017;11;25;1988;4;624,58
2017;11;26;1988;4;624,66
2017;11;27;1988;4;624,74
2017;11;28;1988;4;624,82
2017;11;29;1988;4;624,9
2017;11;30;1988;4;624,98
2017;11;1;1988;5;621,59
2017;11;2;1988;5;621,67
2017;11;3;1988;5;621,75
2017;11;4;1988;5;621,83
2017;11;5;1988;5;621,91
2017;11;6;1988;5;621,99
2017;11;7;1988;5;622,07
2017;11;8;1988;5;622,15
2017;11;9;1988;5;622,23
2017;11;10;1988;5;622,3
2017;11;11;1988;5;622,38
2017;11;12;1988;5;622,46
2017;11;13;1988;5;622,54
2017;11;14;1988;5;622,62
2017;11;15;1988;5;622,7
2017;11;16;1988;5;622,78
2017;11;17;1988;5;622,86
2017;11;18;1988;5;622,94
2017;11;19;1988;5;623,02
2017;11;20;1988;5;623,1
2017;11;21;1988;5;623,18
2017;11;22;1988;5;623,26
2017;11;23;1988;5;623,34
2017;11;24;1988;5;623,42
2017;11;25;1988;5;623,5
2017;11;26;1988;5;623,58
2017;11;27;1988;5;623,66
2017;11;28;1988;5;623,74
2017;11;29;1988;5;623,82
2017;11;30;1988;5;623,9
2017;11;1;1988;6;619,47
2017;11;2;1988;6;619,55
2017;11;3;1988;6;619,63
2017;11;4;1988;6;619,71
2017;11;5;1988;6;619,79
2017;11;6;1988;6;619,87
2017;11;7;1988;6;619,95
2017;11;8;1988;6;620,03
2017;11;9;1988;6;620,11
2017;11;10;1988;6;620,19
2017;11;11;1988;6;620,27
2017;11;12;1988;6;620,35
2017;11;13;1988;6;620,43
2017;11;14;1988;6;620,51
2017;11;15;1988;6;620,59
2017;11;16;1988;6;620,67
2017;11;17;1988;6;620,75
2017;11;18;1988;6;620,83
2017;11;19;1988;6;620,91
2017;11;20;1988;6;620,99
2017;11;21;1988;6;621,07
2017;11;22;1988;6;621,15
2017;11;23;1988;6;621,23
2017;11;24;1988;6;621,31
2017;11;25;1988;6;621,39
2017;11;26;1988;6;621,47
2017;11;27;1988;6;621,55
2017;11;28;1988;6;621,63
2017;11;29;1988;6;621,71
2017;11;30;1988;6;621,79
2017;11;1;1988;7;617,09
2017;11;2;1988;7;617,17
2017;11;3;1988;7;617,25
2017;11;4;1988;7;617,33
2017;11;5;1988;7;617,41
2017;11;6;1988;7;617,49
2017;11;7;1988;7;617,57
2017;11;8;1988;7;617,65
2017;11;9;1988;7;617,73
2017;11;10;1988;7;617,8
2017;11;11;1988;7;617,88
2017;11;12;1988;7;617,96
2017;11;13;1988;7;618,04
2017;11;14;1988;7;618,12
2017;11;15;1988;7;618,2
2017;11;16;1988;7;618,28
2017;11;17;1988;7;618,36
2017;11;18;1988;7;618,44
2017;11;19;1988;7;618,52
2017;11;20;1988;7;618,6
2017;11;21;1988;7;618,68
2017;11;22;1988;7;618,76
2017;11;23;1988;7;618,84
2017;11;24;1988;7;618,92
2017;11;25;1988;7;619
2017;11;26;1988;7;619,08
2017;11;27;1988;7;619,16
2017;11;28;1988;7;619,24
2017;11;29;1988;7;619,32
2017;11;30;1988;7;619,4
2017;11;1;1988;8;615,15
2017;11;2;1988;8;615,23
2017;11;3;1988;8;615,31
2017;11;4;1988;8;615,39
2017;11;5;1988;8;615,47
2017;11;6;1988;8;615,55
2017;11;7;1988;8;615,63
2017;11;8;1988;8;615,71
2017;11;9;1988;8;615,79
2017;11;10;1988;8;615,87
2017;11;11;1988;8;615,95
2017;11;12;1988;8;616,03
2017;11;13;1988;8;616,11
2017;11;14;1988;8;616,19
2017;11;15;1988;8;616,27
2017;11;16;1988;8;616,35
2017;11;17;1988;8;616,43
2017;11;18;1988;8;616,51
2017;11;19;1988;8;616,59
2017;11;20;1988;8;616,67
2017;11;21;1988;8;616,75
2017;11;22;1988;8;616,83
2017;11;23;1988;8;616,91
2017;11;24;1988;8;616,99
2017;11;25;1988;8;617,06
2017;11;26;1988;8;617,14
2017;11;27;1988;8;617,22
2017;11;28;1988;8;617,3
2017;11;29;1988;8;617,38
2017;11;30;1988;8;617,46
2017;11;1;1988;9;613,98
2017;11;2;1988;9;614,06
2017;11;3;1988;9;614,14
2017;11;4;1988;9;614,22
2017;11;5;1988;9;614,3
2017;11;6;1988;9;614,37
2017;11;7;1988;9;614,45
2017;11;8;1988;9;614,53
2017;11;9;1988;9;614,61
2017;11;10;1988;9;614,69
2017;11;11;1988;9;614,77
2017;11;12;1988;9;614,85
2017;11;13;1988;9;614,93
2017;11;14;1988;9;615,01
2017;11;15;1988;9;615,09
2017;11;16;1988;9;615,17
2017;11;17;1988;9;615,25
2017;11;18;1988;9;615,33
2017;11;19;1988;9;615,41
2017;11;20;1988;9;615,49
2017;11;21;1988;9;615,57
2017;11;22;1988;9;615,65
2017;11;23;1988;9;615,73
2017;11;24;1988;9;615,81
2017;11;25;1988;9;615,89
2017;11;26;1988;9;615,97
2017;11;27;1988;9;616,05
2017;11;28;1988;9;616,13
2017;11;29;1988;9;616,21
2017;11;30;1988;9;616,29
2017;11;1;1988;10;613,22
2017;11;2;1988;10;613,3
2017;11;3;1988;10;613,38
2017;11;4;1988;10;613,46
2017;11;5;1988;10;613,54
2017;11;6;1988;10;613,62
2017;11;7;1988;10;613,7
2017;11;8;1988;10;613,78
2017;11;9;1988;10;613,86
2017;11;10;1988;10;613,94
2017;11;11;1988;10;614,02
2017;11;12;1988;10;614,1
2017;11;13;1988;10;614,18
2017;11;14;1988;10;614,26
2017;11;15;1988;10;614,34
2017;11;16;1988;10;614,42
2017;11;17;1988;10;614,5
2017;11;18;1988;10;614,58
2017;11;19;1988;10;614,66
2017;11;20;1988;10;614,74
2017;11;21;1988;10;614,82
2017;11;22;1988;10;614,9
2017;11;23;1988;10;614,97
2017;11;24;1988;10;615,05
2017;11;25;1988;10;615,13
2017;11;26;1988;10;615,21
2017;11;27;1988;10;615,29
2017;11;28;1988;10;615,37
2017;11;29;1988;10;615,45
2017;11;30;1988;10;615,53
2017;11;1;1988;11;612,42
2017;11;2;1988;11;612,5
2017;11;3;1988;11;612,58
2017;11;4;1988;11;612,66
2017;11;5;1988;11;612,74
2017;11;6;1988;11;612,82
2017;11;7;1988;11;612,9
2017;11;8;1988;11;612,98
2017;11;9;1988;11;613,06
2017;11;10;1988;11;613,14
2017;11;11;1988;11;613,22
2017;11;12;1988;11;613,3
2017;11;13;1988;11;613,38
2017;11;14;1988;11;613,46
2017;11;15;1988;11;613,54
2017;11;16;1988;11;613,62
2017;11;17;1988;11;613,7
2017;11;18;1988;11;613,78
2017;11;19;1988;11;613,86
2017;11;20;1988;11;613,94
2017;11;21;1988;11;614,02
2017;11;22;1988;11;614,1
2017;11;23;1988;11;614,18
2017;11;24;1988;11;614,26
2017;11;25;1988;11;614,34
2017;11;26;1988;11;614,42
2017;11;27;1988;11;614,5
2017;11;28;1988;11;614,58
2017;11;29;1988;11;614,66
2017;11;30;1988;11;614,74
2017;11;1;1988;12;611,71
2017;11;2;1988;12;611,79
2017;11;3;1988;12;611,86
2017;11;4;1988;12;611,94
2017;11;5;1988;12;612,02
2017;11;6;1988;12;612,1
2017;11;7;1988;12;612,18
2017;11;8;1988;12;612,26
2017;11;9;1988;12;612,34
2017;11;10;1988;12;612,42
2017;11;11;1988;12;612,5
2017;11;12;1988;12;612,58
2017;11;13;1988;12;612,66
2017;11;14;1988;12;612,74
2017;11;15;1988;12;612,82
2017;11;16;1988;12;612,9
2017;11;17;1988;12;612,98
2017;11;18;1988;12;613,06
2017;11;19;1988;12;613,14
2017;11;20;1988;12;613,22
2017;11;21;1988;12;613,3
2017;11;22;1988;12;613,38
2017;11;23;1988;12;613,46
2017;11;24;1988;12;613,54
2017;11;25;1988;12;613,62
2017;11;26;1988;12;613,7
2017;11;27;1988;12;613,78
2017;11;28;1988;12;613,86
2017;11;29;1988;12;613,94
2017;11;30;1988;12;614,02
2017;11;1;1989;1;610,93
2017;11;2;1989;1;611,01
2017;11;3;1989;1;611,09
2017;11;4;1989;1;611,17
2017;11;5;1989;1;611,25
2017;11;6;1989;1;611,33
2017;11;7;1989;1;611,41
2017;11;8;1989;1;611,49
2017;11;9;1989;1;611,57
2017;11;10;1989;1;611,65
2017;11;11;1989;1;611,73
2017;11;12;1989;1;611,81
2017;11;13;1989;1;611,89
2017;11;14;1989;1;611,97
2017;11;15;1989;1;612,05
2017;11;16;1989;1;612,13
2017;11;17;1989;1;612,21
2017;11;18;1989;1;612,29
2017;11;19;1989;1;612,37
2017;11;20;1989;1;612,45
2017;11;21;1989;1;612,53
2017;11;22;1989;1;612,61
2017;11;23;1989;1;612,69
2017;11;24;1989;1;612,77
2017;11;25;1989;1;612,85
2017;11;26;1989;1;612,93
2017;11;27;1989;1;613,01
2017;11;28;1989;1;613,09
2017;11;29;1989;1;613,17
2017;11;30;1989;1;613,25
2017;11;1;1989;2;609,49
2017;11;2;1989;2;609,57
2017;11;3;1989;2;609,65
2017;11;4;1989;2;609,73
2017;11;5;1989;2;609,81
2017;11;6;1989;2;609,89
2017;11;7;1989;2;609,97
2017;11;8;1989;2;610,05
2017;11;9;1989;2;610,13
2017;11;10;1989;2;610,21
2017;11;11;1989;2;610,29
2017;11;12;1989;2;610,37
2017;11;13;1989;2;610,45
2017;11;14;1989;2;610,53
2017;11;15;1989;2;610,61
2017;11;16;1989;2;610,69
2017;11;17;1989;2;610,77
2017;11;18;1989;2;610,85
2017;11;19;1989;2;610,93
2017;11;20;1989;2;611,01
2017;11;21;1989;2;611,09
2017;11;22;1989;2;611,17
2017;11;23;1989;2;611,25
2017;11;24;1989;2;611,33
2017;11;25;1989;2;611,41
2017;11;26;1989;2;611,49
2017;11;27;1989;2;611,57
2017;11;28;1989;2;611,65
2017;11;29;1989;2;611,73
2017;11;30;1989;2;611,81
2017;11;1;1989;3;606,41
2017;11;2;1989;3;606,49
2017;11;3;1989;3;606,57
2017;11;4;1989;3;606,65
2017;11;5;1989;3;606,73
2017;11;6;1989;3;606,81
2017;11;7;1989;3;606,89
2017;11;8;1989;3;606,97
2017;11;9;1989;3;607,05
2017;11;10;1989;3;607,13
2017;11;11;1989;3;607,21
2017;11;12;1989;3;607,29
2017;11;13;1989;3;607,37
2017;11;14;1989;3;607,45
2017;11;15;1989;3;607,53
2017;11;16;1989;3;607,61
2017;11;17;1989;3;607,69
2017;11;18;1989;3;607,77
2017;11;19;1989;3;607,85
2017;11;20;1989;3;607,93
2017;11;21;1989;3;608,01
2017;11;22;1989;3;608,09
2017;11;23;1989;3;608,17
2017;11;24;1989;3;608,25
2017;11;25;1989;3;608,33
2017;11;26;1989;3;608,41
2017;11;27;1989;3;608,48
2017;11;28;1989;3;608,56
2017;11;29;1989;3;608,64
2017;11;30;1989;3;608,72
2017;11;1;1989;4;603,46
2017;11;2;1989;4;603,54
2017;11;3;1989;4;603,62
2017;11;4;1989;4;603,7
2017;11;5;1989;4;603,78
2017;11;6;1989;4;603,86
2017;11;7;1989;4;603,94
2017;11;8;1989;4;604,02
2017;11;9;1989;4;604,1
2017;11;10;1989;4;604,18
2017;11;11;1989;4;604,26
2017;11;12;1989;4;604,34
2017;11;13;1989;4;604,42
2017;11;14;1989;4;604,5
2017;11;15;1989;4;604,58
2017;11;16;1989;4;604,66
2017;11;17;1989;4;604,74
2017;11;18;1989;4;604,82
2017;11;19;1989;4;604,9
2017;11;20;1989;4;604,98
2017;11;21;1989;4;605,06
2017;11;22;1989;4;605,14
2017;11;23;1989;4;605,22
2017;11;24;1989;4;605,3
2017;11;25;1989;4;605,38
2017;11;26;1989;4;605,46
2017;11;27;1989;4;605,54
2017;11;28;1989;4;605,62
2017;11;29;1989;4;605,7
2017;11;30;1989;4;605,78
2017;11;1;1989;5;601,27
2017;11;2;1989;5;601,35
2017;11;3;1989;5;601,43
2017;11;4;1989;5;601,51
2017;11;5;1989;5;601,59
2017;11;6;1989;5;601,67
2017;11;7;1989;5;601,75
2017;11;8;1989;5;601,83
2017;11;9;1989;5;601,91
2017;11;10;1989;5;601,99
2017;11;11;1989;5;602,07
2017;11;12;1989;5;602,15
2017;11;13;1989;5;602,23
2017;11;14;1989;5;602,31
2017;11;15;1989;5;602,39
2017;11;16;1989;5;602,47
2017;11;17;1989;5;602,55
2017;11;18;1989;5;602,63
2017;11;19;1989;5;602,71
2017;11;20;1989;5;602,79
2017;11;21;1989;5;602,87
2017;11;22;1989;5;602,95
2017;11;23;1989;5;603,03
2017;11;24;1989;5;603,11
2017;11;25;1989;5;603,19
2017;11;26;1989;5;603,27
2017;11;27;1989;5;603,34
2017;11;28;1989;5;603,42
2017;11;29;1989;5;603,5
2017;11;30;1989;5;603,58
2017;11;1;1989;6;599,79
2017;11;2;1989;6;599,87
2017;11;3;1989;6;599,95
2017;11;4;1989;6;600,03
2017;11;5;1989;6;600,11
2017;11;6;1989;6;600,19
2017;11;7;1989;6;600,27
2017;11;8;1989;6;600,35
2017;11;9;1989;6;600,43
2017;11;10;1989;6;600,5
2017;11;11;1989;6;600,58
2017;11;12;1989;6;600,66
2017;11;13;1989;6;600,74
2017;11;14;1989;6;600,82
2017;11;15;1989;6;600,9
2017;11;16;1989;6;600,98
2017;11;17;1989;6;601,06
2017;11;18;1989;6;601,14
2017;11;19;1989;6;601,22
2017;11;20;1989;6;601,3
2017;11;21;1989;6;601,38
2017;11;22;1989;6;601,46
2017;11;23;1989;6;601,54
2017;11;24;1989;6;601,62
2017;11;25;1989;6;601,7
2017;11;26;1989;6;601,78
2017;11;27;1989;6;601,86
2017;11;28;1989;6;601,94
2017;11;29;1989;6;602,02
2017;11;30;1989;6;602,1
2017;11;1;1989;7;597,41
2017;11;2;1989;7;597,49
2017;11;3;1989;7;597,57
2017;11;4;1989;7;597,65
2017;11;5;1989;7;597,73
2017;11;6;1989;7;597,81
2017;11;7;1989;7;597,89
2017;11;8;1989;7;597,97
2017;11;9;1989;7;598,05
2017;11;10;1989;7;598,13
2017;11;11;1989;7;598,21
2017;11;12;1989;7;598,29
2017;11;13;1989;7;598,37
2017;11;14;1989;7;598,45
2017;11;15;1989;7;598,53
2017;11;16;1989;7;598,61
2017;11;17;1989;7;598,69
2017;11;18;1989;7;598,77
2017;11;19;1989;7;598,85
2017;11;20;1989;7;598,93
2017;11;21;1989;7;599,01
2017;11;22;1989;7;599,09
2017;11;23;1989;7;599,17
2017;11;24;1989;7;599,25
2017;11;25;1989;7;599,33
2017;11;26;1989;7;599,41
2017;11;27;1989;7;599,49
2017;11;28;1989;7;599,57
2017;11;29;1989;7;599,65
2017;11;30;1989;7;599,73
2017;11;1;1989;8;595,54
2017;11;2;1989;8;595,62
2017;11;3;1989;8;595,7
2017;11;4;1989;8;595,78
2017;11;5;1989;8;595,86
2017;11;6;1989;8;595,94
2017;11;7;1989;8;596,02
2017;11;8;1989;8;596,1
2017;11;9;1989;8;596,18
2017;11;10;1989;8;596,26
2017;11;11;1989;8;596,34
2017;11;12;1989;8;596,42
2017;11;13;1989;8;596,5
2017;11;14;1989;8;596,58
2017;11;15;1989;8;596,66
2017;11;16;1989;8;596,74
2017;11;17;1989;8;596,82
2017;11;18;1989;8;596,9
2017;11;19;1989;8;596,98
2017;11;20;1989;8;597,06
2017;11;21;1989;8;597,14
2017;11;22;1989;8;597,22
2017;11;23;1989;8;597,3
2017;11;24;1989;8;597,38
2017;11;25;1989;8;597,46
2017;11;26;1989;8;597,54
2017;11;27;1989;8;597,62
2017;11;28;1989;8;597,7
2017;11;29;1989;8;597,78
2017;11;30;1989;8;597,86
2017;11;1;1989;9;592,46
2017;11;2;1989;9;592,54
2017;11;3;1989;9;592,62
2017;11;4;1989;9;592,7
2017;11;5;1989;9;592,78
2017;11;6;1989;9;592,86
2017;11;7;1989;9;592,94
2017;11;8;1989;9;593,02
2017;11;9;1989;9;593,1
2017;11;10;1989;9;593,18
2017;11;11;1989;9;593,26
2017;11;12;1989;9;593,34
2017;11;13;1989;9;593,42
2017;11;14;1989;9;593,5
2017;11;15;1989;9;593,58
2017;11;16;1989;9;593,66
2017;11;17;1989;9;593,74
2017;11;18;1989;9;593,82
2017;11;19;1989;9;593,9
2017;11;20;1989;9;593,97
2017;11;21;1989;9;594,05
2017;11;22;1989;9;594,13
2017;11;23;1989;9;594,21
2017;11;24;1989;9;594,29
2017;11;25;1989;9;594,37
2017;11;26;1989;9;594,45
2017;11;27;1989;9;594,53
2017;11;28;1989;9;594,61
2017;11;29;1989;9;594,69
2017;11;30;1989;9;594,77
2017;11;1;1989;10;589,09
2017;11;2;1989;10;589,17
2017;11;3;1989;10;589,25
2017;11;4;1989;10;589,33
2017;11;5;1989;10;589,41
2017;11;6;1989;10;589,49
2017;11;7;1989;10;589,57
2017;11;8;1989;10;589,65
2017;11;9;1989;10;589,73
2017;11;10;1989;10;589,81
2017;11;11;1989;10;589,89
2017;11;12;1989;10;589,97
2017;11;13;1989;10;590,05
2017;11;14;1989;10;590,13
2017;11;15;1989;10;590,21
2017;11;16;1989;10;590,29
2017;11;17;1989;10;590,36
2017;11;18;1989;10;590,44
2017;11;19;1989;10;590,52
2017;11;20;1989;10;590,6
2017;11;21;1989;10;590,68
2017;11;22;1989;10;590,76
2017;11;23;1989;10;590,84
2017;11;24;1989;10;590,92
2017;11;25;1989;10;591
2017;11;26;1989;10;591,08
2017;11;27;1989;10;591,16
2017;11;28;1989;10;591,24
2017;11;29;1989;10;591,32
2017;11;30;1989;10;591,4
2017;11;1;1989;11;586,64
2017;11;2;1989;11;586,72
2017;11;3;1989;11;586,8
2017;11;4;1989;11;586,88
2017;11;5;1989;11;586,96
2017;11;6;1989;11;587,04
2017;11;7;1989;11;587,12
2017;11;8;1989;11;587,2
2017;11;9;1989;11;587,28
