a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;8;1987;3;869,24
2024;3;9;1987;3;869,38
2024;3;10;1987;3;869,53
2024;3;11;1987;3;869,67
2024;3;12;1987;3;869,81
2024;3;13;1987;3;869,95
2024;3;14;1987;3;870,10
2024;3;15;1987;3;870,24
2024;3;16;1987;3;870,38
2024;3;17;1987;3;870,53
2024;3;18;1987;3;870,67
2024;3;19;1987;3;870,81
2024;3;20;1987;3;870,95
2024;3;21;1987;3;871,10
2024;3;22;1987;3;871,24
2024;3;23;1987;3;871,38
2024;3;24;1987;3;871,52
2024;3;25;1987;3;871,67
2024;3;26;1987;3;871,81
2024;3;27;1987;3;871,95
2024;3;28;1987;3;872,10
2024;3;29;1987;3;872,24
2024;3;30;1987;3;872,38
2024;3;31;1987;3;872,52
2024;3;1;1987;4;865,39
2024;3;2;1987;4;865,53
2024;3;3;1987;4;865,67
2024;3;4;1987;4;865,81
2024;3;5;1987;4;865,96
2024;3;6;1987;4;866,10
2024;3;7;1987;4;866,24
2024;3;8;1987;4;866,38
2024;3;9;1987;4;866,53
2024;3;10;1987;4;866,67
2024;3;11;1987;4;866,81
2024;3;12;1987;4;866,96
2024;3;13;1987;4;867,10
2024;3;14;1987;4;867,24
2024;3;15;1987;4;867,38
2024;3;16;1987;4;867,53
2024;3;17;1987;4;867,67
2024;3;18;1987;4;867,81
2024;3;19;1987;4;867,95
2024;3;20;1987;4;868,10
2024;3;21;1987;4;868,24
2024;3;22;1987;4;868,38
2024;3;23;1987;4;868,53
2024;3;24;1987;4;868,67
2024;3;25;1987;4;868,81
2024;3;26;1987;4;868,95
2024;3;27;1987;4;869,10
2024;3;28;1987;4;869,24
2024;3;29;1987;4;869,38
2024;3;30;1987;4;869,52
2024;3;31;1987;4;869,67
2024;3;1;1987;5;863,11
2024;3;2;1987;5;863,25
2024;3;3;1987;5;863,40
2024;3;4;1987;5;863,54
2024;3;5;1987;5;863,68
2024;3;6;1987;5;863,82
2024;3;7;1987;5;863,97
2024;3;8;1987;5;864,11
2024;3;9;1987;5;864,25
2024;3;10;1987;5;864,40
2024;3;11;1987;5;864,54
2024;3;12;1987;5;864,68
2024;3;13;1987;5;864,82
2024;3;14;1987;5;864,97
2024;3;15;1987;5;865,11
2024;3;16;1987;5;865,25
2024;3;17;1987;5;865,39
2024;3;18;1987;5;865,54
2024;3;19;1987;5;865,68
2024;3;20;1987;5;865,82
2024;3;21;1987;5;865,97
2024;3;22;1987;5;866,11
2024;3;23;1987;5;866,25
2024;3;24;1987;5;866,39
2024;3;25;1987;5;866,54
2024;3;26;1987;5;866,68
2024;3;27;1987;5;866,82
2024;3;28;1987;5;866,96
2024;3;29;1987;5;867,11
2024;3;30;1987;5;867,25
2024;3;31;1987;5;867,39
2024;3;1;1987;6;861,72
2024;3;2;1987;6;861,86
2024;3;3;1987;6;862,01
2024;3;4;1987;6;862,15
2024;3;5;1987;6;862,29
2024;3;6;1987;6;862,44
2024;3;7;1987;6;862,58
2024;3;8;1987;6;862,72
2024;3;9;1987;6;862,86
2024;3;10;1987;6;863,01
2024;3;11;1987;6;863,15
2024;3;12;1987;6;863,29
2024;3;13;1987;6;863,43
2024;3;14;1987;6;863,58
2024;3;15;1987;6;863,72
2024;3;16;1987;6;863,86
2024;3;17;1987;6;864,01
2024;3;18;1987;6;864,15
2024;3;19;1987;6;864,29
2024;3;20;1987;6;864,43
2024;3;21;1987;6;864,58
2024;3;22;1987;6;864,72
2024;3;23;1987;6;864,86
2024;3;24;1987;6;865,00
2024;3;25;1987;6;865,15
2024;3;26;1987;6;865,29
2024;3;27;1987;6;865,43
2024;3;28;1987;6;865,58
2024;3;29;1987;6;865,72
2024;3;30;1987;6;865,86
2024;3;31;1987;6;866,00
2024;3;1;1987;7;858,64
2024;3;2;1987;7;858,79
2024;3;3;1987;7;858,93
2024;3;4;1987;7;859,07
2024;3;5;1987;7;859,21
2024;3;6;1987;7;859,36
2024;3;7;1987;7;859,50
2024;3;8;1987;7;859,64
2024;3;9;1987;7;859,79
2024;3;10;1987;7;859,93
2024;3;11;1987;7;860,07
2024;3;12;1987;7;860,21
2024;3;13;1987;7;860,36
2024;3;14;1987;7;860,50
2024;3;15;1987;7;860,64
2024;3;16;1987;7;860,78
2024;3;17;1987;7;860,93
2024;3;18;1987;7;861,07
2024;3;19;1987;7;861,21
2024;3;20;1987;7;861,36
2024;3;21;1987;7;861,50
2024;3;22;1987;7;861,64
2024;3;23;1987;7;861,78
2024;3;24;1987;7;861,93
2024;3;25;1987;7;862,07
2024;3;26;1987;7;862,21
2024;3;27;1987;7;862,35
2024;3;28;1987;7;862,50
2024;3;29;1987;7;862,64
2024;3;30;1987;7;862,78
2024;3;31;1987;7;862,93
2024;3;1;1987;8;855,40
2024;3;2;1987;8;855,55
2024;3;3;1987;8;855,69
2024;3;4;1987;8;855,83
2024;3;5;1987;8;855,98
2024;3;6;1987;8;856,12
2024;3;7;1987;8;856,26
2024;3;8;1987;8;856,40
2024;3;9;1987;8;856,55
2024;3;10;1987;8;856,69
2024;3;11;1987;8;856,83
2024;3;12;1987;8;856,97
2024;3;13;1987;8;857,12
2024;3;14;1987;8;857,26
2024;3;15;1987;8;857,40
2024;3;16;1987;8;857,55
2024;3;17;1987;8;857,69
2024;3;18;1987;8;857,83
2024;3;19;1987;8;857,97
2024;3;20;1987;8;858,12
2024;3;21;1987;8;858,26
2024;3;22;1987;8;858,40
2024;3;23;1987;8;858,54
2024;3;24;1987;8;858,69
2024;3;25;1987;8;858,83
2024;3;26;1987;8;858,97
2024;3;27;1987;8;859,12
2024;3;28;1987;8;859,26
2024;3;29;1987;8;859,40
2024;3;30;1987;8;859,54
2024;3;31;1987;8;859,69
2024;3;1;1987;9;853,28
2024;3;2;1987;9;853,42
2024;3;3;1987;9;853,56
2024;3;4;1987;9;853,70
2024;3;5;1987;9;853,85
2024;3;6;1987;9;853,99
2024;3;7;1987;9;854,13
2024;3;8;1987;9;854,28
2024;3;9;1987;9;854,42
2024;3;10;1987;9;854,56
2024;3;11;1987;9;854,70
2024;3;12;1987;9;854,85
2024;3;13;1987;9;854,99
2024;3;14;1987;9;855,13
2024;3;15;1987;9;855,27
2024;3;16;1987;9;855,42
2024;3;17;1987;9;855,56
2024;3;18;1987;9;855,70
2024;3;19;1987;9;855,85
2024;3;20;1987;9;855,99
2024;3;21;1987;9;856,13
2024;3;22;1987;9;856,27
2024;3;23;1987;9;856,42
2024;3;24;1987;9;856,56
2024;3;25;1987;9;856,70
2024;3;26;1987;9;856,84
2024;3;27;1987;9;856,99
2024;3;28;1987;9;857,13
2024;3;29;1987;9;857,27
2024;3;30;1987;9;857,42
2024;3;31;1987;9;857,56
2024;3;1;1987;10;851,95
2024;3;2;1987;10;852,09
2024;3;3;1987;10;852,23
2024;3;4;1987;10;852,37
2024;3;5;1987;10;852,52
2024;3;6;1987;10;852,66
2024;3;7;1987;10;852,80
2024;3;8;1987;10;852,95
2024;3;9;1987;10;853,09
2024;3;10;1987;10;853,23
2024;3;11;1987;10;853,37
2024;3;12;1987;10;853,52
2024;3;13;1987;10;853,66
2024;3;14;1987;10;853,80
2024;3;15;1987;10;853,94
2024;3;16;1987;10;854,09
2024;3;17;1987;10;854,23
2024;3;18;1987;10;854,37
2024;3;19;1987;10;854,52
2024;3;20;1987;10;854,66
2024;3;21;1987;10;854,80
2024;3;22;1987;10;854,94
2024;3;23;1987;10;855,09
2024;3;24;1987;10;855,23
2024;3;25;1987;10;855,37
2024;3;26;1987;10;855,51
2024;3;27;1987;10;855,66
2024;3;28;1987;10;855,80
2024;3;29;1987;10;855,94
2024;3;30;1987;10;856,09
2024;3;31;1987;10;856,23
2024;3;1;1987;11;849,90
2024;3;2;1987;11;850,04
2024;3;3;1987;11;850,18
2024;3;4;1987;11;850,32
2024;3;5;1987;11;850,47
2024;3;6;1987;11;850,61
2024;3;7;1987;11;850,75
2024;3;8;1987;11;850,90
2024;3;9;1987;11;851,04
2024;3;10;1987;11;851,18
2024;3;11;1987;11;851,32
2024;3;12;1987;11;851,47
2024;3;13;1987;11;851,61
2024;3;14;1987;11;851,75
2024;3;15;1987;11;851,89
2024;3;16;1987;11;852,04
2024;3;17;1987;11;852,18
2024;3;18;1987;11;852,32
2024;3;19;1987;11;852,47
2024;3;20;1987;11;852,61
2024;3;21;1987;11;852,75
2024;3;22;1987;11;852,89
2024;3;23;1987;11;853,04
2024;3;24;1987;11;853,18
2024;3;25;1987;11;853,32
2024;3;26;1987;11;853,46
2024;3;27;1987;11;853,61
2024;3;28;1987;11;853,75
2024;3;29;1987;11;853,89
2024;3;30;1987;11;854,04
2024;3;31;1987;11;854,18
2024;3;1;1987;12;848,22
2024;3;2;1987;12;848,37
2024;3;3;1987;12;848,51
2024;3;4;1987;12;848,65
2024;3;5;1987;12;848,80
2024;3;6;1987;12;848,94
2024;3;7;1987;12;849,08
2024;3;8;1987;12;849,22
2024;3;9;1987;12;849,37
2024;3;10;1987;12;849,51
2024;3;11;1987;12;849,65
2024;3;12;1987;12;849,79
2024;3;13;1987;12;849,94
2024;3;14;1987;12;850,08
2024;3;15;1987;12;850,22
2024;3;16;1987;12;850,37
2024;3;17;1987;12;850,51
2024;3;18;1987;12;850,65
2024;3;19;1987;12;850,79
2024;3;20;1987;12;850,94
2024;3;21;1987;12;851,08
2024;3;22;1987;12;851,22
2024;3;23;1987;12;851,36
2024;3;24;1987;12;851,51
2024;3;25;1987;12;851,65
2024;3;26;1987;12;851,79
2024;3;27;1987;12;851,94
2024;3;28;1987;12;852,08
2024;3;29;1987;12;852,22
2024;3;30;1987;12;852,36
2024;3;31;1987;12;852,51
2024;3;1;1988;1;844,93
2024;3;2;1988;1;845,07
2024;3;3;1988;1;845,21
2024;3;4;1988;1;845,35
2024;3;5;1988;1;845,50
2024;3;6;1988;1;845,64
2024;3;7;1988;1;845,78
2024;3;8;1988;1;845,93
2024;3;9;1988;1;846,07
2024;3;10;1988;1;846,21
2024;3;11;1988;1;846,35
2024;3;12;1988;1;846,50
2024;3;13;1988;1;846,64
2024;3;14;1988;1;846,78
2024;3;15;1988;1;846,92
2024;3;16;1988;1;847,07
2024;3;17;1988;1;847,21
2024;3;18;1988;1;847,35
2024;3;19;1988;1;847,50
2024;3;20;1988;1;847,64
2024;3;21;1988;1;847,78
2024;3;22;1988;1;847,92
2024;3;23;1988;1;848,07
2024;3;24;1988;1;848,21
2024;3;25;1988;1;848,35
2024;3;26;1988;1;848,49
2024;3;27;1988;1;848,64
2024;3;28;1988;1;848,78
2024;3;29;1988;1;848,92
2024;3;30;1988;1;849,07
2024;3;31;1988;1;849,21
2024;3;1;1988;2;841,67
2024;3;2;1988;2;841,82
2024;3;3;1988;2;841,96
2024;3;4;1988;2;842,10
2024;3;5;1988;2;842,24
2024;3;6;1988;2;842,39
2024;3;7;1988;2;842,53
2024;3;8;1988;2;842,67
2024;3;9;1988;2;842,81
2024;3;10;1988;2;842,96
2024;3;11;1988;2;843,10
2024;3;12;1988;2;843,24
2024;3;13;1988;2;843,39
2024;3;14;1988;2;843,53
2024;3;15;1988;2;843,67
2024;3;16;1988;2;843,81
2024;3;17;1988;2;843,96
2024;3;18;1988;2;844,10
2024;3;19;1988;2;844,24
2024;3;20;1988;2;844,38
2024;3;21;1988;2;844,53
2024;3;22;1988;2;844,67
2024;3;23;1988;2;844,81
2024;3;24;1988;2;844,96
2024;3;25;1988;2;845,10
2024;3;26;1988;2;845,24
2024;3;27;1988;2;845,38
2024;3;28;1988;2;845,53
2024;3;29;1988;2;845,67
2024;3;30;1988;2;845,81
2024;3;31;1988;2;845,95
2024;3;1;1988;3;838,99
2024;3;2;1988;3;839,13
2024;3;3;1988;3;839,27
2024;3;4;1988;3;839,42
2024;3;5;1988;3;839,56
2024;3;6;1988;3;839,70
2024;3;7;1988;3;839,84
2024;3;8;1988;3;839,99
2024;3;9;1988;3;840,13
2024;3;10;1988;3;840,27
2024;3;11;1988;3;840,41
2024;3;12;1988;3;840,56
2024;3;13;1988;3;840,70
2024;3;14;1988;3;840,84
2024;3;15;1988;3;840,99
2024;3;16;1988;3;841,13
2024;3;17;1988;3;841,27
2024;3;18;1988;3;841,41
2024;3;19;1988;3;841,56
2024;3;20;1988;3;841,70
2024;3;21;1988;3;841,84
2024;3;22;1988;3;841,98
2024;3;23;1988;3;842,13
2024;3;24;1988;3;842,27
2024;3;25;1988;3;842,41
2024;3;26;1988;3;842,56
2024;3;27;1988;3;842,70
2024;3;28;1988;3;842,84
2024;3;29;1988;3;842,98
2024;3;30;1988;3;843,13
2024;3;31;1988;3;843,27
2024;3;1;1988;4;837,72
2024;3;2;1988;4;837,87
2024;3;3;1988;4;838,01
2024;3;4;1988;4;838,15
2024;3;5;1988;4;838,29
2024;3;6;1988;4;838,44
2024;3;7;1988;4;838,58
2024;3;8;1988;4;838,72
2024;3;9;1988;4;838,86
2024;3;10;1988;4;839,01
2024;3;11;1988;4;839,15
2024;3;12;1988;4;839,29
2024;3;13;1988;4;839,44
2024;3;14;1988;4;839,58
2024;3;15;1988;4;839,72
2024;3;16;1988;4;839,86
2024;3;17;1988;4;840,01
2024;3;18;1988;4;840,15
2024;3;19;1988;4;840,29
2024;3;20;1988;4;840,43
2024;3;21;1988;4;840,58
2024;3;22;1988;4;840,72
2024;3;23;1988;4;840,86
2024;3;24;1988;4;841,01
2024;3;25;1988;4;841,15
2024;3;26;1988;4;841,29
2024;3;27;1988;4;841,43
2024;3;28;1988;4;841,58
2024;3;29;1988;4;841,72
2024;3;30;1988;4;841,86
2024;3;31;1988;4;842,00
2024;3;1;1988;5;836,65
2024;3;2;1988;5;836,79
2024;3;3;1988;5;836,93
2024;3;4;1988;5;837,08
2024;3;5;1988;5;837,22
2024;3;6;1988;5;837,36
2024;3;7;1988;5;837,51
2024;3;8;1988;5;837,65
2024;3;9;1988;5;837,79
2024;3;10;1988;5;837,93
2024;3;11;1988;5;838,08
2024;3;12;1988;5;838,22
2024;3;13;1988;5;838,36
2024;3;14;1988;5;838,51
2024;3;15;1988;5;838,65
2024;3;16;1988;5;838,79
2024;3;17;1988;5;838,93
2024;3;18;1988;5;839,08
2024;3;19;1988;5;839,22
2024;3;20;1988;5;839,36
2024;3;21;1988;5;839,50
2024;3;22;1988;5;839,65
2024;3;23;1988;5;839,79
2024;3;24;1988;5;839,93
2024;3;25;1988;5;840,08
2024;3;26;1988;5;840,22
2024;3;27;1988;5;840,36
2024;3;28;1988;5;840,50
2024;3;29;1988;5;840,65
2024;3;30;1988;5;840,79
2024;3;31;1988;5;840,93
2024;3;1;1988;6;834,54
2024;3;2;1988;6;834,68
2024;3;3;1988;6;834,82
2024;3;4;1988;6;834,97
2024;3;5;1988;6;835,11
2024;3;6;1988;6;835,25
2024;3;7;1988;6;835,39
2024;3;8;1988;6;835,54
2024;3;9;1988;6;835,68
2024;3;10;1988;6;835,82
2024;3;11;1988;6;835,96
2024;3;12;1988;6;836,11
2024;3;13;1988;6;836,25
2024;3;14;1988;6;836,39
2024;3;15;1988;6;836,54
2024;3;16;1988;6;836,68
2024;3;17;1988;6;836,82
2024;3;18;1988;6;836,96
2024;3;19;1988;6;837,11
2024;3;20;1988;6;837,25
2024;3;21;1988;6;837,39
2024;3;22;1988;6;837,53
2024;3;23;1988;6;837,68
2024;3;24;1988;6;837,82
2024;3;25;1988;6;837,96
2024;3;26;1988;6;838,11
2024;3;27;1988;6;838,25
2024;3;28;1988;6;838,39
2024;3;29;1988;6;838,53
2024;3;30;1988;6;838,68
2024;3;31;1988;6;838,82
2024;3;1;1988;7;832,15
2024;3;2;1988;7;832,29
2024;3;3;1988;7;832,43
2024;3;4;1988;7;832,58
2024;3;5;1988;7;832,72
2024;3;6;1988;7;832,86
2024;3;7;1988;7;833,01
2024;3;8;1988;7;833,15
2024;3;9;1988;7;833,29
2024;3;10;1988;7;833,43
2024;3;11;1988;7;833,58
2024;3;12;1988;7;833,72
2024;3;13;1988;7;833,86
2024;3;14;1988;7;834,01
2024;3;15;1988;7;834,15
2024;3;16;1988;7;834,29
2024;3;17;1988;7;834,43
2024;3;18;1988;7;834,58
2024;3;19;1988;7;834,72
2024;3;20;1988;7;834,86
2024;3;21;1988;7;835,00
2024;3;22;1988;7;835,15
2024;3;23;1988;7;835,29
2024;3;24;1988;7;835,43
2024;3;25;1988;7;835,58
2024;3;26;1988;7;835,72
2024;3;27;1988;7;835,86
2024;3;28;1988;7;836,00
2024;3;29;1988;7;836,15
2024;3;30;1988;7;836,29
2024;3;31;1988;7;836,43
2024;3;1;1988;8;830,21
2024;3;2;1988;8;830,35
2024;3;3;1988;8;830,50
2024;3;4;1988;8;830,64
2024;3;5;1988;8;830,78
2024;3;6;1988;8;830,93
2024;3;7;1988;8;831,07
2024;3;8;1988;8;831,21
2024;3;9;1988;8;831,35
2024;3;10;1988;8;831,50
2024;3;11;1988;8;831,64
2024;3;12;1988;8;831,78
2024;3;13;1988;8;831,92
2024;3;14;1988;8;832,07
2024;3;15;1988;8;832,21
2024;3;16;1988;8;832,35
2024;3;17;1988;8;832,50
2024;3;18;1988;8;832,64
2024;3;19;1988;8;832,78
2024;3;20;1988;8;832,92
2024;3;21;1988;8;833,07
2024;3;22;1988;8;833,21
2024;3;23;1988;8;833,35
2024;3;24;1988;8;833,49
2024;3;25;1988;8;833,64
2024;3;26;1988;8;833,78
2024;3;27;1988;8;833,92
2024;3;28;1988;8;834,07
2024;3;29;1988;8;834,21
2024;3;30;1988;8;834,35
2024;3;31;1988;8;834,49
2024;3;1;1988;9;829,04
2024;3;2;1988;9;829,18
2024;3;3;1988;9;829,32
2024;3;4;1988;9;829,47
2024;3;5;1988;9;829,61
2024;3;6;1988;9;829,75
2024;3;7;1988;9;829,90
2024;3;8;1988;9;830,04
2024;3;9;1988;9;830,18
2024;3;10;1988;9;830,32
2024;3;11;1988;9;830,47
2024;3;12;1988;9;830,61
2024;3;13;1988;9;830,75
2024;3;14;1988;9;830,89
2024;3;15;1988;9;831,04
2024;3;16;1988;9;831,18
2024;3;17;1988;9;831,32
2024;3;18;1988;9;831,47
2024;3;19;1988;9;831,61
2024;3;20;1988;9;831,75
2024;3;21;1988;9;831,89
2024;3;22;1988;9;832,04
2024;3;23;1988;9;832,18
2024;3;24;1988;9;832,32
2024;3;25;1988;9;832,46
2024;3;26;1988;9;832,61
2024;3;27;1988;9;832,75
2024;3;28;1988;9;832,89
2024;3;29;1988;9;833,04
2024;3;30;1988;9;833,18
2024;3;31;1988;9;833,32
2024;3;1;1988;10;828,28
2024;3;2;1988;10;828,42
2024;3;3;1988;10;828,57
2024;3;4;1988;10;828,71
2024;3;5;1988;10;828,85
2024;3;6;1988;10;829,00
2024;3;7;1988;10;829,14
2024;3;8;1988;10;829,28
2024;3;9;1988;10;829,42
2024;3;10;1988;10;829,57
2024;3;11;1988;10;829,71
2024;3;12;1988;10;829,85
2024;3;13;1988;10;829,99
2024;3;14;1988;10;830,14
2024;3;15;1988;10;830,28
2024;3;16;1988;10;830,42
2024;3;17;1988;10;830,57
2024;3;18;1988;10;830,71
2024;3;19;1988;10;830,85
2024;3;20;1988;10;830,99
2024;3;21;1988;10;831,14
2024;3;22;1988;10;831,28
2024;3;23;1988;10;831,42
2024;3;24;1988;10;831,56
2024;3;25;1988;10;831,71
2024;3;26;1988;10;831,85
2024;3;27;1988;10;831,99
2024;3;28;1988;10;832,14
2024;3;29;1988;10;832,28
2024;3;30;1988;10;832,42
2024;3;31;1988;10;832,56
2024;3;1;1988;11;827,48
2024;3;2;1988;11;827,63
2024;3;3;1988;11;827,77
2024;3;4;1988;11;827,91
2024;3;5;1988;11;828,06
2024;3;6;1988;11;828,20
2024;3;7;1988;11;828,34
2024;3;8;1988;11;828,48
2024;3;9;1988;11;828,63
2024;3;10;1988;11;828,77
2024;3;11;1988;11;828,91
2024;3;12;1988;11;829,06
2024;3;13;1988;11;829,20
2024;3;14;1988;11;829,34
2024;3;15;1988;11;829,48
2024;3;16;1988;11;829,63
2024;3;17;1988;11;829,77
2024;3;18;1988;11;829,91
2024;3;19;1988;11;830,05
2024;3;20;1988;11;830,20
2024;3;21;1988;11;830,34
2024;3;22;1988;11;830,48
2024;3;23;1988;11;830,63
2024;3;24;1988;11;830,77
2024;3;25;1988;11;830,91
2024;3;26;1988;11;831,05
2024;3;27;1988;11;831,20
2024;3;28;1988;11;831,34
2024;3;29;1988;11;831,48
2024;3;30;1988;11;831,62
2024;3;31;1988;11;831,77
2024;3;1;1988;12;826,77
2024;3;2;1988;12;826,91
2024;3;3;1988;12;827,05
2024;3;4;1988;12;827,20
2024;3;5;1988;12;827,34
2024;3;6;1988;12;827,48
2024;3;7;1988;12;827,63
2024;3;8;1988;12;827,77
2024;3;9;1988;12;827,91
2024;3;10;1988;12;828,05
2024;3;11;1988;12;828,20
2024;3;12;1988;12;828,34
2024;3;13;1988;12;828,48
2024;3;14;1988;12;828,62
2024;3;15;1988;12;828,77
2024;3;16;1988;12;828,91
2024;3;17;1988;12;829,05
2024;3;18;1988;12;829,20
2024;3;19;1988;12;829,34
2024;3;20;1988;12;829,48
2024;3;21;1988;12;829,62
2024;3;22;1988;12;829,77
2024;3;23;1988;12;829,91
2024;3;24;1988;12;830,05
2024;3;25;1988;12;830,19
2024;3;26;1988;12;830,34
2024;3;27;1988;12;830,48
2024;3;28;1988;12;830,62
2024;3;29;1988;12;830,77
2024;3;30;1988;12;830,91
2024;3;31;1988;12;831,05
2024;3;1;1989;1;826,00
2024;3;2;1989;1;826,14
2024;3;3;1989;1;826,28
2024;3;4;1989;1;826,42
2024;3;5;1989;1;826,57
2024;3;6;1989;1;826,71
2024;3;7;1989;1;826,85
2024;3;8;1989;1;826,99
2024;3;9;1989;1;827,14
2024;3;10;1989;1;827,28
2024;3;11;1989;1;827,42
2024;3;12;1989;1;827,57
2024;3;13;1989;1;827,71
2024;3;14;1989;1;827,85
2024;3;15;1989;1;827,99
2024;3;16;1989;1;828,14
2024;3;17;1989;1;828,28
2024;3;18;1989;1;828,42
2024;3;19;1989;1;828,56
2024;3;20;1989;1;828,71
2024;3;21;1989;1;828,85
2024;3;22;1989;1;828,99
2024;3;23;1989;1;829,14
2024;3;24;1989;1;829,28
2024;3;25;1989;1;829,42
2024;3;26;1989;1;829,56
2024;3;27;1989;1;829,71
2024;3;28;1989;1;829,85
2024;3;29;1989;1;829,99
2024;3;30;1989;1;830,13
2024;3;31;1989;1;830,28
2024;3;1;1989;2;824,56
2024;3;2;1989;2;824,70
2024;3;3;1989;2;824,84
2024;3;4;1989;2;824,99
2024;3;5;1989;2;825,13
2024;3;6;1989;2;825,27
2024;3;7;1989;2;825,41
2024;3;8;1989;2;825,56
2024;3;9;1989;2;825,70
2024;3;10;1989;2;825,84
2024;3;11;1989;2;825,99
2024;3;12;1989;2;826,13
2024;3;13;1989;2;826,27
2024;3;14;1989;2;826,41
2024;3;15;1989;2;826,56
2024;3;16;1989;2;826,70
2024;3;17;1989;2;826,84
2024;3;18;1989;2;826,98
2024;3;19;1989;2;827,13
2024;3;20;1989;2;827,27
2024;3;21;1989;2;827,41
2024;3;22;1989;2;827,56
2024;3;23;1989;2;827,70
2024;3;24;1989;2;827,84
2024;3;25;1989;2;827,98
2024;3;26;1989;2;828,13
2024;3;27;1989;2;828,27
2024;3;28;1989;2;828,41
2024;3;29;1989;2;828,55
2024;3;30;1989;2;828,70
2024;3;31;1989;2;828,84
2024;3;1;1989;3;821,47
2024;3;2;1989;3;821,61
2024;3;3;1989;3;821,76
2024;3;4;1989;3;821,90
2024;3;5;1989;3;822,04
2024;3;6;1989;3;822,19
2024;3;7;1989;3;822,33
2024;3;8;1989;3;822,47
2024;3;9;1989;3;822,61
2024;3;10;1989;3;822,76
2024;3;11;1989;3;822,90
2024;3;12;1989;3;823,04
2024;3;13;1989;3;823,18
2024;3;14;1989;3;823,33
2024;3;15;1989;3;823,47
2024;3;16;1989;3;823,61
2024;3;17;1989;3;823,76
2024;3;18;1989;3;823,90
2024;3;19;1989;3;824,04
2024;3;20;1989;3;824,18
2024;3;21;1989;3;824,33
2024;3;22;1989;3;824,47
2024;3;23;1989;3;824,61
2024;3;24;1989;3;824,75
2024;3;25;1989;3;824,90
2024;3;26;1989;3;825,04
2024;3;27;1989;3;825,18
2024;3;28;1989;3;825,33
2024;3;29;1989;3;825,47
2024;3;30;1989;3;825,61
2024;3;31;1989;3;825,75
2024;3;1;1989;4;818,52
2024;3;2;1989;4;818,67
2024;3;3;1989;4;818,81
2024;3;4;1989;4;818,95
2024;3;5;1989;4;819,09
2024;3;6;1989;4;819,24
2024;3;7;1989;4;819,38
2024;3;8;1989;4;819,52
2024;3;9;1989;4;819,67
2024;3;10;1989;4;819,81
2024;3;11;1989;4;819,95
2024;3;12;1989;4;820,09
2024;3;13;1989;4;820,24
2024;3;14;1989;4;820,38
2024;3;15;1989;4;820,52
2024;3;16;1989;4;820,66
2024;3;17;1989;4;820,81
2024;3;18;1989;4;820,95
2024;3;19;1989;4;821,09
2024;3;20;1989;4;821,24
2024;3;21;1989;4;821,38
2024;3;22;1989;4;821,52
2024;3;23;1989;4;821,66
2024;3;24;1989;4;821,81
2024;3;25;1989;4;821,95
2024;3;26;1989;4;822,09
2024;3;27;1989;4;822,23
2024;3;28;1989;4;822,38
2024;3;29;1989;4;822,52
2024;3;30;1989;4;822,66
2024;3;31;1989;4;822,81
2024;3;1;1989;5;816,33
2024;3;2;1989;5;816,47
2024;3;3;1989;5;816,62
2024;3;4;1989;5;816,76
2024;3;5;1989;5;816,90
2024;3;6;1989;5;817,05
2024;3;7;1989;5;817,19
2024;3;8;1989;5;817,33
2024;3;9;1989;5;817,47
2024;3;10;1989;5;817,62
2024;3;11;1989;5;817,76
2024;3;12;1989;5;817,90
2024;3;13;1989;5;818,04
2024;3;14;1989;5;818,19
2024;3;15;1989;5;818,33
2024;3;16;1989;5;818,47
2024;3;17;1989;5;818,62
2024;3;18;1989;5;818,76
2024;3;19;1989;5;818,90
2024;3;20;1989;5;819,04
2024;3;21;1989;5;819,19
2024;3;22;1989;5;819,33
2024;3;23;1989;5;819,47
2024;3;24;1989;5;819,61
2024;3;25;1989;5;819,76
2024;3;26;1989;5;819,90
2024;3;27;1989;5;820,04
2024;3;28;1989;5;820,19
2024;3;29;1989;5;820,33
2024;3;30;1989;5;820,47
2024;3;31;1989;5;820,61
2024;3;1;1989;6;814,85
2024;3;2;1989;6;814,99
2024;3;3;1989;6;815,14
2024;3;4;1989;6;815,28
2024;3;5;1989;6;815,42
2024;3;6;1989;6;815,56
2024;3;7;1989;6;815,71
2024;3;8;1989;6;815,85
2024;3;9;1989;6;815,99
2024;3;10;1989;6;816,13
2024;3;11;1989;6;816,28
2024;3;12;1989;6;816,42
2024;3;13;1989;6;816,56
2024;3;14;1989;6;816,71
2024;3;15;1989;6;816,85
2024;3;16;1989;6;816,99
2024;3;17;1989;6;817,13
2024;3;18;1989;6;817,28
2024;3;19;1989;6;817,42
2024;3;20;1989;6;817,56
2024;3;21;1989;6;817,70
2024;3;22;1989;6;817,85
2024;3;23;1989;6;817,99
2024;3;24;1989;6;818,13
2024;3;25;1989;6;818,28
2024;3;26;1989;6;818,42
2024;3;27;1989;6;818,56
2024;3;28;1989;6;818,70
2024;3;29;1989;6;818,85
2024;3;30;1989;6;818,99
2024;3;31;1989;6;819,13
2024;3;1;1989;7;812,48
2024;3;2;1989;7;812,62
2024;3;3;1989;7;812,76
2024;3;4;1989;7;812,91
2024;3;5;1989;7;813,05
2024;3;6;1989;7;813,19
2024;3;7;1989;7;813,33
2024;3;8;1989;7;813,48
2024;3;9;1989;7;813,62
2024;3;10;1989;7;813,76
2024;3;11;1989;7;813,91
