a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;5;12;2010;9;606,79
2017;5;13;2010;9;607,45
2017;5;14;2010;9;608,11
2017;5;15;2010;9;608,78
2017;5;16;2010;9;609,44
2017;5;17;2010;9;610,10
2017;5;18;2010;9;610,77
2017;5;19;2010;9;611,43
2017;5;20;2010;9;612,09
2017;5;21;2010;9;612,76
2017;5;22;2010;9;613,42
2017;5;23;2010;9;614,08
2017;5;24;2010;9;614,74
2017;5;25;2010;9;615,41
2017;5;26;2010;9;616,07
2017;5;27;2010;9;616,73
2017;5;28;2010;9;617,40
2017;5;29;2010;9;618,06
2017;5;30;2010;9;618,72
2017;5;31;2010;9;619,39
2017;5;1;2010;10;589,40
2017;5;2;2010;10;590,06
2017;5;3;2010;10;590,71
2017;5;4;2010;10;591,36
2017;5;5;2010;10;592,02
2017;5;6;2010;10;592,67
2017;5;7;2010;10;593,32
2017;5;8;2010;10;593,98
2017;5;9;2010;10;594,63
2017;5;10;2010;10;595,28
2017;5;11;2010;10;595,94
2017;5;12;2010;10;596,59
2017;5;13;2010;10;597,24
2017;5;14;2010;10;597,90
2017;5;15;2010;10;598,55
2017;5;16;2010;10;599,20
2017;5;17;2010;10;599,86
2017;5;18;2010;10;600,51
2017;5;19;2010;10;601,16
2017;5;20;2010;10;601,82
2017;5;21;2010;10;602,47
2017;5;22;2010;10;603,12
2017;5;23;2010;10;603,78
2017;5;24;2010;10;604,43
2017;5;25;2010;10;605,08
2017;5;26;2010;10;605,74
2017;5;27;2010;10;606,39
2017;5;28;2010;10;607,05
2017;5;29;2010;10;607,70
2017;5;30;2010;10;608,35
2017;5;31;2010;10;609,01
2017;5;1;2010;11;578,90
2017;5;2;2010;11;579,55
2017;5;3;2010;11;580,19
2017;5;4;2010;11;580,83
2017;5;5;2010;11;581,48
2017;5;6;2010;11;582,12
2017;5;7;2010;11;582,76
2017;5;8;2010;11;583,41
2017;5;9;2010;11;584,05
2017;5;10;2010;11;584,69
2017;5;11;2010;11;585,34
2017;5;12;2010;11;585,98
2017;5;13;2010;11;586,62
2017;5;14;2010;11;587,27
2017;5;15;2010;11;587,91
2017;5;16;2010;11;588,56
2017;5;17;2010;11;589,20
2017;5;18;2010;11;589,84
2017;5;19;2010;11;590,49
2017;5;20;2010;11;591,13
2017;5;21;2010;11;591,77
2017;5;22;2010;11;592,42
2017;5;23;2010;11;593,06
2017;5;24;2010;11;593,70
2017;5;25;2010;11;594,35
2017;5;26;2010;11;594,99
2017;5;27;2010;11;595,63
2017;5;28;2010;11;596,28
2017;5;29;2010;11;596,92
2017;5;30;2010;11;597,56
2017;5;31;2010;11;598,21
2017;5;1;2010;12;568,18
2017;5;2;2010;12;568,81
2017;5;3;2010;12;569,44
2017;5;4;2010;12;570,08
2017;5;5;2010;12;570,71
2017;5;6;2010;12;571,34
2017;5;7;2010;12;571,98
2017;5;8;2010;12;572,61
2017;5;9;2010;12;573,24
2017;5;10;2010;12;573,88
2017;5;11;2010;12;574,51
2017;5;12;2010;12;575,14
2017;5;13;2010;12;575,78
2017;5;14;2010;12;576,41
2017;5;15;2010;12;577,04
2017;5;16;2010;12;577,68
2017;5;17;2010;12;578,31
2017;5;18;2010;12;578,94
2017;5;19;2010;12;579,58
2017;5;20;2010;12;580,21
2017;5;21;2010;12;580,84
2017;5;22;2010;12;581,48
2017;5;23;2010;12;582,11
2017;5;24;2010;12;582,74
2017;5;25;2010;12;583,38
2017;5;26;2010;12;584,01
2017;5;27;2010;12;584,64
2017;5;28;2010;12;585,28
2017;5;29;2010;12;585,91
2017;5;30;2010;12;586,54
2017;5;31;2010;12;587,18
2017;5;1;2011;1;557,53
2017;5;2;2011;1;558,16
2017;5;3;2011;1;558,78
2017;5;4;2011;1;559,40
2017;5;5;2011;1;560,03
2017;5;6;2011;1;560,65
2017;5;7;2011;1;561,27
2017;5;8;2011;1;561,90
2017;5;9;2011;1;562,52
2017;5;10;2011;1;563,14
2017;5;11;2011;1;563,77
2017;5;12;2011;1;564,39
2017;5;13;2011;1;565,01
2017;5;14;2011;1;565,64
2017;5;15;2011;1;566,26
2017;5;16;2011;1;566,88
2017;5;17;2011;1;567,51
2017;5;18;2011;1;568,13
2017;5;19;2011;1;568,75
2017;5;20;2011;1;569,37
2017;5;21;2011;1;570,00
2017;5;22;2011;1;570,62
2017;5;23;2011;1;571,24
2017;5;24;2011;1;571,87
2017;5;25;2011;1;572,49
2017;5;26;2011;1;573,11
2017;5;27;2011;1;573,74
2017;5;28;2011;1;574,36
2017;5;29;2011;1;574,98
2017;5;30;2011;1;575,61
2017;5;31;2011;1;576,23
2017;5;1;2011;2;548,00
2017;5;2;2011;2;548,62
2017;5;3;2011;2;549,23
2017;5;4;2011;2;549,85
2017;5;5;2011;2;550,46
2017;5;6;2011;2;551,08
2017;5;7;2011;2;551,69
2017;5;8;2011;2;552,30
2017;5;9;2011;2;552,92
2017;5;10;2011;2;553,53
2017;5;11;2011;2;554,15
2017;5;12;2011;2;554,76
2017;5;13;2011;2;555,37
2017;5;14;2011;2;555,99
2017;5;15;2011;2;556,60
2017;5;16;2011;2;557,22
2017;5;17;2011;2;557,83
2017;5;18;2011;2;558,45
2017;5;19;2011;2;559,06
2017;5;20;2011;2;559,67
2017;5;21;2011;2;560,29
2017;5;22;2011;2;560,90
2017;5;23;2011;2;561,52
2017;5;24;2011;2;562,13
2017;5;25;2011;2;562,75
2017;5;26;2011;2;563,36
2017;5;27;2011;2;563,97
2017;5;28;2011;2;564,59
2017;5;29;2011;2;565,20
2017;5;30;2011;2;565,82
2017;5;31;2011;2;566,43
2017;5;1;2011;3;537,23
2017;5;2;2011;3;537,84
2017;5;3;2011;3;538,44
2017;5;4;2011;3;539,05
2017;5;5;2011;3;539,65
2017;5;6;2011;3;540,25
2017;5;7;2011;3;540,86
2017;5;8;2011;3;541,46
2017;5;9;2011;3;542,07
2017;5;10;2011;3;542,67
2017;5;11;2011;3;543,27
2017;5;12;2011;3;543,88
2017;5;13;2011;3;544,48
2017;5;14;2011;3;545,09
2017;5;15;2011;3;545,69
2017;5;16;2011;3;546,29
2017;5;17;2011;3;546,90
2017;5;18;2011;3;547,50
2017;5;19;2011;3;548,11
2017;5;20;2011;3;548,71
2017;5;21;2011;3;549,31
2017;5;22;2011;3;549,92
2017;5;23;2011;3;550,52
2017;5;24;2011;3;551,13
2017;5;25;2011;3;551,73
2017;5;26;2011;3;552,33
2017;5;27;2011;3;552,94
2017;5;28;2011;3;553,54
2017;5;29;2011;3;554,15
2017;5;30;2011;3;554,75
2017;5;31;2011;3;555,35
2017;5;1;2011;4;527,25
2017;5;2;2011;4;527,84
2017;5;3;2011;4;528,44
2017;5;4;2011;4;529,03
2017;5;5;2011;4;529,62
2017;5;6;2011;4;530,22
2017;5;7;2011;4;530,81
2017;5;8;2011;4;531,41
2017;5;9;2011;4;532,00
2017;5;10;2011;4;532,60
2017;5;11;2011;4;533,19
2017;5;12;2011;4;533,79
2017;5;13;2011;4;534,38
2017;5;14;2011;4;534,98
2017;5;15;2011;4;535,57
2017;5;16;2011;4;536,16
2017;5;17;2011;4;536,76
2017;5;18;2011;4;537,35
2017;5;19;2011;4;537,95
2017;5;20;2011;4;538,54
2017;5;21;2011;4;539,14
2017;5;22;2011;4;539,73
2017;5;23;2011;4;540,33
2017;5;24;2011;4;540,92
2017;5;25;2011;4;541,52
2017;5;26;2011;4;542,11
2017;5;27;2011;4;542,70
2017;5;28;2011;4;543,30
2017;5;29;2011;4;543,89
2017;5;30;2011;4;544,49
2017;5;31;2011;4;545,08
2017;5;1;2011;5;516,43
2017;5;2;2011;5;517,01
2017;5;3;2011;5;517,60
2017;5;4;2011;5;518,18
2017;5;5;2011;5;518,77
2017;5;6;2011;5;519,35
2017;5;7;2011;5;519,93
2017;5;8;2011;5;520,52
2017;5;9;2011;5;521,10
2017;5;10;2011;5;521,69
2017;5;11;2011;5;522,27
2017;5;12;2011;5;522,86
2017;5;13;2011;5;523,44
2017;5;14;2011;5;524,02
2017;5;15;2011;5;524,61
2017;5;16;2011;5;525,19
2017;5;17;2011;5;525,78
2017;5;18;2011;5;526,36
2017;5;19;2011;5;526,95
2017;5;20;2011;5;527,53
2017;5;21;2011;5;528,11
2017;5;22;2011;5;528,70
2017;5;23;2011;5;529,28
2017;5;24;2011;5;529,87
2017;5;25;2011;5;530,45
2017;5;26;2011;5;531,04
2017;5;27;2011;5;531,62
2017;5;28;2011;5;532,20
2017;5;29;2011;5;532,79
2017;5;30;2011;5;533,37
2017;5;31;2011;5;533,96
2017;5;1;2011;6;505,48
2017;5;2;2011;6;506,05
2017;5;3;2011;6;506,63
2017;5;4;2011;6;507,20
2017;5;5;2011;6;507,77
2017;5;6;2011;6;508,35
2017;5;7;2011;6;508,92
2017;5;8;2011;6;509,49
2017;5;9;2011;6;510,07
2017;5;10;2011;6;510,64
2017;5;11;2011;6;511,22
2017;5;12;2011;6;511,79
2017;5;13;2011;6;512,36
2017;5;14;2011;6;512,94
2017;5;15;2011;6;513,51
2017;5;16;2011;6;514,09
2017;5;17;2011;6;514,66
2017;5;18;2011;6;515,23
2017;5;19;2011;6;515,81
2017;5;20;2011;6;516,38
2017;5;21;2011;6;516,96
2017;5;22;2011;6;517,53
2017;5;23;2011;6;518,10
2017;5;24;2011;6;518,68
2017;5;25;2011;6;519,25
2017;5;26;2011;6;519,83
2017;5;27;2011;6;520,40
2017;5;28;2011;6;520,97
2017;5;29;2011;6;521,55
2017;5;30;2011;6;522,12
2017;5;31;2011;6;522,69
2017;5;1;2011;7;494,66
2017;5;2;2011;7;495,22
2017;5;3;2011;7;495,78
2017;5;4;2011;7;496,35
2017;5;5;2011;7;496,91
2017;5;6;2011;7;497,47
2017;5;7;2011;7;498,04
2017;5;8;2011;7;498,60
2017;5;9;2011;7;499,16
2017;5;10;2011;7;499,73
2017;5;11;2011;7;500,29
2017;5;12;2011;7;500,86
2017;5;13;2011;7;501,42
2017;5;14;2011;7;501,98
2017;5;15;2011;7;502,55
2017;5;16;2011;7;503,11
2017;5;17;2011;7;503,67
2017;5;18;2011;7;504,24
2017;5;19;2011;7;504,80
2017;5;20;2011;7;505,36
2017;5;21;2011;7;505,93
2017;5;22;2011;7;506,49
2017;5;23;2011;7;507,06
2017;5;24;2011;7;507,62
2017;5;25;2011;7;508,18
2017;5;26;2011;7;508,75
2017;5;27;2011;7;509,31
2017;5;28;2011;7;509,87
2017;5;29;2011;7;510,44
2017;5;30;2011;7;511,00
2017;5;31;2011;7;511,56
2017;5;1;2011;8;482,54
2017;5;2;2011;8;483,10
2017;5;3;2011;8;483,65
2017;5;4;2011;8;484,20
2017;5;5;2011;8;484,75
2017;5;6;2011;8;485,31
2017;5;7;2011;8;485,86
2017;5;8;2011;8;486,41
2017;5;9;2011;8;486,96
2017;5;10;2011;8;487,51
2017;5;11;2011;8;488,07
2017;5;12;2011;8;488,62
2017;5;13;2011;8;489,17
2017;5;14;2011;8;489,72
2017;5;15;2011;8;490,28
2017;5;16;2011;8;490,83
2017;5;17;2011;8;491,38
2017;5;18;2011;8;491,93
2017;5;19;2011;8;492,48
2017;5;20;2011;8;493,04
2017;5;21;2011;8;493,59
2017;5;22;2011;8;494,14
2017;5;23;2011;8;494,69
2017;5;24;2011;8;495,24
2017;5;25;2011;8;495,80
2017;5;26;2011;8;496,35
2017;5;27;2011;8;496,90
2017;5;28;2011;8;497,45
2017;5;29;2011;8;498,01
2017;5;30;2011;8;498,56
2017;5;31;2011;8;499,11
2017;5;1;2011;9;471,66
2017;5;2;2011;9;472,20
2017;5;3;2011;9;472,74
2017;5;4;2011;9;473,29
2017;5;5;2011;9;473,83
2017;5;6;2011;9;474,37
2017;5;7;2011;9;474,91
2017;5;8;2011;9;475,45
2017;5;9;2011;9;476,00
2017;5;10;2011;9;476,54
2017;5;11;2011;9;477,08
2017;5;12;2011;9;477,62
2017;5;13;2011;9;478,16
2017;5;14;2011;9;478,70
2017;5;15;2011;9;479,25
2017;5;16;2011;9;479,79
2017;5;17;2011;9;480,33
2017;5;18;2011;9;480,87
2017;5;19;2011;9;481,41
2017;5;20;2011;9;481,96
2017;5;21;2011;9;482,50
2017;5;22;2011;9;483,04
2017;5;23;2011;9;483,58
2017;5;24;2011;9;484,12
2017;5;25;2011;9;484,67
2017;5;26;2011;9;485,21
2017;5;27;2011;9;485,75
2017;5;28;2011;9;486,29
2017;5;29;2011;9;486,83
2017;5;30;2011;9;487,37
2017;5;31;2011;9;487,92
2017;5;1;2011;10;460,13
2017;5;2;2011;10;460,66
2017;5;3;2011;10;461,20
2017;5;4;2011;10;461,73
2017;5;5;2011;10;462,26
2017;5;6;2011;10;462,79
2017;5;7;2011;10;463,32
2017;5;8;2011;10;463,85
2017;5;9;2011;10;464,38
2017;5;10;2011;10;464,91
2017;5;11;2011;10;465,44
2017;5;12;2011;10;465,97
2017;5;13;2011;10;466,50
2017;5;14;2011;10;467,04
2017;5;15;2011;10;467,57
2017;5;16;2011;10;468,10
2017;5;17;2011;10;468,63
2017;5;18;2011;10;469,16
2017;5;19;2011;10;469,69
2017;5;20;2011;10;470,22
2017;5;21;2011;10;470,75
2017;5;22;2011;10;471,28
2017;5;23;2011;10;471,81
2017;5;24;2011;10;472,35
2017;5;25;2011;10;472,88
2017;5;26;2011;10;473,41
2017;5;27;2011;10;473,94
2017;5;28;2011;10;474,47
2017;5;29;2011;10;475,00
2017;5;30;2011;10;475,53
2017;5;31;2011;10;476,06
2017;5;1;2011;11;447,53
2017;5;2;2011;11;448,05
2017;5;3;2011;11;448,57
2017;5;4;2011;11;449,09
2017;5;5;2011;11;449,61
2017;5;6;2011;11;450,13
2017;5;7;2011;11;450,65
2017;5;8;2011;11;451,16
2017;5;9;2011;11;451,68
2017;5;10;2011;11;452,20
2017;5;11;2011;11;452,72
2017;5;12;2011;11;453,24
2017;5;13;2011;11;453,76
2017;5;14;2011;11;454,28
2017;5;15;2011;11;454,80
2017;5;16;2011;11;455,32
2017;5;17;2011;11;455,84
2017;5;18;2011;11;456,35
2017;5;19;2011;11;456,87
2017;5;20;2011;11;457,39
2017;5;21;2011;11;457,91
2017;5;22;2011;11;458,43
2017;5;23;2011;11;458,95
2017;5;24;2011;11;459,47
2017;5;25;2011;11;459,99
2017;5;26;2011;11;460,51
2017;5;27;2011;11;461,03
2017;5;28;2011;11;461,54
2017;5;29;2011;11;462,06
2017;5;30;2011;11;462,58
2017;5;31;2011;11;463,10
2017;5;1;2011;12;436,19
2017;5;2;2011;12;436,70
2017;5;3;2011;12;437,20
2017;5;4;2011;12;437,71
2017;5;5;2011;12;438,22
2017;5;6;2011;12;438,73
2017;5;7;2011;12;439,24
2017;5;8;2011;12;439,75
2017;5;9;2011;12;440,25
2017;5;10;2011;12;440,76
2017;5;11;2011;12;441,27
2017;5;12;2011;12;441,78
2017;5;13;2011;12;442,29
2017;5;14;2011;12;442,80
2017;5;15;2011;12;443,30
2017;5;16;2011;12;443,81
2017;5;17;2011;12;444,32
2017;5;18;2011;12;444,83
2017;5;19;2011;12;445,34
2017;5;20;2011;12;445,84
2017;5;21;2011;12;446,35
2017;5;22;2011;12;446,86
2017;5;23;2011;12;447,37
2017;5;24;2011;12;447,88
2017;5;25;2011;12;448,39
2017;5;26;2011;12;448,89
2017;5;27;2011;12;449,40
2017;5;28;2011;12;449,91
2017;5;29;2011;12;450,42
2017;5;30;2011;12;450,93
2017;5;31;2011;12;451,43
2017;5;1;2012;1;423,94
2017;5;2;2012;1;424,44
2017;5;3;2012;1;424,94
2017;5;4;2012;1;425,43
2017;5;5;2012;1;425,93
2017;5;6;2012;1;426,43
2017;5;7;2012;1;426,92
2017;5;8;2012;1;427,42
2017;5;9;2012;1;427,92
2017;5;10;2012;1;428,41
2017;5;11;2012;1;428,91
2017;5;12;2012;1;429,41
2017;5;13;2012;1;429,90
2017;5;14;2012;1;430,40
2017;5;15;2012;1;430,90
2017;5;16;2012;1;431,39
2017;5;17;2012;1;431,89
2017;5;18;2012;1;432,39
2017;5;19;2012;1;432,88
2017;5;20;2012;1;433,38
2017;5;21;2012;1;433,88
2017;5;22;2012;1;434,37
2017;5;23;2012;1;434,87
2017;5;24;2012;1;435,37
2017;5;25;2012;1;435,86
2017;5;26;2012;1;436,36
2017;5;27;2012;1;436,86
2017;5;28;2012;1;437,35
2017;5;29;2012;1;437,85
2017;5;30;2012;1;438,35
2017;5;31;2012;1;438,84
2017;5;1;2012;2;411,57
2017;5;2;2012;2;412,06
2017;5;3;2012;2;412,54
2017;5;4;2012;2;413,03
2017;5;5;2012;2;413,51
2017;5;6;2012;2;414,00
2017;5;7;2012;2;414,48
2017;5;8;2012;2;414,97
2017;5;9;2012;2;415,45
2017;5;10;2012;2;415,94
2017;5;11;2012;2;416,42
2017;5;12;2012;2;416,91
2017;5;13;2012;2;417,39
2017;5;14;2012;2;417,88
2017;5;15;2012;2;418,36
2017;5;16;2012;2;418,85
2017;5;17;2012;2;419,33
2017;5;18;2012;2;419,82
2017;5;19;2012;2;420,30
2017;5;20;2012;2;420,79
2017;5;21;2012;2;421,27
2017;5;22;2012;2;421,76
2017;5;23;2012;2;422,24
2017;5;24;2012;2;422,73
2017;5;25;2012;2;423,21
2017;5;26;2012;2;423,70
2017;5;27;2012;2;424,18
2017;5;28;2012;2;424,67
2017;5;29;2012;2;425,15
2017;5;30;2012;2;425,64
2017;5;31;2012;2;426,12
2017;5;1;2012;3;399,81
2017;5;2;2012;3;400,29
2017;5;3;2012;3;400,76
2017;5;4;2012;3;401,23
2017;5;5;2012;3;401,71
2017;5;6;2012;3;402,18
2017;5;7;2012;3;402,66
2017;5;8;2012;3;403,13
2017;5;9;2012;3;403,60
2017;5;10;2012;3;404,08
2017;5;11;2012;3;404,55
2017;5;12;2012;3;405,02
2017;5;13;2012;3;405,50
2017;5;14;2012;3;405,97
2017;5;15;2012;3;406,45
2017;5;16;2012;3;406,92
2017;5;17;2012;3;407,39
2017;5;18;2012;3;407,87
2017;5;19;2012;3;408,34
2017;5;20;2012;3;408,81
2017;5;21;2012;3;409,29
2017;5;22;2012;3;409,76
2017;5;23;2012;3;410,24
2017;5;24;2012;3;410,71
2017;5;25;2012;3;411,18
2017;5;26;2012;3;411,66
2017;5;27;2012;3;412,13
2017;5;28;2012;3;412,60
2017;5;29;2012;3;413,08
2017;5;30;2012;3;413,55
2017;5;31;2012;3;414,03
2017;5;1;2012;4;387,52
2017;5;2;2012;4;387,98
2017;5;3;2012;4;388,44
2017;5;4;2012;4;388,90
2017;5;5;2012;4;389,36
2017;5;6;2012;4;389,83
2017;5;7;2012;4;390,29
2017;5;8;2012;4;390,75
2017;5;9;2012;4;391,21
2017;5;10;2012;4;391,67
2017;5;11;2012;4;392,14
2017;5;12;2012;4;392,60
2017;5;13;2012;4;393,06
2017;5;14;2012;4;393,52
2017;5;15;2012;4;393,98
2017;5;16;2012;4;394,45
2017;5;17;2012;4;394,91
2017;5;18;2012;4;395,37
2017;5;19;2012;4;395,83
2017;5;20;2012;4;396,30
2017;5;21;2012;4;396,76
2017;5;22;2012;4;397,22
2017;5;23;2012;4;397,68
2017;5;24;2012;4;398,14
2017;5;25;2012;4;398,61
2017;5;26;2012;4;399,07
2017;5;27;2012;4;399,53
2017;5;28;2012;4;399,99
2017;5;29;2012;4;400,45
2017;5;30;2012;4;400,92
2017;5;31;2012;4;401,38
2017;5;1;2012;5;374,49
2017;5;2;2012;5;374,94
2017;5;3;2012;5;375,39
2017;5;4;2012;5;375,84
2017;5;5;2012;5;376,29
2017;5;6;2012;5;376,74
2017;5;7;2012;5;377,19
2017;5;8;2012;5;377,64
2017;5;9;2012;5;378,09
2017;5;10;2012;5;378,54
2017;5;11;2012;5;378,99
2017;5;12;2012;5;379,44
2017;5;13;2012;5;379,89
2017;5;14;2012;5;380,34
2017;5;15;2012;5;380,79
2017;5;16;2012;5;381,24
2017;5;17;2012;5;381,69
2017;5;18;2012;5;382,14
2017;5;19;2012;5;382,59
2017;5;20;2012;5;383,04
2017;5;21;2012;5;383,49
2017;5;22;2012;5;383,94
2017;5;23;2012;5;384,39
2017;5;24;2012;5;384,84
2017;5;25;2012;5;385,29
2017;5;26;2012;5;385,74
2017;5;27;2012;5;386,19
2017;5;28;2012;5;386,63
2017;5;29;2012;5;387,08
2017;5;30;2012;5;387,53
2017;5;31;2012;5;387,98
2017;5;1;2012;6;362,71
2017;5;2;2012;6;363,15
2017;5;3;2012;6;363,59
2017;5;4;2012;6;364,02
2017;5;5;2012;6;364,46
2017;5;6;2012;6;364,90
2017;5;7;2012;6;365,34
2017;5;8;2012;6;365,78
2017;5;9;2012;6;366,22
2017;5;10;2012;6;366,66
2017;5;11;2012;6;367,10
2017;5;12;2012;6;367,53
2017;5;13;2012;6;367,97
2017;5;14;2012;6;368,41
2017;5;15;2012;6;368,85
2017;5;16;2012;6;369,29
2017;5;17;2012;6;369,73
2017;5;18;2012;6;370,17
2017;5;19;2012;6;370,60
2017;5;20;2012;6;371,04
2017;5;21;2012;6;371,48
2017;5;22;2012;6;371,92
2017;5;23;2012;6;372,36
2017;5;24;2012;6;372,80
2017;5;25;2012;6;373,24
2017;5;26;2012;6;373,67
2017;5;27;2012;6;374,11
2017;5;28;2012;6;374,55
2017;5;29;2012;6;374,99
2017;5;30;2012;6;375,43
2017;5;31;2012;6;375,87
2017;5;1;2012;7;350,34
2017;5;2;2012;7;350,76
2017;5;3;2012;7;351,19
2017;5;4;2012;7;351,62
2017;5;5;2012;7;352,04
2017;5;6;2012;7;352,47
2017;5;7;2012;7;352,90
2017;5;8;2012;7;353,32
2017;5;9;2012;7;353,75
2017;5;10;2012;7;354,18
2017;5;11;2012;7;354,61
2017;5;12;2012;7;355,03
2017;5;13;2012;7;355,46
2017;5;14;2012;7;355,89
2017;5;15;2012;7;356,31
2017;5;16;2012;7;356,74
2017;5;17;2012;7;357,17
2017;5;18;2012;7;357,59
2017;5;19;2012;7;358,02
2017;5;20;2012;7;358,45
2017;5;21;2012;7;358,87
2017;5;22;2012;7;359,30
2017;5;23;2012;7;359,73
2017;5;24;2012;7;360,15
2017;5;25;2012;7;360,58
2017;5;26;2012;7;361,01
2017;5;27;2012;7;361,44
2017;5;28;2012;7;361,86
2017;5;29;2012;7;362,29
2017;5;30;2012;7;362,72
2017;5;31;2012;7;363,14
2017;5;1;2012;8;338,31
2017;5;2;2012;8;338,72
2017;5;3;2012;8;339,14
2017;5;4;2012;8;339,55
2017;5;5;2012;8;339,97
2017;5;6;2012;8;340,38
2017;5;7;2012;8;340,80
2017;5;8;2012;8;341,21
2017;5;9;2012;8;341,63
2017;5;10;2012;8;342,04
2017;5;11;2012;8;342,46
2017;5;12;2012;8;342,88
2017;5;13;2012;8;343,29
2017;5;14;2012;8;343,71
2017;5;15;2012;8;344,12
2017;5;16;2012;8;344,54
2017;5;17;2012;8;344,95
2017;5;18;2012;8;345,37
2017;5;19;2012;8;345,78
2017;5;20;2012;8;346,20
2017;5;21;2012;8;346,61
2017;5;22;2012;8;347,03
2017;5;23;2012;8;347,45
2017;5;24;2012;8;347,86
2017;5;25;2012;8;348,28
2017;5;26;2012;8;348,69
2017;5;27;2012;8;349,11
2017;5;28;2012;8;349,52
2017;5;29;2012;8;349,94
2017;5;30;2012;8;350,35
2017;5;31;2012;8;350,77
2017;5;1;2012;9;326,81
2017;5;2;2012;9;327,22
2017;5;3;2012;9;327,62
2017;5;4;2012;9;328,02
2017;5;5;2012;9;328,43
2017;5;6;2012;9;328,83
2017;5;7;2012;9;329,24
2017;5;8;2012;9;329,64
2017;5;9;2012;9;330,05
2017;5;10;2012;9;330,45
2017;5;11;2012;9;330,86
2017;5;12;2012;9;331,26
2017;5;13;2012;9;331,67
2017;5;14;2012;9;332,07
2017;5;15;2012;9;332,47
2017;5;16;2012;9;332,88
2017;5;17;2012;9;333,28
2017;5;18;2012;9;333,69
2017;5;19;2012;9;334,09
2017;5;20;2012;9;334,50
2017;5;21;2012;9;334,90
2017;5;22;2012;9;335,31
2017;5;23;2012;9;335,71
2017;5;24;2012;9;336,12
2017;5;25;2012;9;336,52
2017;5;26;2012;9;336,92
2017;5;27;2012;9;337,33
2017;5;28;2012;9;337,73
2017;5;29;2012;9;338,14
2017;5;30;2012;9;338,54
2017;5;31;2012;9;338,95
2017;5;1;2012;10;314,27
2017;5;2;2012;10;314,66
2017;5;3;2012;10;315,05
2017;5;4;2012;10;315,44
2017;5;5;2012;10;315,84
2017;5;6;2012;10;316,23
2017;5;7;2012;10;316,62
2017;5;8;2012;10;317,01
2017;5;9;2012;10;317,41
2017;5;10;2012;10;317,80
2017;5;11;2012;10;318,19
2017;5;12;2012;10;318,59
2017;5;13;2012;10;318,98
2017;5;14;2012;10;319,37
2017;5;15;2012;10;319,76
2017;5;16;2012;10;320,16
2017;5;17;2012;10;320,55
2017;5;18;2012;10;320,94
2017;5;19;2012;10;321,33
2017;5;20;2012;10;321,73
2017;5;21;2012;10;322,12
2017;5;22;2012;10;322,51
2017;5;23;2012;10;322,90
2017;5;24;2012;10;323,30
2017;5;25;2012;10;323,69
2017;5;26;2012;10;324,08
2017;5;27;2012;10;324,48
2017;5;28;2012;10;324,87
2017;5;29;2012;10;325,26
2017;5;30;2012;10;325,65
2017;5;31;2012;10;326,05
2017;5;1;2012;11;303,76
2017;5;2;2012;11;304,14
2017;5;3;2012;11;304,52
2017;5;4;2012;11;304,91
2017;5;5;2012;11;305,29
2017;5;6;2012;11;305,67
2017;5;7;2012;11;306,05
2017;5;8;2012;11;306,44
2017;5;9;2012;11;306,82
2017;5;10;2012;11;307,20
2017;5;11;2012;11;307,58
2017;5;12;2012;11;307,97
2017;5;13;2012;11;308,35
2017;5;14;2012;11;308,73
2017;5;15;2012;11;309,12
2017;5;16;2012;11;309,50
2017;5;17;2012;11;309,88
2017;5;18;2012;11;310,26
2017;5;19;2012;11;310,65
2017;5;20;2012;11;311,03
2017;5;21;2012;11;311,41
2017;5;22;2012;11;311,79
2017;5;23;2012;11;312,18
2017;5;24;2012;11;312,56
2017;5;25;2012;11;312,94
2017;5;26;2012;11;313,32
2017;5;27;2012;11;313,71
2017;5;28;2012;11;314,09
2017;5;29;2012;11;314,47
2017;5;30;2012;11;314,86
2017;5;31;2012;11;315,24
2017;5;1;2012;12;292,35
2017;5;2;2012;12;292,72
2017;5;3;2012;12;293,10
2017;5;4;2012;12;293,47
2017;5;5;2012;12;293,84
2017;5;6;2012;12;294,21
2017;5;7;2012;12;294,58
2017;5;8;2012;12;294,96
2017;5;9;2012;12;295,33
2017;5;10;2012;12;295,70
2017;5;11;2012;12;296,07
2017;5;12;2012;12;296,44
2017;5;13;2012;12;296,82
2017;5;14;2012;12;297,19
2017;5;15;2012;12;297,56
2017;5;16;2012;12;297,93
2017;5;17;2012;12;298,30
2017;5;18;2012;12;298,67
2017;5;19;2012;12;299,05
2017;5;20;2012;12;299,42
2017;5;21;2012;12;299,79
2017;5;22;2012;12;300,16
2017;5;23;2012;12;300,53
2017;5;24;2012;12;300,91
2017;5;25;2012;12;301,28
2017;5;26;2012;12;301,65
2017;5;27;2012;12;302,02
2017;5;28;2012;12;302,39
2017;5;29;2012;12;302,77
2017;5;30;2012;12;303,14
2017;5;31;2012;12;303,51
2017;5;1;2013;1;280,76
2017;5;2;2013;1;281,12
2017;5;3;2013;1;281,48
2017;5;4;2013;1;281,84
2017;5;5;2013;1;282,20
2017;5;6;2013;1;282,56
2017;5;7;2013;1;282,92
2017;5;8;2013;1;283,28
2017;5;9;2013;1;283,64
2017;5;10;2013;1;284,00
2017;5;11;2013;1;284,37
2017;5;12;2013;1;284,73
2017;5;13;2013;1;285,09
2017;5;14;2013;1;285,45
2017;5;15;2013;1;285,81
