﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;1;31;2010;7;2390,74
2021;1;1;2010;8;2294,63
2021;1;2;2010;8;2296,61
2021;1;3;2010;8;2298,59
2021;1;4;2010;8;2300,56
2021;1;5;2010;8;2302,54
2021;1;6;2010;8;2304,51
2021;1;7;2010;8;2306,49
2021;1;8;2010;8;2308,47
2021;1;9;2010;8;2310,44
2021;1;10;2010;8;2312,42
2021;1;11;2010;8;2314,39
2021;1;12;2010;8;2316,37
2021;1;13;2010;8;2318,34
2021;1;14;2010;8;2320,32
2021;1;15;2010;8;2322,30
2021;1;16;2010;8;2324,27
2021;1;17;2010;8;2326,25
2021;1;18;2010;8;2328,22
2021;1;19;2010;8;2330,20
2021;1;20;2010;8;2332,18
2021;1;21;2010;8;2334,15
2021;1;22;2010;8;2336,13
2021;1;23;2010;8;2338,10
2021;1;24;2010;8;2340,08
2021;1;25;2010;8;2342,06
2021;1;26;2010;8;2344,03
2021;1;27;2010;8;2346,01
2021;1;28;2010;8;2347,98
2021;1;29;2010;8;2349,96
2021;1;30;2010;8;2351,94
2021;1;31;2010;8;2353,91
2021;1;1;2010;9;2257,30
2021;1;2;2010;9;2259,25
2021;1;3;2010;9;2261,19
2021;1;4;2010;9;2263,14
2021;1;5;2010;9;2265,08
2021;1;6;2010;9;2267,03
2021;1;7;2010;9;2268,97
2021;1;8;2010;9;2270,92
2021;1;9;2010;9;2272,86
2021;1;10;2010;9;2274,81
2021;1;11;2010;9;2276,75
2021;1;12;2010;9;2278,70
2021;1;13;2010;9;2280,64
2021;1;14;2010;9;2282,59
2021;1;15;2010;9;2284,53
2021;1;16;2010;9;2286,48
2021;1;17;2010;9;2288,42
2021;1;18;2010;9;2290,37
2021;1;19;2010;9;2292,32
2021;1;20;2010;9;2294,26
2021;1;21;2010;9;2296,21
2021;1;22;2010;9;2298,15
2021;1;23;2010;9;2300,10
2021;1;24;2010;9;2302,04
2021;1;25;2010;9;2303,99
2021;1;26;2010;9;2305,93
2021;1;27;2010;9;2307,88
2021;1;28;2010;9;2309,82
2021;1;29;2010;9;2311,77
2021;1;30;2010;9;2313,71
2021;1;31;2010;9;2315,66
2021;1;1;2010;10;2223,29
2021;1;2;2010;10;2225,21
2021;1;3;2010;10;2227,12
2021;1;4;2010;10;2229,04
2021;1;5;2010;10;2230,96
2021;1;6;2010;10;2232,88
2021;1;7;2010;10;2234,79
2021;1;8;2010;10;2236,71
2021;1;9;2010;10;2238,63
2021;1;10;2010;10;2240,54
2021;1;11;2010;10;2242,46
2021;1;12;2010;10;2244,38
2021;1;13;2010;10;2246,29
2021;1;14;2010;10;2248,21
2021;1;15;2010;10;2250,13
2021;1;16;2010;10;2252,05
2021;1;17;2010;10;2253,96
2021;1;18;2010;10;2255,88
2021;1;19;2010;10;2257,80
2021;1;20;2010;10;2259,71
2021;1;21;2010;10;2261,63
2021;1;22;2010;10;2263,55
2021;1;23;2010;10;2265,47
2021;1;24;2010;10;2267,38
2021;1;25;2010;10;2269,30
2021;1;26;2010;10;2271,22
2021;1;27;2010;10;2273,13
2021;1;28;2010;10;2275,05
2021;1;29;2010;10;2276,97
2021;1;30;2010;10;2278,88
2021;1;31;2010;10;2280,80
2021;1;1;2010;11;2187,91
2021;1;2;2010;11;2189,79
2021;1;3;2010;11;2191,68
2021;1;4;2010;11;2193,57
2021;1;5;2010;11;2195,46
2021;1;6;2010;11;2197,35
2021;1;7;2010;11;2199,23
2021;1;8;2010;11;2201,12
2021;1;9;2010;11;2203,01
2021;1;10;2010;11;2204,90
2021;1;11;2010;11;2206,79
2021;1;12;2010;11;2208,67
2021;1;13;2010;11;2210,56
2021;1;14;2010;11;2212,45
2021;1;15;2010;11;2214,34
2021;1;16;2010;11;2216,22
2021;1;17;2010;11;2218,11
2021;1;18;2010;11;2220,00
2021;1;19;2010;11;2221,89
2021;1;20;2010;11;2223,78
2021;1;21;2010;11;2225,66
2021;1;22;2010;11;2227,55
2021;1;23;2010;11;2229,44
2021;1;24;2010;11;2231,33
2021;1;25;2010;11;2233,22
2021;1;26;2010;11;2235,10
2021;1;27;2010;11;2236,99
2021;1;28;2010;11;2238,88
2021;1;29;2010;11;2240,77
2021;1;30;2010;11;2242,65
2021;1;31;2010;11;2244,54
2021;1;1;2010;12;2151,76
2021;1;2;2010;12;2153,62
2021;1;3;2010;12;2155,47
2021;1;4;2010;12;2157,33
2021;1;5;2010;12;2159,19
2021;1;6;2010;12;2161,05
2021;1;7;2010;12;2162,91
2021;1;8;2010;12;2164,76
2021;1;9;2010;12;2166,62
2021;1;10;2010;12;2168,48
2021;1;11;2010;12;2170,34
2021;1;12;2010;12;2172,20
2021;1;13;2010;12;2174,05
2021;1;14;2010;12;2175,91
2021;1;15;2010;12;2177,77
2021;1;16;2010;12;2179,63
2021;1;17;2010;12;2181,49
2021;1;18;2010;12;2183,34
2021;1;19;2010;12;2185,20
2021;1;20;2010;12;2187,06
2021;1;21;2010;12;2188,92
2021;1;22;2010;12;2190,78
2021;1;23;2010;12;2192,64
2021;1;24;2010;12;2194,49
2021;1;25;2010;12;2196,35
2021;1;26;2010;12;2198,21
2021;1;27;2010;12;2200,07
2021;1;28;2010;12;2201,93
2021;1;29;2010;12;2203,78
2021;1;30;2010;12;2205,64
2021;1;31;2010;12;2207,50
2021;1;1;2011;1;2115,89
2021;1;2;2011;1;2117,72
2021;1;3;2011;1;2119,55
2021;1;4;2011;1;2121,38
2021;1;5;2011;1;2123,20
2021;1;6;2011;1;2125,03
2021;1;7;2011;1;2126,86
2021;1;8;2011;1;2128,69
2021;1;9;2011;1;2130,52
2021;1;10;2011;1;2132,35
2021;1;11;2011;1;2134,18
2021;1;12;2011;1;2136,00
2021;1;13;2011;1;2137,83
2021;1;14;2011;1;2139,66
2021;1;15;2011;1;2141,49
2021;1;16;2011;1;2143,32
2021;1;17;2011;1;2145,15
2021;1;18;2011;1;2146,97
2021;1;19;2011;1;2148,80
2021;1;20;2011;1;2150,63
2021;1;21;2011;1;2152,46
2021;1;22;2011;1;2154,29
2021;1;23;2011;1;2156,12
2021;1;24;2011;1;2157,95
2021;1;25;2011;1;2159,77
2021;1;26;2011;1;2161,60
2021;1;27;2011;1;2163,43
2021;1;28;2011;1;2165,26
2021;1;29;2011;1;2167,09
2021;1;30;2011;1;2168,92
2021;1;31;2011;1;2170,74
2021;1;1;2011;2;2083,78
2021;1;2;2011;2;2085,58
2021;1;3;2011;2;2087,38
2021;1;4;2011;2;2089,18
2021;1;5;2011;2;2090,99
2021;1;6;2011;2;2092,79
2021;1;7;2011;2;2094,59
2021;1;8;2011;2;2096,39
2021;1;9;2011;2;2098,19
2021;1;10;2011;2;2100,00
2021;1;11;2011;2;2101,80
2021;1;12;2011;2;2103,60
2021;1;13;2011;2;2105,40
2021;1;14;2011;2;2107,20
2021;1;15;2011;2;2109,01
2021;1;16;2011;2;2110,81
2021;1;17;2011;2;2112,61
2021;1;18;2011;2;2114,41
2021;1;19;2011;2;2116,21
2021;1;20;2011;2;2118,02
2021;1;21;2011;2;2119,82
2021;1;22;2011;2;2121,62
2021;1;23;2011;2;2123,42
2021;1;24;2011;2;2125,22
2021;1;25;2011;2;2127,03
2021;1;26;2011;2;2128,83
2021;1;27;2011;2;2130,63
2021;1;28;2011;2;2132,43
2021;1;29;2011;2;2134,23
2021;1;30;2011;2;2136,04
2021;1;31;2011;2;2137,84
2021;1;1;2011;3;2047,48
2021;1;2;2011;3;2049,26
2021;1;3;2011;3;2051,03
2021;1;4;2011;3;2052,80
2021;1;5;2011;3;2054,57
2021;1;6;2011;3;2056,34
2021;1;7;2011;3;2058,12
2021;1;8;2011;3;2059,89
2021;1;9;2011;3;2061,66
2021;1;10;2011;3;2063,43
2021;1;11;2011;3;2065,20
2021;1;12;2011;3;2066,98
2021;1;13;2011;3;2068,75
2021;1;14;2011;3;2070,52
2021;1;15;2011;3;2072,29
2021;1;16;2011;3;2074,06
2021;1;17;2011;3;2075,84
2021;1;18;2011;3;2077,61
2021;1;19;2011;3;2079,38
2021;1;20;2011;3;2081,15
2021;1;21;2011;3;2082,92
2021;1;22;2011;3;2084,70
2021;1;23;2011;3;2086,47
2021;1;24;2011;3;2088,24
2021;1;25;2011;3;2090,01
2021;1;26;2011;3;2091,78
2021;1;27;2011;3;2093,56
2021;1;28;2011;3;2095,33
2021;1;29;2011;3;2097,10
2021;1;30;2011;3;2098,87
2021;1;31;2011;3;2100,64
2021;1;1;2011;4;2013,82
2021;1;2;2011;4;2015,57
2021;1;3;2011;4;2017,31
2021;1;4;2011;4;2019,06
2021;1;5;2011;4;2020,80
2021;1;6;2011;4;2022,55
2021;1;7;2011;4;2024,29
2021;1;8;2011;4;2026,03
2021;1;9;2011;4;2027,78
2021;1;10;2011;4;2029,52
2021;1;11;2011;4;2031,27
2021;1;12;2011;4;2033,01
2021;1;13;2011;4;2034,76
2021;1;14;2011;4;2036,50
2021;1;15;2011;4;2038,24
2021;1;16;2011;4;2039,99
2021;1;17;2011;4;2041,73
2021;1;18;2011;4;2043,48
2021;1;19;2011;4;2045,22
2021;1;20;2011;4;2046,97
2021;1;21;2011;4;2048,71
2021;1;22;2011;4;2050,45
2021;1;23;2011;4;2052,20
2021;1;24;2011;4;2053,94
2021;1;25;2011;4;2055,69
2021;1;26;2011;4;2057,43
2021;1;27;2011;4;2059,17
2021;1;28;2011;4;2060,92
2021;1;29;2011;4;2062,66
2021;1;30;2011;4;2064,41
2021;1;31;2011;4;2066,15
2021;1;1;2011;5;1977,37
2021;1;2;2011;5;1979,08
2021;1;3;2011;5;1980,80
2021;1;4;2011;5;1982,51
2021;1;5;2011;5;1984,23
2021;1;6;2011;5;1985,94
2021;1;7;2011;5;1987,66
2021;1;8;2011;5;1989,37
2021;1;9;2011;5;1991,08
2021;1;10;2011;5;1992,80
2021;1;11;2011;5;1994,51
2021;1;12;2011;5;1996,23
2021;1;13;2011;5;1997,94
2021;1;14;2011;5;1999,65
2021;1;15;2011;5;2001,37
2021;1;16;2011;5;2003,08
2021;1;17;2011;5;2004,80
2021;1;18;2011;5;2006,51
2021;1;19;2011;5;2008,23
2021;1;20;2011;5;2009,94
2021;1;21;2011;5;2011,65
2021;1;22;2011;5;2013,37
2021;1;23;2011;5;2015,08
2021;1;24;2011;5;2016,80
2021;1;25;2011;5;2018,51
2021;1;26;2011;5;2020,22
2021;1;27;2011;5;2021,94
2021;1;28;2011;5;2023,65
2021;1;29;2011;5;2025,37
2021;1;30;2011;5;2027,08
2021;1;31;2011;5;2028,79
2021;1;1;2011;6;1940,46
2021;1;2;2011;6;1942,15
2021;1;3;2011;6;1943,83
2021;1;4;2011;6;1945,51
2021;1;5;2011;6;1947,20
2021;1;6;2011;6;1948,88
2021;1;7;2011;6;1950,57
2021;1;8;2011;6;1952,25
2021;1;9;2011;6;1953,93
2021;1;10;2011;6;1955,62
2021;1;11;2011;6;1957,30
2021;1;12;2011;6;1958,98
2021;1;13;2011;6;1960,67
2021;1;14;2011;6;1962,35
2021;1;15;2011;6;1964,04
2021;1;16;2011;6;1965,72
2021;1;17;2011;6;1967,40
2021;1;18;2011;6;1969,09
2021;1;19;2011;6;1970,77
2021;1;20;2011;6;1972,45
2021;1;21;2011;6;1974,14
2021;1;22;2011;6;1975,82
2021;1;23;2011;6;1977,50
2021;1;24;2011;6;1979,19
2021;1;25;2011;6;1980,87
2021;1;26;2011;6;1982,56
2021;1;27;2011;6;1984,24
2021;1;28;2011;6;1985,92
2021;1;29;2011;6;1987,61
2021;1;30;2011;6;1989,29
2021;1;31;2011;6;1990,97
2021;1;1;2011;7;1903,99
2021;1;2;2011;7;1905,65
2021;1;3;2011;7;1907,30
2021;1;4;2011;7;1908,95
2021;1;5;2011;7;1910,61
2021;1;6;2011;7;1912,26
2021;1;7;2011;7;1913,91
2021;1;8;2011;7;1915,57
2021;1;9;2011;7;1917,22
2021;1;10;2011;7;1918,88
2021;1;11;2011;7;1920,53
2021;1;12;2011;7;1922,18
2021;1;13;2011;7;1923,84
2021;1;14;2011;7;1925,49
2021;1;15;2011;7;1927,14
2021;1;16;2011;7;1928,80
2021;1;17;2011;7;1930,45
2021;1;18;2011;7;1932,10
2021;1;19;2011;7;1933,76
2021;1;20;2011;7;1935,41
2021;1;21;2011;7;1937,06
2021;1;22;2011;7;1938,72
2021;1;23;2011;7;1940,37
2021;1;24;2011;7;1942,03
2021;1;25;2011;7;1943,68
2021;1;26;2011;7;1945,33
2021;1;27;2011;7;1946,99
2021;1;28;2011;7;1948,64
2021;1;29;2011;7;1950,29
2021;1;30;2011;7;1951,95
2021;1;31;2011;7;1953,60
2021;1;1;2011;8;1863,18
2021;1;2;2011;8;1864,80
2021;1;3;2011;8;1866,42
2021;1;4;2011;8;1868,04
2021;1;5;2011;8;1869,66
2021;1;6;2011;8;1871,28
2021;1;7;2011;8;1872,90
2021;1;8;2011;8;1874,52
2021;1;9;2011;8;1876,14
2021;1;10;2011;8;1877,76
2021;1;11;2011;8;1879,38
2021;1;12;2011;8;1881,00
2021;1;13;2011;8;1882,62
2021;1;14;2011;8;1884,24
2021;1;15;2011;8;1885,86
2021;1;16;2011;8;1887,48
2021;1;17;2011;8;1889,10
2021;1;18;2011;8;1890,72
2021;1;19;2011;8;1892,34
2021;1;20;2011;8;1893,96
2021;1;21;2011;8;1895,58
2021;1;22;2011;8;1897,20
2021;1;23;2011;8;1898,82
2021;1;24;2011;8;1900,44
2021;1;25;2011;8;1902,06
2021;1;26;2011;8;1903,68
2021;1;27;2011;8;1905,30
2021;1;28;2011;8;1906,92
2021;1;29;2011;8;1908,54
2021;1;30;2011;8;1910,16
2021;1;31;2011;8;1911,78
2021;1;1;2011;9;1826,50
2021;1;2;2011;9;1828,09
2021;1;3;2011;9;1829,68
2021;1;4;2011;9;1831,27
2021;1;5;2011;9;1832,86
2021;1;6;2011;9;1834,45
2021;1;7;2011;9;1836,04
2021;1;8;2011;9;1837,63
2021;1;9;2011;9;1839,22
2021;1;10;2011;9;1840,81
2021;1;11;2011;9;1842,40
2021;1;12;2011;9;1843,99
2021;1;13;2011;9;1845,58
2021;1;14;2011;9;1847,17
2021;1;15;2011;9;1848,76
2021;1;16;2011;9;1850,34
2021;1;17;2011;9;1851,93
2021;1;18;2011;9;1853,52
2021;1;19;2011;9;1855,11
2021;1;20;2011;9;1856,70
2021;1;21;2011;9;1858,29
2021;1;22;2011;9;1859,88
2021;1;23;2011;9;1861,47
2021;1;24;2011;9;1863,06
2021;1;25;2011;9;1864,65
2021;1;26;2011;9;1866,24
2021;1;27;2011;9;1867,83
2021;1;28;2011;9;1869,42
2021;1;29;2011;9;1871,01
2021;1;30;2011;9;1872,60
2021;1;31;2011;9;1874,19
2021;1;1;2011;10;1787,65
2021;1;2;2011;10;1789,21
2021;1;3;2011;10;1790,77
2021;1;4;2011;10;1792,33
2021;1;5;2011;10;1793,89
2021;1;6;2011;10;1795,44
2021;1;7;2011;10;1797,00
2021;1;8;2011;10;1798,56
2021;1;9;2011;10;1800,12
2021;1;10;2011;10;1801,67
2021;1;11;2011;10;1803,23
2021;1;12;2011;10;1804,79
2021;1;13;2011;10;1806,35
2021;1;14;2011;10;1807,90
2021;1;15;2011;10;1809,46
2021;1;16;2011;10;1811,02
2021;1;17;2011;10;1812,58
2021;1;18;2011;10;1814,13
2021;1;19;2011;10;1815,69
2021;1;20;2011;10;1817,25
2021;1;21;2011;10;1818,81
2021;1;22;2011;10;1820,36
2021;1;23;2011;10;1821,92
2021;1;24;2011;10;1823,48
2021;1;25;2011;10;1825,04
2021;1;26;2011;10;1826,59
2021;1;27;2011;10;1828,15
2021;1;28;2011;10;1829,71
2021;1;29;2011;10;1831,27
2021;1;30;2011;10;1832,83
2021;1;31;2011;10;1834,38
2021;1;1;2011;11;1745,19
2021;1;2;2011;11;1746,71
2021;1;3;2011;11;1748,23
2021;1;4;2011;11;1749,75
2021;1;5;2011;11;1751,28
2021;1;6;2011;11;1752,80
2021;1;7;2011;11;1754,32
2021;1;8;2011;11;1755,84
2021;1;9;2011;11;1757,37
2021;1;10;2011;11;1758,89
2021;1;11;2011;11;1760,41
2021;1;12;2011;11;1761,93
2021;1;13;2011;11;1763,46
2021;1;14;2011;11;1764,98
2021;1;15;2011;11;1766,50
2021;1;16;2011;11;1768,02
2021;1;17;2011;11;1769,55
2021;1;18;2011;11;1771,07
2021;1;19;2011;11;1772,59
2021;1;20;2011;11;1774,11
2021;1;21;2011;11;1775,64
2021;1;22;2011;11;1777,16
2021;1;23;2011;11;1778,68
2021;1;24;2011;11;1780,20
2021;1;25;2011;11;1781,73
2021;1;26;2011;11;1783,25
2021;1;27;2011;11;1784,77
2021;1;28;2011;11;1786,29
2021;1;29;2011;11;1787,82
2021;1;30;2011;11;1789,34
2021;1;31;2011;11;1790,86
2021;1;1;2011;12;1706,96
2021;1;2;2011;12;1708,45
2021;1;3;2011;12;1709,94
2021;1;4;2011;12;1711,43
2021;1;5;2011;12;1712,92
2021;1;6;2011;12;1714,41
2021;1;7;2011;12;1715,90
2021;1;8;2011;12;1717,39
2021;1;9;2011;12;1718,89
2021;1;10;2011;12;1720,38
2021;1;11;2011;12;1721,87
2021;1;12;2011;12;1723,36
2021;1;13;2011;12;1724,85
2021;1;14;2011;12;1726,34
2021;1;15;2011;12;1727,83
2021;1;16;2011;12;1729,32
2021;1;17;2011;12;1730,81
2021;1;18;2011;12;1732,30
2021;1;19;2011;12;1733,80
2021;1;20;2011;12;1735,29
2021;1;21;2011;12;1736,78
2021;1;22;2011;12;1738,27
2021;1;23;2011;12;1739,76
2021;1;24;2011;12;1741,25
2021;1;25;2011;12;1742,74
2021;1;26;2011;12;1744,23
2021;1;27;2011;12;1745,72
2021;1;28;2011;12;1747,22
2021;1;29;2011;12;1748,71
2021;1;30;2011;12;1750,20
2021;1;31;2011;12;1751,69
2021;1;1;2012;1;1665,70
2021;1;2;2012;1;1667,15
2021;1;3;2012;1;1668,61
2021;1;4;2012;1;1670,07
2021;1;5;2012;1;1671,52
2021;1;6;2012;1;1672,98
2021;1;7;2012;1;1674,44
2021;1;8;2012;1;1675,89
2021;1;9;2012;1;1677,35
2021;1;10;2012;1;1678,81
2021;1;11;2012;1;1680,26
2021;1;12;2012;1;1681,72
2021;1;13;2012;1;1683,18
2021;1;14;2012;1;1684,64
2021;1;15;2012;1;1686,09
2021;1;16;2012;1;1687,55
2021;1;17;2012;1;1689,01
2021;1;18;2012;1;1690,46
2021;1;19;2012;1;1691,92
2021;1;20;2012;1;1693,38
2021;1;21;2012;1;1694,83
2021;1;22;2012;1;1696,29
2021;1;23;2012;1;1697,75
2021;1;24;2012;1;1699,21
2021;1;25;2012;1;1700,66
2021;1;26;2012;1;1702,12
2021;1;27;2012;1;1703,58
2021;1;28;2012;1;1705,03
2021;1;29;2012;1;1706,49
2021;1;30;2012;1;1707,95
2021;1;31;2012;1;1709,40
2021;1;1;2012;2;1624,01
2021;1;2;2012;2;1625,43
2021;1;3;2012;2;1626,86
2021;1;4;2012;2;1628,28
2021;1;5;2012;2;1629,70
2021;1;6;2012;2;1631,12
2021;1;7;2012;2;1632,55
2021;1;8;2012;2;1633,97
2021;1;9;2012;2;1635,39
2021;1;10;2012;2;1636,81
2021;1;11;2012;2;1638,24
2021;1;12;2012;2;1639,66
2021;1;13;2012;2;1641,08
2021;1;14;2012;2;1642,50
2021;1;15;2012;2;1643,93
2021;1;16;2012;2;1645,35
2021;1;17;2012;2;1646,77
2021;1;18;2012;2;1648,19
2021;1;19;2012;2;1649,62
2021;1;20;2012;2;1651,04
2021;1;21;2012;2;1652,46
2021;1;22;2012;2;1653,88
2021;1;23;2012;2;1655,31
2021;1;24;2012;2;1656,73
2021;1;25;2012;2;1658,15
2021;1;26;2012;2;1659,57
2021;1;27;2012;2;1661,00
2021;1;28;2012;2;1662,42
2021;1;29;2012;2;1663,84
2021;1;30;2012;2;1665,26
2021;1;31;2012;2;1666,69
2021;1;1;2012;3;1584,37
2021;1;2;2012;3;1585,76
2021;1;3;2012;3;1587,15
2021;1;4;2012;3;1588,54
2021;1;5;2012;3;1589,93
2021;1;6;2012;3;1591,32
2021;1;7;2012;3;1592,71
2021;1;8;2012;3;1594,10
2021;1;9;2012;3;1595,49
2021;1;10;2012;3;1596,88
2021;1;11;2012;3;1598,27
2021;1;12;2012;3;1599,66
2021;1;13;2012;3;1601,05
2021;1;14;2012;3;1602,44
2021;1;15;2012;3;1603,83
2021;1;16;2012;3;1605,22
2021;1;17;2012;3;1606,61
2021;1;18;2012;3;1608,00
2021;1;19;2012;3;1609,39
2021;1;20;2012;3;1610,78
2021;1;21;2012;3;1612,17
2021;1;22;2012;3;1613,56
2021;1;23;2012;3;1614,95
2021;1;24;2012;3;1616,34
2021;1;25;2012;3;1617,73
2021;1;26;2012;3;1619,12
2021;1;27;2012;3;1620,51
2021;1;28;2012;3;1621,90
2021;1;29;2012;3;1623,29
2021;1;30;2012;3;1624,68
2021;1;31;2012;3;1626,07
2021;1;1;2012;4;1542,93
2021;1;2;2012;4;1544,29
2021;1;3;2012;4;1545,64
2021;1;4;2012;4;1547,00
2021;1;5;2012;4;1548,35
2021;1;6;2012;4;1549,71
2021;1;7;2012;4;1551,06
2021;1;8;2012;4;1552,42
2021;1;9;2012;4;1553,78
2021;1;10;2012;4;1555,13
2021;1;11;2012;4;1556,49
2021;1;12;2012;4;1557,84
2021;1;13;2012;4;1559,20
2021;1;14;2012;4;1560,55
2021;1;15;2012;4;1561,91
2021;1;16;2012;4;1563,27
2021;1;17;2012;4;1564,62
2021;1;18;2012;4;1565,98
2021;1;19;2012;4;1567,33
2021;1;20;2012;4;1568,69
2021;1;21;2012;4;1570,04
2021;1;22;2012;4;1571,40
2021;1;23;2012;4;1572,76
2021;1;24;2012;4;1574,11
2021;1;25;2012;4;1575,47
2021;1;26;2012;4;1576,82
2021;1;27;2012;4;1578,18
2021;1;28;2012;4;1579,53
2021;1;29;2012;4;1580,89
2021;1;30;2012;4;1582,25
2021;1;31;2012;4;1583,60
2021;1;1;2012;5;1499,04
2021;1;2;2012;5;1500,36
2021;1;3;2012;5;1501,68
2021;1;4;2012;5;1503,00
2021;1;5;2012;5;1504,32
2021;1;6;2012;5;1505,64
2021;1;7;2012;5;1506,96
2021;1;8;2012;5;1508,28
2021;1;9;2012;5;1509,60
2021;1;10;2012;5;1510,92
2021;1;11;2012;5;1512,23
2021;1;12;2012;5;1513,55
2021;1;13;2012;5;1514,87
2021;1;14;2012;5;1516,19
2021;1;15;2012;5;1517,51
2021;1;16;2012;5;1518,83
2021;1;17;2012;5;1520,15
2021;1;18;2012;5;1521,47
2021;1;19;2012;5;1522,79
2021;1;20;2012;5;1524,11
2021;1;21;2012;5;1525,43
2021;1;22;2012;5;1526,75
2021;1;23;2012;5;1528,07
2021;1;24;2012;5;1529,39
2021;1;25;2012;5;1530,71
2021;1;26;2012;5;1532,03
2021;1;27;2012;5;1533,35
2021;1;28;2012;5;1534,67
2021;1;29;2012;5;1535,98
2021;1;30;2012;5;1537,30
2021;1;31;2012;5;1538,62
2021;1;1;2012;6;1459,33
2021;1;2;2012;6;1460,62
2021;1;3;2012;6;1461,91
2021;1;4;2012;6;1463,19
2021;1;5;2012;6;1464,48
2021;1;6;2012;6;1465,77
2021;1;7;2012;6;1467,05
2021;1;8;2012;6;1468,34
2021;1;9;2012;6;1469,63
2021;1;10;2012;6;1470,91
2021;1;11;2012;6;1472,20
2021;1;12;2012;6;1473,49
2021;1;13;2012;6;1474,77
2021;1;14;2012;6;1476,06
2021;1;15;2012;6;1477,35
2021;1;16;2012;6;1478,63
2021;1;17;2012;6;1479,92
2021;1;18;2012;6;1481,21
2021;1;19;2012;6;1482,49
2021;1;20;2012;6;1483,78
2021;1;21;2012;6;1485,07
2021;1;22;2012;6;1486,35
2021;1;23;2012;6;1487,64
2021;1;24;2012;6;1488,93
2021;1;25;2012;6;1490,21
2021;1;26;2012;6;1491,50
2021;1;27;2012;6;1492,79
2021;1;28;2012;6;1494,07
2021;1;29;2012;6;1495,36
2021;1;30;2012;6;1496,65
2021;1;31;2012;6;1497,93
2021;1;1;2012;7;1417,64
2021;1;2;2012;7;1418,89
2021;1;3;2012;7;1420,14
2021;1;4;2012;7;1421,40
2021;1;5;2012;7;1422,65
2021;1;6;2012;7;1423,90
2021;1;7;2012;7;1425,15
2021;1;8;2012;7;1426,40
2021;1;9;2012;7;1427,66
2021;1;10;2012;7;1428,91
2021;1;11;2012;7;1430,16
2021;1;12;2012;7;1431,41
2021;1;13;2012;7;1432,67
2021;1;14;2012;7;1433,92
2021;1;15;2012;7;1435,17
2021;1;16;2012;7;1436,42
2021;1;17;2012;7;1437,67
2021;1;18;2012;7;1438,93
2021;1;19;2012;7;1440,18
2021;1;20;2012;7;1441,43
2021;1;21;2012;7;1442,68
2021;1;22;2012;7;1443,94
2021;1;23;2012;7;1445,19
2021;1;24;2012;7;1446,44
2021;1;25;2012;7;1447,69
2021;1;26;2012;7;1448,95
2021;1;27;2012;7;1450,20
2021;1;28;2012;7;1451,45
2021;1;29;2012;7;1452,70
2021;1;30;2012;7;1453,95
2021;1;31;2012;7;1455,21
2021;1;1;2012;8;1377,09
2021;1;2;2012;8;1378,31
2021;1;3;2012;8;1379,53
2021;1;4;2012;8;1380,75
2021;1;5;2012;8;1381,97
2021;1;6;2012;8;1383,19
2021;1;7;2012;8;1384,41
2021;1;8;2012;8;1385,63
2021;1;9;2012;8;1386,84
2021;1;10;2012;8;1388,06
2021;1;11;2012;8;1389,28
2021;1;12;2012;8;1390,50
2021;1;13;2012;8;1391,72
2021;1;14;2012;8;1392,94
2021;1;15;2012;8;1394,16
2021;1;16;2012;8;1395,38
2021;1;17;2012;8;1396,59
2021;1;18;2012;8;1397,81
2021;1;19;2012;8;1399,03
2021;1;20;2012;8;1400,25
2021;1;21;2012;8;1401,47
2021;1;22;2012;8;1402,69
2021;1;23;2012;8;1403,91
2021;1;24;2012;8;1405,13
2021;1;25;2012;8;1406,35
2021;1;26;2012;8;1407,56
2021;1;27;2012;8;1408,78
2021;1;28;2012;8;1410,00
2021;1;29;2012;8;1411,22
2021;1;30;2012;8;1412,44
2021;1;31;2012;8;1413,66
2021;1;1;2012;9;1338,36
2021;1;2;2012;9;1339,54
2021;1;3;2012;9;1340,73
2021;1;4;2012;9;1341,92
2021;1;5;2012;9;1343,10
2021;1;6;2012;9;1344,29
2021;1;7;2012;9;1345,48
2021;1;8;2012;9;1346,66
2021;1;9;2012;9;1347,85
2021;1;10;2012;9;1349,04
2021;1;11;2012;9;1350,22
2021;1;12;2012;9;1351,41
2021;1;13;2012;9;1352,60
2021;1;14;2012;9;1353,79
2021;1;15;2012;9;1354,97
2021;1;16;2012;9;1356,16
2021;1;17;2012;9;1357,35
2021;1;18;2012;9;1358,53
2021;1;19;2012;9;1359,72
2021;1;20;2012;9;1360,91
2021;1;21;2012;9;1362,09
2021;1;22;2012;9;1363,28
2021;1;23;2012;9;1364,47
2021;1;24;2012;9;1365,65
2021;1;25;2012;9;1366,84
2021;1;26;2012;9;1368,03
2021;1;27;2012;9;1369,21
2021;1;28;2012;9;1370,40
2021;1;29;2012;9;1371,59
2021;1;30;2012;9;1372,78
2021;1;31;2012;9;1373,96
2021;1;1;2012;10;1296,08
2021;1;2;2012;10;1297,23
2021;1;3;2012;10;1298,38
2021;1;4;2012;10;1299,54
2021;1;5;2012;10;1300,69
2021;1;6;2012;10;1301,84
2021;1;7;2012;10;1302,99
2021;1;8;2012;10;1304,14
2021;1;9;2012;10;1305,30
2021;1;10;2012;10;1306,45
2021;1;11;2012;10;1307,60
2021;1;12;2012;10;1308,75
2021;1;13;2012;10;1309,90
2021;1;14;2012;10;1311,05
