a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;9;1987;4;707,39
2020;1;10;1987;4;707,46
2020;1;11;1987;4;707,53
2020;1;12;1987;4;707,60
2020;1;13;1987;4;707,67
2020;1;14;1987;4;707,75
2020;1;15;1987;4;707,82
2020;1;16;1987;4;707,89
2020;1;17;1987;4;707,96
2020;1;18;1987;4;708,03
2020;1;19;1987;4;708,10
2020;1;20;1987;4;708,17
2020;1;21;1987;4;708,24
2020;1;22;1987;4;708,31
2020;1;23;1987;4;708,38
2020;1;24;1987;4;708,45
2020;1;25;1987;4;708,52
2020;1;26;1987;4;708,59
2020;1;27;1987;4;708,66
2020;1;28;1987;4;708,73
2020;1;29;1987;4;708,80
2020;1;30;1987;4;708,87
2020;1;31;1987;4;708,94
2020;1;1;1987;5;704,55
2020;1;2;1987;5;704,63
2020;1;3;1987;5;704,70
2020;1;4;1987;5;704,77
2020;1;5;1987;5;704,84
2020;1;6;1987;5;704,91
2020;1;7;1987;5;704,98
2020;1;8;1987;5;705,05
2020;1;9;1987;5;705,12
2020;1;10;1987;5;705,19
2020;1;11;1987;5;705,26
2020;1;12;1987;5;705,33
2020;1;13;1987;5;705,40
2020;1;14;1987;5;705,47
2020;1;15;1987;5;705,54
2020;1;16;1987;5;705,61
2020;1;17;1987;5;705,68
2020;1;18;1987;5;705,75
2020;1;19;1987;5;705,82
2020;1;20;1987;5;705,89
2020;1;21;1987;5;705,96
2020;1;22;1987;5;706,03
2020;1;23;1987;5;706,10
2020;1;24;1987;5;706,18
2020;1;25;1987;5;706,25
2020;1;26;1987;5;706,32
2020;1;27;1987;5;706,39
2020;1;28;1987;5;706,46
2020;1;29;1987;5;706,53
2020;1;30;1987;5;706,60
2020;1;31;1987;5;706,67
2020;1;1;1987;6;703,17
2020;1;2;1987;6;703,24
2020;1;3;1987;6;703,31
2020;1;4;1987;6;703,38
2020;1;5;1987;6;703,45
2020;1;6;1987;6;703,52
2020;1;7;1987;6;703,59
2020;1;8;1987;6;703,66
2020;1;9;1987;6;703,73
2020;1;10;1987;6;703,80
2020;1;11;1987;6;703,87
2020;1;12;1987;6;703,94
2020;1;13;1987;6;704,01
2020;1;14;1987;6;704,08
2020;1;15;1987;6;704,15
2020;1;16;1987;6;704,22
2020;1;17;1987;6;704,29
2020;1;18;1987;6;704,36
2020;1;19;1987;6;704,43
2020;1;20;1987;6;704,50
2020;1;21;1987;6;704,57
2020;1;22;1987;6;704,65
2020;1;23;1987;6;704,72
2020;1;24;1987;6;704,79
2020;1;25;1987;6;704,86
2020;1;26;1987;6;704,93
2020;1;27;1987;6;705,00
2020;1;28;1987;6;705,07
2020;1;29;1987;6;705,14
2020;1;30;1987;6;705,21
2020;1;31;1987;6;705,28
2020;1;1;1987;7;700,09
2020;1;2;1987;7;700,16
2020;1;3;1987;7;700,23
2020;1;4;1987;7;700,30
2020;1;5;1987;7;700,37
2020;1;6;1987;7;700,44
2020;1;7;1987;7;700,51
2020;1;8;1987;7;700,58
2020;1;9;1987;7;700,65
2020;1;10;1987;7;700,72
2020;1;11;1987;7;700,79
2020;1;12;1987;7;700,86
2020;1;13;1987;7;700,93
2020;1;14;1987;7;701,00
2020;1;15;1987;7;701,07
2020;1;16;1987;7;701,14
2020;1;17;1987;7;701,22
2020;1;18;1987;7;701,29
2020;1;19;1987;7;701,36
2020;1;20;1987;7;701,43
2020;1;21;1987;7;701,50
2020;1;22;1987;7;701,57
2020;1;23;1987;7;701,64
2020;1;24;1987;7;701,71
2020;1;25;1987;7;701,78
2020;1;26;1987;7;701,85
2020;1;27;1987;7;701,92
2020;1;28;1987;7;701,99
2020;1;29;1987;7;702,06
2020;1;30;1987;7;702,13
2020;1;31;1987;7;702,20
2020;1;1;1987;8;696,85
2020;1;2;1987;8;696,92
2020;1;3;1987;8;696,99
2020;1;4;1987;8;697,06
2020;1;5;1987;8;697,13
2020;1;6;1987;8;697,20
2020;1;7;1987;8;697,27
2020;1;8;1987;8;697,34
2020;1;9;1987;8;697,41
2020;1;10;1987;8;697,48
2020;1;11;1987;8;697,55
2020;1;12;1987;8;697,62
2020;1;13;1987;8;697,69
2020;1;14;1987;8;697,76
2020;1;15;1987;8;697,84
2020;1;16;1987;8;697,91
2020;1;17;1987;8;697,98
2020;1;18;1987;8;698,05
2020;1;19;1987;8;698,12
2020;1;20;1987;8;698,19
2020;1;21;1987;8;698,26
2020;1;22;1987;8;698,33
2020;1;23;1987;8;698,40
2020;1;24;1987;8;698,47
2020;1;25;1987;8;698,54
2020;1;26;1987;8;698,61
2020;1;27;1987;8;698,68
2020;1;28;1987;8;698,75
2020;1;29;1987;8;698,82
2020;1;30;1987;8;698,89
2020;1;31;1987;8;698,96
2020;1;1;1987;9;694,72
2020;1;2;1987;9;694,79
2020;1;3;1987;9;694,86
2020;1;4;1987;9;694,93
2020;1;5;1987;9;695,00
2020;1;6;1987;9;695,07
2020;1;7;1987;9;695,14
2020;1;8;1987;9;695,21
2020;1;9;1987;9;695,28
2020;1;10;1987;9;695,35
2020;1;11;1987;9;695,43
2020;1;12;1987;9;695,50
2020;1;13;1987;9;695,57
2020;1;14;1987;9;695,64
2020;1;15;1987;9;695,71
2020;1;16;1987;9;695,78
2020;1;17;1987;9;695,85
2020;1;18;1987;9;695,92
2020;1;19;1987;9;695,99
2020;1;20;1987;9;696,06
2020;1;21;1987;9;696,13
2020;1;22;1987;9;696,20
2020;1;23;1987;9;696,27
2020;1;24;1987;9;696,34
2020;1;25;1987;9;696,41
2020;1;26;1987;9;696,48
2020;1;27;1987;9;696,55
2020;1;28;1987;9;696,62
2020;1;29;1987;9;696,69
2020;1;30;1987;9;696,76
2020;1;31;1987;9;696,83
2020;1;1;1987;10;693,39
2020;1;2;1987;10;693,46
2020;1;3;1987;10;693,53
2020;1;4;1987;10;693,60
2020;1;5;1987;10;693,67
2020;1;6;1987;10;693,74
2020;1;7;1987;10;693,81
2020;1;8;1987;10;693,88
2020;1;9;1987;10;693,95
2020;1;10;1987;10;694,02
2020;1;11;1987;10;694,09
2020;1;12;1987;10;694,16
2020;1;13;1987;10;694,24
2020;1;14;1987;10;694,31
2020;1;15;1987;10;694,38
2020;1;16;1987;10;694,45
2020;1;17;1987;10;694,52
2020;1;18;1987;10;694,59
2020;1;19;1987;10;694,66
2020;1;20;1987;10;694,73
2020;1;21;1987;10;694,80
2020;1;22;1987;10;694,87
2020;1;23;1987;10;694,94
2020;1;24;1987;10;695,01
2020;1;25;1987;10;695,08
2020;1;26;1987;10;695,15
2020;1;27;1987;10;695,22
2020;1;28;1987;10;695,29
2020;1;29;1987;10;695,36
2020;1;30;1987;10;695,43
2020;1;31;1987;10;695,50
2020;1;1;1987;11;691,34
2020;1;2;1987;11;691,41
2020;1;3;1987;11;691,48
2020;1;4;1987;11;691,55
2020;1;5;1987;11;691,62
2020;1;6;1987;11;691,69
2020;1;7;1987;11;691,76
2020;1;8;1987;11;691,83
2020;1;9;1987;11;691,90
2020;1;10;1987;11;691,97
2020;1;11;1987;11;692,04
2020;1;12;1987;11;692,11
2020;1;13;1987;11;692,19
2020;1;14;1987;11;692,26
2020;1;15;1987;11;692,33
2020;1;16;1987;11;692,40
2020;1;17;1987;11;692,47
2020;1;18;1987;11;692,54
2020;1;19;1987;11;692,61
2020;1;20;1987;11;692,68
2020;1;21;1987;11;692,75
2020;1;22;1987;11;692,82
2020;1;23;1987;11;692,89
2020;1;24;1987;11;692,96
2020;1;25;1987;11;693,03
2020;1;26;1987;11;693,10
2020;1;27;1987;11;693,17
2020;1;28;1987;11;693,24
2020;1;29;1987;11;693,31
2020;1;30;1987;11;693,38
2020;1;31;1987;11;693,45
2020;1;1;1987;12;689,67
2020;1;2;1987;12;689,74
2020;1;3;1987;12;689,81
2020;1;4;1987;12;689,88
2020;1;5;1987;12;689,95
2020;1;6;1987;12;690,02
2020;1;7;1987;12;690,09
2020;1;8;1987;12;690,16
2020;1;9;1987;12;690,23
2020;1;10;1987;12;690,30
2020;1;11;1987;12;690,37
2020;1;12;1987;12;690,44
2020;1;13;1987;12;690,51
2020;1;14;1987;12;690,58
2020;1;15;1987;12;690,65
2020;1;16;1987;12;690,73
2020;1;17;1987;12;690,80
2020;1;18;1987;12;690,87
2020;1;19;1987;12;690,94
2020;1;20;1987;12;691,01
2020;1;21;1987;12;691,08
2020;1;22;1987;12;691,15
2020;1;23;1987;12;691,22
2020;1;24;1987;12;691,29
2020;1;25;1987;12;691,36
2020;1;26;1987;12;691,43
2020;1;27;1987;12;691,50
2020;1;28;1987;12;691,57
2020;1;29;1987;12;691,64
2020;1;30;1987;12;691,71
2020;1;31;1987;12;691,78
2020;1;1;1988;1;686,37
2020;1;2;1988;1;686,44
2020;1;3;1988;1;686,51
2020;1;4;1988;1;686,58
2020;1;5;1988;1;686,65
2020;1;6;1988;1;686,72
2020;1;7;1988;1;686,79
2020;1;8;1988;1;686,86
2020;1;9;1988;1;686,93
2020;1;10;1988;1;687,00
2020;1;11;1988;1;687,07
2020;1;12;1988;1;687,15
2020;1;13;1988;1;687,22
2020;1;14;1988;1;687,29
2020;1;15;1988;1;687,36
2020;1;16;1988;1;687,43
2020;1;17;1988;1;687,50
2020;1;18;1988;1;687,57
2020;1;19;1988;1;687,64
2020;1;20;1988;1;687,71
2020;1;21;1988;1;687,78
2020;1;22;1988;1;687,85
2020;1;23;1988;1;687,92
2020;1;24;1988;1;687,99
2020;1;25;1988;1;688,06
2020;1;26;1988;1;688,13
2020;1;27;1988;1;688,20
2020;1;28;1988;1;688,27
2020;1;29;1988;1;688,34
2020;1;30;1988;1;688,41
2020;1;31;1988;1;688,48
2020;1;1;1988;2;683,12
2020;1;2;1988;2;683,19
2020;1;3;1988;2;683,26
2020;1;4;1988;2;683,33
2020;1;5;1988;2;683,40
2020;1;6;1988;2;683,47
2020;1;7;1988;2;683,54
2020;1;8;1988;2;683,61
2020;1;9;1988;2;683,68
2020;1;10;1988;2;683,75
2020;1;11;1988;2;683,82
2020;1;12;1988;2;683,89
2020;1;13;1988;2;683,96
2020;1;14;1988;2;684,03
2020;1;15;1988;2;684,10
2020;1;16;1988;2;684,17
2020;1;17;1988;2;684,24
2020;1;18;1988;2;684,31
2020;1;19;1988;2;684,39
2020;1;20;1988;2;684,46
2020;1;21;1988;2;684,53
2020;1;22;1988;2;684,60
2020;1;23;1988;2;684,67
2020;1;24;1988;2;684,74
2020;1;25;1988;2;684,81
2020;1;26;1988;2;684,88
2020;1;27;1988;2;684,95
2020;1;28;1988;2;685,02
2020;1;29;1988;2;685,09
2020;1;30;1988;2;685,16
2020;1;31;1988;2;685,23
2020;1;1;1988;3;680,43
2020;1;2;1988;3;680,50
2020;1;3;1988;3;680,57
2020;1;4;1988;3;680,64
2020;1;5;1988;3;680,71
2020;1;6;1988;3;680,78
2020;1;7;1988;3;680,85
2020;1;8;1988;3;680,92
2020;1;9;1988;3;680,99
2020;1;10;1988;3;681,07
2020;1;11;1988;3;681,14
2020;1;12;1988;3;681,21
2020;1;13;1988;3;681,28
2020;1;14;1988;3;681,35
2020;1;15;1988;3;681,42
2020;1;16;1988;3;681,49
2020;1;17;1988;3;681,56
2020;1;18;1988;3;681,63
2020;1;19;1988;3;681,70
2020;1;20;1988;3;681,77
2020;1;21;1988;3;681,84
2020;1;22;1988;3;681,91
2020;1;23;1988;3;681,98
2020;1;24;1988;3;682,05
2020;1;25;1988;3;682,12
2020;1;26;1988;3;682,19
2020;1;27;1988;3;682,26
2020;1;28;1988;3;682,33
2020;1;29;1988;3;682,40
2020;1;30;1988;3;682,47
2020;1;31;1988;3;682,55
2020;1;1;1988;4;679,17
2020;1;2;1988;4;679,24
2020;1;3;1988;4;679,31
2020;1;4;1988;4;679,38
2020;1;5;1988;4;679,45
2020;1;6;1988;4;679,52
2020;1;7;1988;4;679,59
2020;1;8;1988;4;679,66
2020;1;9;1988;4;679,73
2020;1;10;1988;4;679,80
2020;1;11;1988;4;679,87
2020;1;12;1988;4;679,94
2020;1;13;1988;4;680,01
2020;1;14;1988;4;680,08
2020;1;15;1988;4;680,15
2020;1;16;1988;4;680,22
2020;1;17;1988;4;680,29
2020;1;18;1988;4;680,36
2020;1;19;1988;4;680,43
2020;1;20;1988;4;680,51
2020;1;21;1988;4;680,58
2020;1;22;1988;4;680,65
2020;1;23;1988;4;680,72
2020;1;24;1988;4;680,79
2020;1;25;1988;4;680,86
2020;1;26;1988;4;680,93
2020;1;27;1988;4;681,00
2020;1;28;1988;4;681,07
2020;1;29;1988;4;681,14
2020;1;30;1988;4;681,21
2020;1;31;1988;4;681,28
2020;1;1;1988;5;678,09
2020;1;2;1988;5;678,16
2020;1;3;1988;5;678,23
2020;1;4;1988;5;678,30
2020;1;5;1988;5;678,38
2020;1;6;1988;5;678,45
2020;1;7;1988;5;678,52
2020;1;8;1988;5;678,59
2020;1;9;1988;5;678,66
2020;1;10;1988;5;678,73
2020;1;11;1988;5;678,80
2020;1;12;1988;5;678,87
2020;1;13;1988;5;678,94
2020;1;14;1988;5;679,01
2020;1;15;1988;5;679,08
2020;1;16;1988;5;679,15
2020;1;17;1988;5;679,22
2020;1;18;1988;5;679,29
2020;1;19;1988;5;679,36
2020;1;20;1988;5;679,43
2020;1;21;1988;5;679,50
2020;1;22;1988;5;679,57
2020;1;23;1988;5;679,64
2020;1;24;1988;5;679,71
2020;1;25;1988;5;679,78
2020;1;26;1988;5;679,86
2020;1;27;1988;5;679,93
2020;1;28;1988;5;680,00
2020;1;29;1988;5;680,07
2020;1;30;1988;5;680,14
2020;1;31;1988;5;680,21
2020;1;1;1988;6;675,98
2020;1;2;1988;6;676,05
2020;1;3;1988;6;676,12
2020;1;4;1988;6;676,19
2020;1;5;1988;6;676,26
2020;1;6;1988;6;676,33
2020;1;7;1988;6;676,40
2020;1;8;1988;6;676,47
2020;1;9;1988;6;676,55
2020;1;10;1988;6;676,62
2020;1;11;1988;6;676,69
2020;1;12;1988;6;676,76
2020;1;13;1988;6;676,83
2020;1;14;1988;6;676,90
2020;1;15;1988;6;676,97
2020;1;16;1988;6;677,04
2020;1;17;1988;6;677,11
2020;1;18;1988;6;677,18
2020;1;19;1988;6;677,25
2020;1;20;1988;6;677,32
2020;1;21;1988;6;677,39
2020;1;22;1988;6;677,46
2020;1;23;1988;6;677,53
2020;1;24;1988;6;677,60
2020;1;25;1988;6;677,67
2020;1;26;1988;6;677,74
2020;1;27;1988;6;677,81
2020;1;28;1988;6;677,88
2020;1;29;1988;6;677,95
2020;1;30;1988;6;678,02
2020;1;31;1988;6;678,10
2020;1;1;1988;7;673,59
2020;1;2;1988;7;673,66
2020;1;3;1988;7;673,73
2020;1;4;1988;7;673,80
2020;1;5;1988;7;673,88
2020;1;6;1988;7;673,95
2020;1;7;1988;7;674,02
2020;1;8;1988;7;674,09
2020;1;9;1988;7;674,16
2020;1;10;1988;7;674,23
2020;1;11;1988;7;674,30
2020;1;12;1988;7;674,37
2020;1;13;1988;7;674,44
2020;1;14;1988;7;674,51
2020;1;15;1988;7;674,58
2020;1;16;1988;7;674,65
2020;1;17;1988;7;674,72
2020;1;18;1988;7;674,79
2020;1;19;1988;7;674,86
2020;1;20;1988;7;674,93
2020;1;21;1988;7;675,00
2020;1;22;1988;7;675,07
2020;1;23;1988;7;675,14
2020;1;24;1988;7;675,21
2020;1;25;1988;7;675,28
2020;1;26;1988;7;675,36
2020;1;27;1988;7;675,43
2020;1;28;1988;7;675,50
2020;1;29;1988;7;675,57
2020;1;30;1988;7;675,64
2020;1;31;1988;7;675,71
2020;1;1;1988;8;671,66
2020;1;2;1988;8;671,73
2020;1;3;1988;8;671,80
2020;1;4;1988;8;671,87
2020;1;5;1988;8;671,94
2020;1;6;1988;8;672,01
2020;1;7;1988;8;672,08
2020;1;8;1988;8;672,15
2020;1;9;1988;8;672,22
2020;1;10;1988;8;672,29
2020;1;11;1988;8;672,36
2020;1;12;1988;8;672,43
2020;1;13;1988;8;672,50
2020;1;14;1988;8;672,57
2020;1;15;1988;8;672,64
2020;1;16;1988;8;672,71
2020;1;17;1988;8;672,78
2020;1;18;1988;8;672,85
2020;1;19;1988;8;672,92
2020;1;20;1988;8;672,99
2020;1;21;1988;8;673,06
2020;1;22;1988;8;673,14
2020;1;23;1988;8;673,21
2020;1;24;1988;8;673,28
2020;1;25;1988;8;673,35
2020;1;26;1988;8;673,42
2020;1;27;1988;8;673,49
2020;1;28;1988;8;673,56
2020;1;29;1988;8;673,63
2020;1;30;1988;8;673,70
2020;1;31;1988;8;673,77
2020;1;1;1988;9;670,48
2020;1;2;1988;9;670,55
2020;1;3;1988;9;670,62
2020;1;4;1988;9;670,69
2020;1;5;1988;9;670,76
2020;1;6;1988;9;670,84
2020;1;7;1988;9;670,91
2020;1;8;1988;9;670,98
2020;1;9;1988;9;671,05
2020;1;10;1988;9;671,12
2020;1;11;1988;9;671,19
2020;1;12;1988;9;671,26
2020;1;13;1988;9;671,33
2020;1;14;1988;9;671,40
2020;1;15;1988;9;671,47
2020;1;16;1988;9;671,54
2020;1;17;1988;9;671,61
2020;1;18;1988;9;671,68
2020;1;19;1988;9;671,75
2020;1;20;1988;9;671,82
2020;1;21;1988;9;671,89
2020;1;22;1988;9;671,96
2020;1;23;1988;9;672,03
2020;1;24;1988;9;672,10
2020;1;25;1988;9;672,17
2020;1;26;1988;9;672,24
2020;1;27;1988;9;672,32
2020;1;28;1988;9;672,39
2020;1;29;1988;9;672,46
2020;1;30;1988;9;672,53
2020;1;31;1988;9;672,60
2020;1;1;1988;10;669,73
2020;1;2;1988;10;669,80
2020;1;3;1988;10;669,87
2020;1;4;1988;10;669,94
2020;1;5;1988;10;670,01
2020;1;6;1988;10;670,08
2020;1;7;1988;10;670,15
2020;1;8;1988;10;670,22
2020;1;9;1988;10;670,29
2020;1;10;1988;10;670,36
2020;1;11;1988;10;670,43
2020;1;12;1988;10;670,50
2020;1;13;1988;10;670,57
2020;1;14;1988;10;670,64
2020;1;15;1988;10;670,71
2020;1;16;1988;10;670,78
2020;1;17;1988;10;670,85
2020;1;18;1988;10;670,92
2020;1;19;1988;10;670,99
2020;1;20;1988;10;671,06
2020;1;21;1988;10;671,13
2020;1;22;1988;10;671,21
2020;1;23;1988;10;671,28
2020;1;24;1988;10;671,35
2020;1;25;1988;10;671,42
2020;1;26;1988;10;671,49
2020;1;27;1988;10;671,56
2020;1;28;1988;10;671,63
2020;1;29;1988;10;671,70
2020;1;30;1988;10;671,77
2020;1;31;1988;10;671,84
2020;1;1;1988;11;668,93
2020;1;2;1988;11;669,00
2020;1;3;1988;11;669,07
2020;1;4;1988;11;669,14
2020;1;5;1988;11;669,21
2020;1;6;1988;11;669,28
2020;1;7;1988;11;669,35
2020;1;8;1988;11;669,42
2020;1;9;1988;11;669,49
2020;1;10;1988;11;669,56
2020;1;11;1988;11;669,63
2020;1;12;1988;11;669,70
2020;1;13;1988;11;669,77
2020;1;14;1988;11;669,84
2020;1;15;1988;11;669,92
2020;1;16;1988;11;669,99
2020;1;17;1988;11;670,06
2020;1;18;1988;11;670,13
2020;1;19;1988;11;670,20
2020;1;20;1988;11;670,27
2020;1;21;1988;11;670,34
2020;1;22;1988;11;670,41
2020;1;23;1988;11;670,48
2020;1;24;1988;11;670,55
2020;1;25;1988;11;670,62
2020;1;26;1988;11;670,69
2020;1;27;1988;11;670,76
2020;1;28;1988;11;670,83
2020;1;29;1988;11;670,90
2020;1;30;1988;11;670,97
2020;1;31;1988;11;671,04
2020;1;1;1988;12;668,21
2020;1;2;1988;12;668,28
2020;1;3;1988;12;668,35
2020;1;4;1988;12;668,42
2020;1;5;1988;12;668,49
2020;1;6;1988;12;668,56
2020;1;7;1988;12;668,64
2020;1;8;1988;12;668,71
2020;1;9;1988;12;668,78
2020;1;10;1988;12;668,85
2020;1;11;1988;12;668,92
2020;1;12;1988;12;668,99
2020;1;13;1988;12;669,06
2020;1;14;1988;12;669,13
2020;1;15;1988;12;669,20
2020;1;16;1988;12;669,27
2020;1;17;1988;12;669,34
2020;1;18;1988;12;669,41
2020;1;19;1988;12;669,48
2020;1;20;1988;12;669,55
2020;1;21;1988;12;669,62
2020;1;22;1988;12;669,69
2020;1;23;1988;12;669,76
2020;1;24;1988;12;669,83
2020;1;25;1988;12;669,90
2020;1;26;1988;12;669,97
2020;1;27;1988;12;670,04
2020;1;28;1988;12;670,12
2020;1;29;1988;12;670,19
2020;1;30;1988;12;670,26
2020;1;31;1988;12;670,33
2020;1;1;1989;1;667,44
2020;1;2;1989;1;667,51
2020;1;3;1989;1;667,58
2020;1;4;1989;1;667,65
2020;1;5;1989;1;667,72
2020;1;6;1989;1;667,79
2020;1;7;1989;1;667,86
2020;1;8;1989;1;667,93
2020;1;9;1989;1;668,00
2020;1;10;1989;1;668,07
2020;1;11;1989;1;668,14
2020;1;12;1989;1;668,21
2020;1;13;1989;1;668,29
2020;1;14;1989;1;668,36
2020;1;15;1989;1;668,43
2020;1;16;1989;1;668,50
2020;1;17;1989;1;668,57
2020;1;18;1989;1;668,64
2020;1;19;1989;1;668,71
2020;1;20;1989;1;668,78
2020;1;21;1989;1;668,85
2020;1;22;1989;1;668,92
2020;1;23;1989;1;668,99
2020;1;24;1989;1;669,06
2020;1;25;1989;1;669,13
2020;1;26;1989;1;669,20
2020;1;27;1989;1;669,27
2020;1;28;1989;1;669,34
2020;1;29;1989;1;669,41
2020;1;30;1989;1;669,48
2020;1;31;1989;1;669,55
2020;1;1;1989;2;666,00
2020;1;2;1989;2;666,07
2020;1;3;1989;2;666,14
2020;1;4;1989;2;666,21
2020;1;5;1989;2;666,28
2020;1;6;1989;2;666,35
2020;1;7;1989;2;666,42
2020;1;8;1989;2;666,49
2020;1;9;1989;2;666,57
2020;1;10;1989;2;666,64
2020;1;11;1989;2;666,71
2020;1;12;1989;2;666,78
2020;1;13;1989;2;666,85
2020;1;14;1989;2;666,92
2020;1;15;1989;2;666,99
2020;1;16;1989;2;667,06
2020;1;17;1989;2;667,13
2020;1;18;1989;2;667,20
2020;1;19;1989;2;667,27
2020;1;20;1989;2;667,34
2020;1;21;1989;2;667,41
2020;1;22;1989;2;667,48
2020;1;23;1989;2;667,55
2020;1;24;1989;2;667,62
2020;1;25;1989;2;667,69
2020;1;26;1989;2;667,76
2020;1;27;1989;2;667,83
2020;1;28;1989;2;667,90
2020;1;29;1989;2;667,97
2020;1;30;1989;2;668,05
2020;1;31;1989;2;668,12
2020;1;1;1989;3;662,92
2020;1;2;1989;3;662,99
2020;1;3;1989;3;663,06
2020;1;4;1989;3;663,13
2020;1;5;1989;3;663,20
2020;1;6;1989;3;663,27
2020;1;7;1989;3;663,34
2020;1;8;1989;3;663,41
2020;1;9;1989;3;663,48
2020;1;10;1989;3;663,55
2020;1;11;1989;3;663,62
2020;1;12;1989;3;663,69
2020;1;13;1989;3;663,76
2020;1;14;1989;3;663,83
2020;1;15;1989;3;663,90
2020;1;16;1989;3;663,97
2020;1;17;1989;3;664,04
2020;1;18;1989;3;664,11
2020;1;19;1989;3;664,18
2020;1;20;1989;3;664,25
2020;1;21;1989;3;664,33
2020;1;22;1989;3;664,40
2020;1;23;1989;3;664,47
2020;1;24;1989;3;664,54
2020;1;25;1989;3;664,61
2020;1;26;1989;3;664,68
2020;1;27;1989;3;664,75
2020;1;28;1989;3;664,82
2020;1;29;1989;3;664,89
2020;1;30;1989;3;664,96
2020;1;31;1989;3;665,03
2020;1;1;1989;4;659,97
2020;1;2;1989;4;660,04
2020;1;3;1989;4;660,11
2020;1;4;1989;4;660,18
2020;1;5;1989;4;660,25
2020;1;6;1989;4;660,32
2020;1;7;1989;4;660,39
2020;1;8;1989;4;660,46
2020;1;9;1989;4;660,53
2020;1;10;1989;4;660,60
2020;1;11;1989;4;660,67
2020;1;12;1989;4;660,74
2020;1;13;1989;4;660,81
2020;1;14;1989;4;660,88
2020;1;15;1989;4;660,95
2020;1;16;1989;4;661,02
2020;1;17;1989;4;661,10
2020;1;18;1989;4;661,17
2020;1;19;1989;4;661,24
2020;1;20;1989;4;661,31
2020;1;21;1989;4;661,38
2020;1;22;1989;4;661,45
2020;1;23;1989;4;661,52
2020;1;24;1989;4;661,59
2020;1;25;1989;4;661,66
2020;1;26;1989;4;661,73
2020;1;27;1989;4;661,80
2020;1;28;1989;4;661,87
2020;1;29;1989;4;661,94
2020;1;30;1989;4;662,01
2020;1;31;1989;4;662,08
2020;1;1;1989;5;657,78
2020;1;2;1989;5;657,85
2020;1;3;1989;5;657,92
2020;1;4;1989;5;657,99
2020;1;5;1989;5;658,06
2020;1;6;1989;5;658,13
2020;1;7;1989;5;658,20
2020;1;8;1989;5;658,27
2020;1;9;1989;5;658,34
2020;1;10;1989;5;658,41
2020;1;11;1989;5;658,48
2020;1;12;1989;5;658,55
2020;1;13;1989;5;658,62
2020;1;14;1989;5;658,69
2020;1;15;1989;5;658,76
2020;1;16;1989;5;658,83
2020;1;17;1989;5;658,90
2020;1;18;1989;5;658,97
2020;1;19;1989;5;659,04
2020;1;20;1989;5;659,11
2020;1;21;1989;5;659,19
2020;1;22;1989;5;659,26
2020;1;23;1989;5;659,33
2020;1;24;1989;5;659,40
2020;1;25;1989;5;659,47
2020;1;26;1989;5;659,54
2020;1;27;1989;5;659,61
2020;1;28;1989;5;659,68
2020;1;29;1989;5;659,75
2020;1;30;1989;5;659,82
2020;1;31;1989;5;659,89
2020;1;1;1989;6;656,29
2020;1;2;1989;6;656,36
2020;1;3;1989;6;656,43
2020;1;4;1989;6;656,50
2020;1;5;1989;6;656,58
2020;1;6;1989;6;656,65
2020;1;7;1989;6;656,72
2020;1;8;1989;6;656,79
2020;1;9;1989;6;656,86
2020;1;10;1989;6;656,93
2020;1;11;1989;6;657,00
2020;1;12;1989;6;657,07
2020;1;13;1989;6;657,14
2020;1;14;1989;6;657,21
2020;1;15;1989;6;657,28
2020;1;16;1989;6;657,35
2020;1;17;1989;6;657,42
2020;1;18;1989;6;657,49
2020;1;19;1989;6;657,56
2020;1;20;1989;6;657,63
2020;1;21;1989;6;657,70
2020;1;22;1989;6;657,77
2020;1;23;1989;6;657,84
2020;1;24;1989;6;657,91
2020;1;25;1989;6;657,98
2020;1;26;1989;6;658,06
2020;1;27;1989;6;658,13
2020;1;28;1989;6;658,20
2020;1;29;1989;6;658,27
2020;1;30;1989;6;658,34
2020;1;31;1989;6;658,41
2020;1;1;1989;7;653,92
2020;1;2;1989;7;653,99
2020;1;3;1989;7;654,06
2020;1;4;1989;7;654,13
2020;1;5;1989;7;654,20
2020;1;6;1989;7;654,27
2020;1;7;1989;7;654,34
2020;1;8;1989;7;654,42
2020;1;9;1989;7;654,49
2020;1;10;1989;7;654,56
2020;1;11;1989;7;654,63
2020;1;12;1989;7;654,70
2020;1;13;1989;7;654,77
2020;1;14;1989;7;654,84
2020;1;15;1989;7;654,91
2020;1;16;1989;7;654,98
2020;1;17;1989;7;655,05
2020;1;18;1989;7;655,12
2020;1;19;1989;7;655,19
2020;1;20;1989;7;655,26
2020;1;21;1989;7;655,33
2020;1;22;1989;7;655,40
2020;1;23;1989;7;655,47
2020;1;24;1989;7;655,54
2020;1;25;1989;7;655,61
2020;1;26;1989;7;655,68
2020;1;27;1989;7;655,75
2020;1;28;1989;7;655,82
2020;1;29;1989;7;655,89
2020;1;30;1989;7;655,97
2020;1;31;1989;7;656,04
2020;1;1;1989;8;652,05
2020;1;2;1989;8;652,12
2020;1;3;1989;8;652,19
2020;1;4;1989;8;652,26
2020;1;5;1989;8;652,33
2020;1;6;1989;8;652,40
2020;1;7;1989;8;652,47
2020;1;8;1989;8;652,54
2020;1;9;1989;8;652,61
2020;1;10;1989;8;652,68
2020;1;11;1989;8;652,75
2020;1;12;1989;8;652,82
