a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;3;17;2010;10;381,37
2016;3;18;2010;10;381,77
2016;3;19;2010;10;382,18
2016;3;20;2010;10;382,58
2016;3;21;2010;10;382,99
2016;3;22;2010;10;383,39
2016;3;23;2010;10;383,80
2016;3;24;2010;10;384,20
2016;3;25;2010;10;384,60
2016;3;26;2010;10;385,01
2016;3;27;2010;10;385,41
2016;3;28;2010;10;385,82
2016;3;29;2010;10;386,22
2016;3;30;2010;10;386,63
2016;3;31;2010;10;387,03
2016;3;1;2010;11;367,66
2016;3;2;2010;11;368,06
2016;3;3;2010;11;368,46
2016;3;4;2010;11;368,86
2016;3;5;2010;11;369,26
2016;3;6;2010;11;369,66
2016;3;7;2010;11;370,05
2016;3;8;2010;11;370,45
2016;3;9;2010;11;370,85
2016;3;10;2010;11;371,25
2016;3;11;2010;11;371,65
2016;3;12;2010;11;372,05
2016;3;13;2010;11;372,44
2016;3;14;2010;11;372,84
2016;3;15;2010;11;373,24
2016;3;16;2010;11;373,64
2016;3;17;2010;11;374,04
2016;3;18;2010;11;374,44
2016;3;19;2010;11;374,83
2016;3;20;2010;11;375,23
2016;3;21;2010;11;375,63
2016;3;22;2010;11;376,03
2016;3;23;2010;11;376,43
2016;3;24;2010;11;376,83
2016;3;25;2010;11;377,22
2016;3;26;2010;11;377,62
2016;3;27;2010;11;378,02
2016;3;28;2010;11;378,42
2016;3;29;2010;11;378,82
2016;3;30;2010;11;379,22
2016;3;31;2010;11;379,61
2016;3;1;2010;12;360,27
2016;3;2;2010;12;360,67
2016;3;3;2010;12;361,06
2016;3;4;2010;12;361,45
2016;3;5;2010;12;361,84
2016;3;6;2010;12;362,23
2016;3;7;2010;12;362,63
2016;3;8;2010;12;363,02
2016;3;9;2010;12;363,41
2016;3;10;2010;12;363,80
2016;3;11;2010;12;364,20
2016;3;12;2010;12;364,59
2016;3;13;2010;12;364,98
2016;3;14;2010;12;365,37
2016;3;15;2010;12;365,76
2016;3;16;2010;12;366,16
2016;3;17;2010;12;366,55
2016;3;18;2010;12;366,94
2016;3;19;2010;12;367,33
2016;3;20;2010;12;367,72
2016;3;21;2010;12;368,12
2016;3;22;2010;12;368,51
2016;3;23;2010;12;368,90
2016;3;24;2010;12;369,29
2016;3;25;2010;12;369,68
2016;3;26;2010;12;370,08
2016;3;27;2010;12;370,47
2016;3;28;2010;12;370,86
2016;3;29;2010;12;371,25
2016;3;30;2010;12;371,64
2016;3;31;2010;12;372,04
2016;3;1;2011;1;352,94
2016;3;2;2011;1;353,33
2016;3;3;2011;1;353,71
2016;3;4;2011;1;354,10
2016;3;5;2011;1;354,49
2016;3;6;2011;1;354,87
2016;3;7;2011;1;355,26
2016;3;8;2011;1;355,64
2016;3;9;2011;1;356,03
2016;3;10;2011;1;356,42
2016;3;11;2011;1;356,80
2016;3;12;2011;1;357,19
2016;3;13;2011;1;357,57
2016;3;14;2011;1;357,96
2016;3;15;2011;1;358,34
2016;3;16;2011;1;358,73
2016;3;17;2011;1;359,12
2016;3;18;2011;1;359,50
2016;3;19;2011;1;359,89
2016;3;20;2011;1;360,27
2016;3;21;2011;1;360,66
2016;3;22;2011;1;361,05
2016;3;23;2011;1;361,43
2016;3;24;2011;1;361,82
2016;3;25;2011;1;362,20
2016;3;26;2011;1;362,59
2016;3;27;2011;1;362,97
2016;3;28;2011;1;363,36
2016;3;29;2011;1;363,75
2016;3;30;2011;1;364,13
2016;3;31;2011;1;364,52
2016;3;1;2011;2;346,38
2016;3;2;2011;2;346,76
2016;3;3;2011;2;347,14
2016;3;4;2011;2;347,52
2016;3;5;2011;2;347,90
2016;3;6;2011;2;348,28
2016;3;7;2011;2;348,66
2016;3;8;2011;2;349,04
2016;3;9;2011;2;349,42
2016;3;10;2011;2;349,80
2016;3;11;2011;2;350,18
2016;3;12;2011;2;350,56
2016;3;13;2011;2;350,94
2016;3;14;2011;2;351,32
2016;3;15;2011;2;351,70
2016;3;16;2011;2;352,08
2016;3;17;2011;2;352,46
2016;3;18;2011;2;352,84
2016;3;19;2011;2;353,22
2016;3;20;2011;2;353,60
2016;3;21;2011;2;353,98
2016;3;22;2011;2;354,36
2016;3;23;2011;2;354,74
2016;3;24;2011;2;355,12
2016;3;25;2011;2;355,50
2016;3;26;2011;2;355,88
2016;3;27;2011;2;356,26
2016;3;28;2011;2;356,64
2016;3;29;2011;2;357,03
2016;3;30;2011;2;357,41
2016;3;31;2011;2;357,79
2016;3;1;2011;3;338,96
2016;3;2;2011;3;339,33
2016;3;3;2011;3;339,71
2016;3;4;2011;3;340,08
2016;3;5;2011;3;340,46
2016;3;6;2011;3;340,83
2016;3;7;2011;3;341,20
2016;3;8;2011;3;341,58
2016;3;9;2011;3;341,95
2016;3;10;2011;3;342,33
2016;3;11;2011;3;342,70
2016;3;12;2011;3;343,07
2016;3;13;2011;3;343,45
2016;3;14;2011;3;343,82
2016;3;15;2011;3;344,19
2016;3;16;2011;3;344,57
2016;3;17;2011;3;344,94
2016;3;18;2011;3;345,32
2016;3;19;2011;3;345,69
2016;3;20;2011;3;346,06
2016;3;21;2011;3;346,44
2016;3;22;2011;3;346,81
2016;3;23;2011;3;347,19
2016;3;24;2011;3;347,56
2016;3;25;2011;3;347,93
2016;3;26;2011;3;348,31
2016;3;27;2011;3;348,68
2016;3;28;2011;3;349,06
2016;3;29;2011;3;349,43
2016;3;30;2011;3;349,80
2016;3;31;2011;3;350,18
2016;3;1;2011;4;332,08
2016;3;2;2011;4;332,45
2016;3;3;2011;4;332,82
2016;3;4;2011;4;333,18
2016;3;5;2011;4;333,55
2016;3;6;2011;4;333,92
2016;3;7;2011;4;334,29
2016;3;8;2011;4;334,66
2016;3;9;2011;4;335,02
2016;3;10;2011;4;335,39
2016;3;11;2011;4;335,76
2016;3;12;2011;4;336,13
2016;3;13;2011;4;336,50
2016;3;14;2011;4;336,86
2016;3;15;2011;4;337,23
2016;3;16;2011;4;337,60
2016;3;17;2011;4;337,97
2016;3;18;2011;4;338,34
2016;3;19;2011;4;338,70
2016;3;20;2011;4;339,07
2016;3;21;2011;4;339,44
2016;3;22;2011;4;339,81
2016;3;23;2011;4;340,18
2016;3;24;2011;4;340,54
2016;3;25;2011;4;340,91
2016;3;26;2011;4;341,28
2016;3;27;2011;4;341,65
2016;3;28;2011;4;342,02
2016;3;29;2011;4;342,39
2016;3;30;2011;4;342,75
2016;3;31;2011;4;343,12
2016;3;1;2011;5;324,63
2016;3;2;2011;5;324,99
2016;3;3;2011;5;325,35
2016;3;4;2011;5;325,71
2016;3;5;2011;5;326,08
2016;3;6;2011;5;326,44
2016;3;7;2011;5;326,80
2016;3;8;2011;5;327,16
2016;3;9;2011;5;327,52
2016;3;10;2011;5;327,88
2016;3;11;2011;5;328,25
2016;3;12;2011;5;328,61
2016;3;13;2011;5;328,97
2016;3;14;2011;5;329,33
2016;3;15;2011;5;329,69
2016;3;16;2011;5;330,05
2016;3;17;2011;5;330,42
2016;3;18;2011;5;330,78
2016;3;19;2011;5;331,14
2016;3;20;2011;5;331,50
2016;3;21;2011;5;331,86
2016;3;22;2011;5;332,22
2016;3;23;2011;5;332,59
2016;3;24;2011;5;332,95
2016;3;25;2011;5;333,31
2016;3;26;2011;5;333,67
2016;3;27;2011;5;334,03
2016;3;28;2011;5;334,39
2016;3;29;2011;5;334,76
2016;3;30;2011;5;335,12
2016;3;31;2011;5;335,48
2016;3;1;2011;6;317,08
2016;3;2;2011;6;317,44
2016;3;3;2011;6;317,80
2016;3;4;2011;6;318,15
2016;3;5;2011;6;318,51
2016;3;6;2011;6;318,86
2016;3;7;2011;6;319,22
2016;3;8;2011;6;319,57
2016;3;9;2011;6;319,93
2016;3;10;2011;6;320,28
2016;3;11;2011;6;320,64
2016;3;12;2011;6;320,99
2016;3;13;2011;6;321,35
2016;3;14;2011;6;321,70
2016;3;15;2011;6;322,06
2016;3;16;2011;6;322,41
2016;3;17;2011;6;322,77
2016;3;18;2011;6;323,12
2016;3;19;2011;6;323,48
2016;3;20;2011;6;323,83
2016;3;21;2011;6;324,19
2016;3;22;2011;6;324,55
2016;3;23;2011;6;324,90
2016;3;24;2011;6;325,26
2016;3;25;2011;6;325,61
2016;3;26;2011;6;325,97
2016;3;27;2011;6;326,32
2016;3;28;2011;6;326,68
2016;3;29;2011;6;327,03
2016;3;30;2011;6;327,39
2016;3;31;2011;6;327,74
2016;3;1;2011;7;309,63
2016;3;2;2011;7;309,98
2016;3;3;2011;7;310,33
2016;3;4;2011;7;310,68
2016;3;5;2011;7;311,03
2016;3;6;2011;7;311,37
2016;3;7;2011;7;311,72
2016;3;8;2011;7;312,07
2016;3;9;2011;7;312,42
2016;3;10;2011;7;312,77
2016;3;11;2011;7;313,12
2016;3;12;2011;7;313,47
2016;3;13;2011;7;313,82
2016;3;14;2011;7;314,17
2016;3;15;2011;7;314,51
2016;3;16;2011;7;314,86
2016;3;17;2011;7;315,21
2016;3;18;2011;7;315,56
2016;3;19;2011;7;315,91
2016;3;20;2011;7;316,26
2016;3;21;2011;7;316,61
2016;3;22;2011;7;316,96
2016;3;23;2011;7;317,31
2016;3;24;2011;7;317,65
2016;3;25;2011;7;318,00
2016;3;26;2011;7;318,35
2016;3;27;2011;7;318,70
2016;3;28;2011;7;319,05
2016;3;29;2011;7;319,40
2016;3;30;2011;7;319,75
2016;3;31;2011;7;320,10
2016;3;1;2011;8;301,29
2016;3;2;2011;8;301,63
2016;3;3;2011;8;301,97
2016;3;4;2011;8;302,31
2016;3;5;2011;8;302,65
2016;3;6;2011;8;303,00
2016;3;7;2011;8;303,34
2016;3;8;2011;8;303,68
2016;3;9;2011;8;304,02
2016;3;10;2011;8;304,36
2016;3;11;2011;8;304,71
2016;3;12;2011;8;305,05
2016;3;13;2011;8;305,39
2016;3;14;2011;8;305,73
2016;3;15;2011;8;306,07
2016;3;16;2011;8;306,41
2016;3;17;2011;8;306,76
2016;3;18;2011;8;307,10
2016;3;19;2011;8;307,44
2016;3;20;2011;8;307,78
2016;3;21;2011;8;308,12
2016;3;22;2011;8;308,47
2016;3;23;2011;8;308,81
2016;3;24;2011;8;309,15
2016;3;25;2011;8;309,49
2016;3;26;2011;8;309,83
2016;3;27;2011;8;310,17
2016;3;28;2011;8;310,52
2016;3;29;2011;8;310,86
2016;3;30;2011;8;311,20
2016;3;31;2011;8;311,54
2016;3;1;2011;9;293,79
2016;3;2;2011;9;294,13
2016;3;3;2011;9;294,46
2016;3;4;2011;9;294,80
2016;3;5;2011;9;295,13
2016;3;6;2011;9;295,47
2016;3;7;2011;9;295,80
2016;3;8;2011;9;296,14
2016;3;9;2011;9;296,47
2016;3;10;2011;9;296,81
2016;3;11;2011;9;297,14
2016;3;12;2011;9;297,48
2016;3;13;2011;9;297,81
2016;3;14;2011;9;298,15
2016;3;15;2011;9;298,49
2016;3;16;2011;9;298,82
2016;3;17;2011;9;299,16
2016;3;18;2011;9;299,49
2016;3;19;2011;9;299,83
2016;3;20;2011;9;300,16
2016;3;21;2011;9;300,50
2016;3;22;2011;9;300,83
2016;3;23;2011;9;301,17
2016;3;24;2011;9;301,50
2016;3;25;2011;9;301,84
2016;3;26;2011;9;302,18
2016;3;27;2011;9;302,51
2016;3;28;2011;9;302,85
2016;3;29;2011;9;303,18
2016;3;30;2011;9;303,52
2016;3;31;2011;9;303,85
2016;3;1;2011;10;285,85
2016;3;2;2011;10;286,18
2016;3;3;2011;10;286,51
2016;3;4;2011;10;286,84
2016;3;5;2011;10;287,16
2016;3;6;2011;10;287,49
2016;3;7;2011;10;287,82
2016;3;8;2011;10;288,15
2016;3;9;2011;10;288,48
2016;3;10;2011;10;288,81
2016;3;11;2011;10;289,14
2016;3;12;2011;10;289,46
2016;3;13;2011;10;289,79
2016;3;14;2011;10;290,12
2016;3;15;2011;10;290,45
2016;3;16;2011;10;290,78
2016;3;17;2011;10;291,11
2016;3;18;2011;10;291,44
2016;3;19;2011;10;291,77
2016;3;20;2011;10;292,09
2016;3;21;2011;10;292,42
2016;3;22;2011;10;292,75
2016;3;23;2011;10;293,08
2016;3;24;2011;10;293,41
2016;3;25;2011;10;293,74
2016;3;26;2011;10;294,07
2016;3;27;2011;10;294,39
2016;3;28;2011;10;294,72
2016;3;29;2011;10;295,05
2016;3;30;2011;10;295,38
2016;3;31;2011;10;295,71
2016;3;1;2011;11;277,17
2016;3;2;2011;11;277,49
2016;3;3;2011;11;277,81
2016;3;4;2011;11;278,13
2016;3;5;2011;11;278,45
2016;3;6;2011;11;278,77
2016;3;7;2011;11;279,10
2016;3;8;2011;11;279,42
2016;3;9;2011;11;279,74
2016;3;10;2011;11;280,06
2016;3;11;2011;11;280,38
2016;3;12;2011;11;280,70
2016;3;13;2011;11;281,02
2016;3;14;2011;11;281,34
2016;3;15;2011;11;281,67
2016;3;16;2011;11;281,99
2016;3;17;2011;11;282,31
2016;3;18;2011;11;282,63
2016;3;19;2011;11;282,95
2016;3;20;2011;11;283,27
2016;3;21;2011;11;283,59
2016;3;22;2011;11;283,91
2016;3;23;2011;11;284,24
2016;3;24;2011;11;284,56
2016;3;25;2011;11;284,88
2016;3;26;2011;11;285,20
2016;3;27;2011;11;285,52
2016;3;28;2011;11;285,84
2016;3;29;2011;11;286,16
2016;3;30;2011;11;286,49
2016;3;31;2011;11;286,81
2016;3;1;2011;12;269,35
2016;3;2;2011;12;269,67
2016;3;3;2011;12;269,98
2016;3;4;2011;12;270,30
2016;3;5;2011;12;270,61
2016;3;6;2011;12;270,93
2016;3;7;2011;12;271,24
2016;3;8;2011;12;271,56
2016;3;9;2011;12;271,87
2016;3;10;2011;12;272,19
2016;3;11;2011;12;272,50
2016;3;12;2011;12;272,82
2016;3;13;2011;12;273,13
2016;3;14;2011;12;273,44
2016;3;15;2011;12;273,76
2016;3;16;2011;12;274,07
2016;3;17;2011;12;274,39
2016;3;18;2011;12;274,70
2016;3;19;2011;12;275,02
2016;3;20;2011;12;275,33
2016;3;21;2011;12;275,65
2016;3;22;2011;12;275,96
2016;3;23;2011;12;276,28
2016;3;24;2011;12;276,59
2016;3;25;2011;12;276,90
2016;3;26;2011;12;277,22
2016;3;27;2011;12;277,53
2016;3;28;2011;12;277,85
2016;3;29;2011;12;278,16
2016;3;30;2011;12;278,48
2016;3;31;2011;12;278,79
2016;3;1;2012;1;260,92
2016;3;2;2012;1;261,23
2016;3;3;2012;1;261,53
2016;3;4;2012;1;261,84
2016;3;5;2012;1;262,15
2016;3;6;2012;1;262,46
2016;3;7;2012;1;262,76
2016;3;8;2012;1;263,07
2016;3;9;2012;1;263,38
2016;3;10;2012;1;263,69
2016;3;11;2012;1;263,99
2016;3;12;2012;1;264,30
2016;3;13;2012;1;264,61
2016;3;14;2012;1;264,92
2016;3;15;2012;1;265,22
2016;3;16;2012;1;265,53
2016;3;17;2012;1;265,84
2016;3;18;2012;1;266,15
2016;3;19;2012;1;266,45
2016;3;20;2012;1;266,76
2016;3;21;2012;1;267,07
2016;3;22;2012;1;267,38
2016;3;23;2012;1;267,68
2016;3;24;2012;1;267,99
2016;3;25;2012;1;268,30
2016;3;26;2012;1;268,61
2016;3;27;2012;1;268,91
2016;3;28;2012;1;269,22
2016;3;29;2012;1;269,53
2016;3;30;2012;1;269,84
2016;3;31;2012;1;270,14
2016;3;1;2012;2;252,40
2016;3;2;2012;2;252,70
2016;3;3;2012;2;253,00
2016;3;4;2012;2;253,30
2016;3;5;2012;2;253,60
2016;3;6;2012;2;253,90
2016;3;7;2012;2;254,20
2016;3;8;2012;2;254,50
2016;3;9;2012;2;254,80
2016;3;10;2012;2;255,10
2016;3;11;2012;2;255,40
2016;3;12;2012;2;255,70
2016;3;13;2012;2;256,00
2016;3;14;2012;2;256,30
2016;3;15;2012;2;256,60
2016;3;16;2012;2;256,90
2016;3;17;2012;2;257,20
2016;3;18;2012;2;257,50
2016;3;19;2012;2;257,80
2016;3;20;2012;2;258,10
2016;3;21;2012;2;258,40
2016;3;22;2012;2;258,70
2016;3;23;2012;2;259,00
2016;3;24;2012;2;259,30
2016;3;25;2012;2;259,60
2016;3;26;2012;2;259,90
2016;3;27;2012;2;260,20
2016;3;28;2012;2;260,50
2016;3;29;2012;2;260,80
2016;3;30;2012;2;261,10
2016;3;31;2012;2;261,40
2016;3;1;2012;3;244,30
2016;3;2;2012;3;244,59
2016;3;3;2012;3;244,88
2016;3;4;2012;3;245,18
2016;3;5;2012;3;245,47
2016;3;6;2012;3;245,76
2016;3;7;2012;3;246,06
2016;3;8;2012;3;246,35
2016;3;9;2012;3;246,64
2016;3;10;2012;3;246,94
2016;3;11;2012;3;247,23
2016;3;12;2012;3;247,52
2016;3;13;2012;3;247,82
2016;3;14;2012;3;248,11
2016;3;15;2012;3;248,40
2016;3;16;2012;3;248,70
2016;3;17;2012;3;248,99
2016;3;18;2012;3;249,28
2016;3;19;2012;3;249,58
2016;3;20;2012;3;249,87
2016;3;21;2012;3;250,16
2016;3;22;2012;3;250,46
2016;3;23;2012;3;250,75
2016;3;24;2012;3;251,04
2016;3;25;2012;3;251,34
2016;3;26;2012;3;251,63
2016;3;27;2012;3;251,92
2016;3;28;2012;3;252,22
2016;3;29;2012;3;252,51
2016;3;30;2012;3;252,80
2016;3;31;2012;3;253,09
2016;3;1;2012;4;235,83
2016;3;2;2012;4;236,11
2016;3;3;2012;4;236,40
2016;3;4;2012;4;236,68
2016;3;5;2012;4;236,97
2016;3;6;2012;4;237,26
2016;3;7;2012;4;237,54
2016;3;8;2012;4;237,83
2016;3;9;2012;4;238,11
2016;3;10;2012;4;238,40
2016;3;11;2012;4;238,69
2016;3;12;2012;4;238,97
2016;3;13;2012;4;239,26
2016;3;14;2012;4;239,54
2016;3;15;2012;4;239,83
2016;3;16;2012;4;240,12
2016;3;17;2012;4;240,40
2016;3;18;2012;4;240,69
2016;3;19;2012;4;240,98
2016;3;20;2012;4;241,26
2016;3;21;2012;4;241,55
2016;3;22;2012;4;241,83
2016;3;23;2012;4;242,12
2016;3;24;2012;4;242,41
2016;3;25;2012;4;242,69
2016;3;26;2012;4;242,98
2016;3;27;2012;4;243,26
2016;3;28;2012;4;243,55
2016;3;29;2012;4;243,84
2016;3;30;2012;4;244,12
2016;3;31;2012;4;244,41
2016;3;1;2012;5;226,85
2016;3;2;2012;5;227,13
2016;3;3;2012;5;227,41
2016;3;4;2012;5;227,69
2016;3;5;2012;5;227,97
2016;3;6;2012;5;228,25
2016;3;7;2012;5;228,53
2016;3;8;2012;5;228,80
2016;3;9;2012;5;229,08
2016;3;10;2012;5;229,36
2016;3;11;2012;5;229,64
2016;3;12;2012;5;229,92
2016;3;13;2012;5;230,20
2016;3;14;2012;5;230,47
2016;3;15;2012;5;230,75
2016;3;16;2012;5;231,03
2016;3;17;2012;5;231,31
2016;3;18;2012;5;231,59
2016;3;19;2012;5;231,87
2016;3;20;2012;5;232,14
2016;3;21;2012;5;232,42
2016;3;22;2012;5;232,70
2016;3;23;2012;5;232,98
2016;3;24;2012;5;233,26
2016;3;25;2012;5;233,54
2016;3;26;2012;5;233,81
2016;3;27;2012;5;234,09
2016;3;28;2012;5;234,37
2016;3;29;2012;5;234,65
2016;3;30;2012;5;234,93
2016;3;31;2012;5;235,21
2016;3;1;2012;6;218,74
2016;3;2;2012;6;219,01
2016;3;3;2012;6;219,28
2016;3;4;2012;6;219,55
2016;3;5;2012;6;219,82
2016;3;6;2012;6;220,10
2016;3;7;2012;6;220,37
2016;3;8;2012;6;220,64
2016;3;9;2012;6;220,91
2016;3;10;2012;6;221,18
2016;3;11;2012;6;221,45
2016;3;12;2012;6;221,72
2016;3;13;2012;6;222,00
2016;3;14;2012;6;222,27
2016;3;15;2012;6;222,54
2016;3;16;2012;6;222,81
2016;3;17;2012;6;223,08
2016;3;18;2012;6;223,35
2016;3;19;2012;6;223,63
2016;3;20;2012;6;223,90
2016;3;21;2012;6;224,17
2016;3;22;2012;6;224,44
2016;3;23;2012;6;224,71
2016;3;24;2012;6;224,98
2016;3;25;2012;6;225,25
2016;3;26;2012;6;225,53
2016;3;27;2012;6;225,80
2016;3;28;2012;6;226,07
2016;3;29;2012;6;226,34
2016;3;30;2012;6;226,61
2016;3;31;2012;6;226,88
2016;3;1;2012;7;210,22
2016;3;2;2012;7;210,48
2016;3;3;2012;7;210,74
2016;3;4;2012;7;211,01
2016;3;5;2012;7;211,27
2016;3;6;2012;7;211,54
2016;3;7;2012;7;211,80
2016;3;8;2012;7;212,07
2016;3;9;2012;7;212,33
2016;3;10;2012;7;212,59
2016;3;11;2012;7;212,86
2016;3;12;2012;7;213,12
2016;3;13;2012;7;213,39
2016;3;14;2012;7;213,65
2016;3;15;2012;7;213,91
2016;3;16;2012;7;214,18
2016;3;17;2012;7;214,44
2016;3;18;2012;7;214,71
2016;3;19;2012;7;214,97
2016;3;20;2012;7;215,24
2016;3;21;2012;7;215,50
2016;3;22;2012;7;215,76
2016;3;23;2012;7;216,03
2016;3;24;2012;7;216,29
2016;3;25;2012;7;216,56
2016;3;26;2012;7;216,82
2016;3;27;2012;7;217,09
2016;3;28;2012;7;217,35
2016;3;29;2012;7;217,61
2016;3;30;2012;7;217,88
2016;3;31;2012;7;218,14
2016;3;1;2012;8;201,93
2016;3;2;2012;8;202,19
2016;3;3;2012;8;202,44
2016;3;4;2012;8;202,70
2016;3;5;2012;8;202,96
2016;3;6;2012;8;203,21
2016;3;7;2012;8;203,47
2016;3;8;2012;8;203,73
2016;3;9;2012;8;203,99
2016;3;10;2012;8;204,24
2016;3;11;2012;8;204,50
2016;3;12;2012;8;204,76
2016;3;13;2012;8;205,01
2016;3;14;2012;8;205,27
2016;3;15;2012;8;205,53
2016;3;16;2012;8;205,79
2016;3;17;2012;8;206,04
2016;3;18;2012;8;206,30
2016;3;19;2012;8;206,56
2016;3;20;2012;8;206,81
2016;3;21;2012;8;207,07
2016;3;22;2012;8;207,33
2016;3;23;2012;8;207,59
2016;3;24;2012;8;207,84
2016;3;25;2012;8;208,10
2016;3;26;2012;8;208,36
2016;3;27;2012;8;208,61
2016;3;28;2012;8;208,87
2016;3;29;2012;8;209,13
2016;3;30;2012;8;209,39
2016;3;31;2012;8;209,64
2016;3;1;2012;9;194,01
2016;3;2;2012;9;194,26
2016;3;3;2012;9;194,51
2016;3;4;2012;9;194,76
2016;3;5;2012;9;195,01
2016;3;6;2012;9;195,26
2016;3;7;2012;9;195,51
2016;3;8;2012;9;195,76
2016;3;9;2012;9;196,01
2016;3;10;2012;9;196,26
2016;3;11;2012;9;196,51
2016;3;12;2012;9;196,76
2016;3;13;2012;9;197,01
2016;3;14;2012;9;197,27
2016;3;15;2012;9;197,52
2016;3;16;2012;9;197,77
2016;3;17;2012;9;198,02
2016;3;18;2012;9;198,27
2016;3;19;2012;9;198,52
2016;3;20;2012;9;198,77
2016;3;21;2012;9;199,02
2016;3;22;2012;9;199,27
2016;3;23;2012;9;199,52
2016;3;24;2012;9;199,77
2016;3;25;2012;9;200,02
2016;3;26;2012;9;200,27
2016;3;27;2012;9;200,52
2016;3;28;2012;9;200,77
2016;3;29;2012;9;201,02
2016;3;30;2012;9;201,27
2016;3;31;2012;9;201,52
2016;3;1;2012;10;185,37
2016;3;2;2012;10;185,61
2016;3;3;2012;10;185,85
2016;3;4;2012;10;186,10
2016;3;5;2012;10;186,34
2016;3;6;2012;10;186,58
2016;3;7;2012;10;186,83
2016;3;8;2012;10;187,07
2016;3;9;2012;10;187,31
2016;3;10;2012;10;187,56
2016;3;11;2012;10;187,80
2016;3;12;2012;10;188,04
2016;3;13;2012;10;188,28
2016;3;14;2012;10;188,53
2016;3;15;2012;10;188,77
2016;3;16;2012;10;189,01
2016;3;17;2012;10;189,26
2016;3;18;2012;10;189,50
2016;3;19;2012;10;189,74
2016;3;20;2012;10;189,99
2016;3;21;2012;10;190,23
2016;3;22;2012;10;190,47
2016;3;23;2012;10;190,72
2016;3;24;2012;10;190,96
2016;3;25;2012;10;191,20
2016;3;26;2012;10;191,44
2016;3;27;2012;10;191,69
2016;3;28;2012;10;191,93
2016;3;29;2012;10;192,17
2016;3;30;2012;10;192,42
2016;3;31;2012;10;192,66
2016;3;1;2012;11;178,13
2016;3;2;2012;11;178,37
2016;3;3;2012;11;178,60
2016;3;4;2012;11;178,84
2016;3;5;2012;11;179,08
2016;3;6;2012;11;179,31
2016;3;7;2012;11;179,55
2016;3;8;2012;11;179,79
2016;3;9;2012;11;180,02
2016;3;10;2012;11;180,26
2016;3;11;2012;11;180,50
2016;3;12;2012;11;180,74
2016;3;13;2012;11;180,97
2016;3;14;2012;11;181,21
2016;3;15;2012;11;181,45
2016;3;16;2012;11;181,68
2016;3;17;2012;11;181,92
2016;3;18;2012;11;182,16
2016;3;19;2012;11;182,39
2016;3;20;2012;11;182,63
2016;3;21;2012;11;182,87
2016;3;22;2012;11;183,10
2016;3;23;2012;11;183,34
2016;3;24;2012;11;183,58
2016;3;25;2012;11;183,81
2016;3;26;2012;11;184,05
2016;3;27;2012;11;184,29
2016;3;28;2012;11;184,53
2016;3;29;2012;11;184,76
2016;3;30;2012;11;185,00
2016;3;31;2012;11;185,24
2016;3;1;2012;12;170,27
2016;3;2;2012;12;170,50
2016;3;3;2012;12;170,73
2016;3;4;2012;12;170,96
2016;3;5;2012;12;171,19
2016;3;6;2012;12;171,42
2016;3;7;2012;12;171,65
2016;3;8;2012;12;171,88
2016;3;9;2012;12;172,11
2016;3;10;2012;12;172,34
2016;3;11;2012;12;172,57
2016;3;12;2012;12;172,81
2016;3;13;2012;12;173,04
2016;3;14;2012;12;173,27
2016;3;15;2012;12;173,50
2016;3;16;2012;12;173,73
2016;3;17;2012;12;173,96
2016;3;18;2012;12;174,19
2016;3;19;2012;12;174,42
2016;3;20;2012;12;174,65
2016;3;21;2012;12;174,88
2016;3;22;2012;12;175,11
2016;3;23;2012;12;175,34
2016;3;24;2012;12;175,57
2016;3;25;2012;12;175,80
2016;3;26;2012;12;176,03
2016;3;27;2012;12;176,26
2016;3;28;2012;12;176,49
2016;3;29;2012;12;176,72
2016;3;30;2012;12;176,95
2016;3;31;2012;12;177,18
2016;3;1;2013;1;162,28
2016;3;2;2013;1;162,51
2016;3;3;2013;1;162,73
2016;3;4;2013;1;162,95
2016;3;5;2013;1;163,18
2016;3;6;2013;1;163,40
2016;3;7;2013;1;163,63
2016;3;8;2013;1;163,85
2016;3;9;2013;1;164,07
2016;3;10;2013;1;164,30
2016;3;11;2013;1;164,52
2016;3;12;2013;1;164,74
2016;3;13;2013;1;164,97
2016;3;14;2013;1;165,19
2016;3;15;2013;1;165,41
2016;3;16;2013;1;165,64
2016;3;17;2013;1;165,86
2016;3;18;2013;1;166,08
2016;3;19;2013;1;166,31
2016;3;20;2013;1;166,53
2016;3;21;2013;1;166,75
2016;3;22;2013;1;166,98
2016;3;23;2013;1;167,20
2016;3;24;2013;1;167,42
2016;3;25;2013;1;167,65
2016;3;26;2013;1;167,87
2016;3;27;2013;1;168,09
2016;3;28;2013;1;168,32
2016;3;29;2013;1;168,54
2016;3;30;2013;1;168,76
2016;3;31;2013;1;168,99
2016;3;1;2013;2;155,52
2016;3;2;2013;2;155,74
2016;3;3;2013;2;155,95
2016;3;4;2013;2;156,17
2016;3;5;2013;2;156,39
2016;3;6;2013;2;156,61
2016;3;7;2013;2;156,83
2016;3;8;2013;2;157,04
2016;3;9;2013;2;157,26
2016;3;10;2013;2;157,48
2016;3;11;2013;2;157,70
2016;3;12;2013;2;157,91
2016;3;13;2013;2;158,13
2016;3;14;2013;2;158,35
2016;3;15;2013;2;158,57
2016;3;16;2013;2;158,78
2016;3;17;2013;2;159,00
2016;3;18;2013;2;159,22
2016;3;19;2013;2;159,44
2016;3;20;2013;2;159,65
