a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;9;1987;4;680,58
2018;12;10;1987;4;680,65
2018;12;11;1987;4;680,72
2018;12;12;1987;4;680,79
2018;12;13;1987;4;680,86
2018;12;14;1987;4;680,93
2018;12;15;1987;4;681,00
2018;12;16;1987;4;681,07
2018;12;17;1987;4;681,14
2018;12;18;1987;4;681,20
2018;12;19;1987;4;681,27
2018;12;20;1987;4;681,34
2018;12;21;1987;4;681,41
2018;12;22;1987;4;681,48
2018;12;23;1987;4;681,55
2018;12;24;1987;4;681,62
2018;12;25;1987;4;681,69
2018;12;26;1987;4;681,76
2018;12;27;1987;4;681,83
2018;12;28;1987;4;681,90
2018;12;29;1987;4;681,97
2018;12;30;1987;4;682,04
2018;12;31;1987;4;682,11
2018;12;1;1987;5;677,75
2018;12;2;1987;5;677,82
2018;12;3;1987;5;677,89
2018;12;4;1987;5;677,95
2018;12;5;1987;5;678,02
2018;12;6;1987;5;678,09
2018;12;7;1987;5;678,16
2018;12;8;1987;5;678,23
2018;12;9;1987;5;678,30
2018;12;10;1987;5;678,37
2018;12;11;1987;5;678,44
2018;12;12;1987;5;678,51
2018;12;13;1987;5;678,58
2018;12;14;1987;5;678,65
2018;12;15;1987;5;678,72
2018;12;16;1987;5;678,79
2018;12;17;1987;5;678,86
2018;12;18;1987;5;678,93
2018;12;19;1987;5;679,00
2018;12;20;1987;5;679,07
2018;12;21;1987;5;679,14
2018;12;22;1987;5;679,21
2018;12;23;1987;5;679,28
2018;12;24;1987;5;679,35
2018;12;25;1987;5;679,42
2018;12;26;1987;5;679,49
2018;12;27;1987;5;679,56
2018;12;28;1987;5;679,63
2018;12;29;1987;5;679,70
2018;12;30;1987;5;679,77
2018;12;31;1987;5;679,84
2018;12;1;1987;6;676,36
2018;12;2;1987;6;676,43
2018;12;3;1987;6;676,50
2018;12;4;1987;6;676,57
2018;12;5;1987;6;676,64
2018;12;6;1987;6;676,70
2018;12;7;1987;6;676,77
2018;12;8;1987;6;676,84
2018;12;9;1987;6;676,91
2018;12;10;1987;6;676,98
2018;12;11;1987;6;677,05
2018;12;12;1987;6;677,12
2018;12;13;1987;6;677,19
2018;12;14;1987;6;677,26
2018;12;15;1987;6;677,33
2018;12;16;1987;6;677,40
2018;12;17;1987;6;677,47
2018;12;18;1987;6;677,54
2018;12;19;1987;6;677,61
2018;12;20;1987;6;677,68
2018;12;21;1987;6;677,75
2018;12;22;1987;6;677,82
2018;12;23;1987;6;677,89
2018;12;24;1987;6;677,96
2018;12;25;1987;6;678,03
2018;12;26;1987;6;678,10
2018;12;27;1987;6;678,17
2018;12;28;1987;6;678,24
2018;12;29;1987;6;678,31
2018;12;30;1987;6;678,38
2018;12;31;1987;6;678,45
2018;12;1;1987;7;673,28
2018;12;2;1987;7;673,35
2018;12;3;1987;7;673,42
2018;12;4;1987;7;673,49
2018;12;5;1987;7;673,56
2018;12;6;1987;7;673,63
2018;12;7;1987;7;673,70
2018;12;8;1987;7;673,77
2018;12;9;1987;7;673,84
2018;12;10;1987;7;673,91
2018;12;11;1987;7;673,98
2018;12;12;1987;7;674,05
2018;12;13;1987;7;674,11
2018;12;14;1987;7;674,18
2018;12;15;1987;7;674,25
2018;12;16;1987;7;674,32
2018;12;17;1987;7;674,39
2018;12;18;1987;7;674,46
2018;12;19;1987;7;674,53
2018;12;20;1987;7;674,60
2018;12;21;1987;7;674,67
2018;12;22;1987;7;674,74
2018;12;23;1987;7;674,81
2018;12;24;1987;7;674,88
2018;12;25;1987;7;674,95
2018;12;26;1987;7;675,02
2018;12;27;1987;7;675,09
2018;12;28;1987;7;675,16
2018;12;29;1987;7;675,23
2018;12;30;1987;7;675,30
2018;12;31;1987;7;675,37
2018;12;1;1987;8;670,04
2018;12;2;1987;8;670,11
2018;12;3;1987;8;670,18
2018;12;4;1987;8;670,25
2018;12;5;1987;8;670,32
2018;12;6;1987;8;670,39
2018;12;7;1987;8;670,46
2018;12;8;1987;8;670,53
2018;12;9;1987;8;670,60
2018;12;10;1987;8;670,67
2018;12;11;1987;8;670,74
2018;12;12;1987;8;670,81
2018;12;13;1987;8;670,88
2018;12;14;1987;8;670,95
2018;12;15;1987;8;671,01
2018;12;16;1987;8;671,08
2018;12;17;1987;8;671,15
2018;12;18;1987;8;671,22
2018;12;19;1987;8;671,29
2018;12;20;1987;8;671,36
2018;12;21;1987;8;671,43
2018;12;22;1987;8;671,50
2018;12;23;1987;8;671,57
2018;12;24;1987;8;671,64
2018;12;25;1987;8;671,71
2018;12;26;1987;8;671,78
2018;12;27;1987;8;671,85
2018;12;28;1987;8;671,92
2018;12;29;1987;8;671,99
2018;12;30;1987;8;672,06
2018;12;31;1987;8;672,13
2018;12;1;1987;9;667,91
2018;12;2;1987;9;667,98
2018;12;3;1987;9;668,05
2018;12;4;1987;9;668,12
2018;12;5;1987;9;668,19
2018;12;6;1987;9;668,26
2018;12;7;1987;9;668,33
2018;12;8;1987;9;668,40
2018;12;9;1987;9;668,47
2018;12;10;1987;9;668,54
2018;12;11;1987;9;668,61
2018;12;12;1987;9;668,68
2018;12;13;1987;9;668,75
2018;12;14;1987;9;668,82
2018;12;15;1987;9;668,89
2018;12;16;1987;9;668,96
2018;12;17;1987;9;669,03
2018;12;18;1987;9;669,10
2018;12;19;1987;9;669,17
2018;12;20;1987;9;669,24
2018;12;21;1987;9;669,30
2018;12;22;1987;9;669,37
2018;12;23;1987;9;669,44
2018;12;24;1987;9;669,51
2018;12;25;1987;9;669,58
2018;12;26;1987;9;669,65
2018;12;27;1987;9;669,72
2018;12;28;1987;9;669,79
2018;12;29;1987;9;669,86
2018;12;30;1987;9;669,93
2018;12;31;1987;9;670,00
2018;12;1;1987;10;666,58
2018;12;2;1987;10;666,65
2018;12;3;1987;10;666,72
2018;12;4;1987;10;666,79
2018;12;5;1987;10;666,86
2018;12;6;1987;10;666,93
2018;12;7;1987;10;667,00
2018;12;8;1987;10;667,07
2018;12;9;1987;10;667,14
2018;12;10;1987;10;667,21
2018;12;11;1987;10;667,28
2018;12;12;1987;10;667,35
2018;12;13;1987;10;667,42
2018;12;14;1987;10;667,49
2018;12;15;1987;10;667,56
2018;12;16;1987;10;667,63
2018;12;17;1987;10;667,70
2018;12;18;1987;10;667,77
2018;12;19;1987;10;667,83
2018;12;20;1987;10;667,90
2018;12;21;1987;10;667,97
2018;12;22;1987;10;668,04
2018;12;23;1987;10;668,11
2018;12;24;1987;10;668,18
2018;12;25;1987;10;668,25
2018;12;26;1987;10;668,32
2018;12;27;1987;10;668,39
2018;12;28;1987;10;668,46
2018;12;29;1987;10;668,53
2018;12;30;1987;10;668,60
2018;12;31;1987;10;668,67
2018;12;1;1987;11;664,53
2018;12;2;1987;11;664,60
2018;12;3;1987;11;664,67
2018;12;4;1987;11;664,74
2018;12;5;1987;11;664,81
2018;12;6;1987;11;664,88
2018;12;7;1987;11;664,95
2018;12;8;1987;11;665,02
2018;12;9;1987;11;665,09
2018;12;10;1987;11;665,16
2018;12;11;1987;11;665,23
2018;12;12;1987;11;665,30
2018;12;13;1987;11;665,37
2018;12;14;1987;11;665,44
2018;12;15;1987;11;665,51
2018;12;16;1987;11;665,58
2018;12;17;1987;11;665,65
2018;12;18;1987;11;665,72
2018;12;19;1987;11;665,78
2018;12;20;1987;11;665,85
2018;12;21;1987;11;665,92
2018;12;22;1987;11;665,99
2018;12;23;1987;11;666,06
2018;12;24;1987;11;666,13
2018;12;25;1987;11;666,20
2018;12;26;1987;11;666,27
2018;12;27;1987;11;666,34
2018;12;28;1987;11;666,41
2018;12;29;1987;11;666,48
2018;12;30;1987;11;666,55
2018;12;31;1987;11;666,62
2018;12;1;1987;12;662,86
2018;12;2;1987;12;662,93
2018;12;3;1987;12;663,00
2018;12;4;1987;12;663,07
2018;12;5;1987;12;663,14
2018;12;6;1987;12;663,21
2018;12;7;1987;12;663,28
2018;12;8;1987;12;663,35
2018;12;9;1987;12;663,42
2018;12;10;1987;12;663,49
2018;12;11;1987;12;663,56
2018;12;12;1987;12;663,63
2018;12;13;1987;12;663,70
2018;12;14;1987;12;663,76
2018;12;15;1987;12;663,83
2018;12;16;1987;12;663,90
2018;12;17;1987;12;663,97
2018;12;18;1987;12;664,04
2018;12;19;1987;12;664,11
2018;12;20;1987;12;664,18
2018;12;21;1987;12;664,25
2018;12;22;1987;12;664,32
2018;12;23;1987;12;664,39
2018;12;24;1987;12;664,46
2018;12;25;1987;12;664,53
2018;12;26;1987;12;664,60
2018;12;27;1987;12;664,67
2018;12;28;1987;12;664,74
2018;12;29;1987;12;664,81
2018;12;30;1987;12;664,88
2018;12;31;1987;12;664,95
2018;12;1;1988;1;659,56
2018;12;2;1988;1;659,63
2018;12;3;1988;1;659,70
2018;12;4;1988;1;659,77
2018;12;5;1988;1;659,84
2018;12;6;1988;1;659,91
2018;12;7;1988;1;659,98
2018;12;8;1988;1;660,05
2018;12;9;1988;1;660,12
2018;12;10;1988;1;660,19
2018;12;11;1988;1;660,26
2018;12;12;1988;1;660,33
2018;12;13;1988;1;660,40
2018;12;14;1988;1;660,47
2018;12;15;1988;1;660,54
2018;12;16;1988;1;660,61
2018;12;17;1988;1;660,68
2018;12;18;1988;1;660,75
2018;12;19;1988;1;660,82
2018;12;20;1988;1;660,88
2018;12;21;1988;1;660,95
2018;12;22;1988;1;661,02
2018;12;23;1988;1;661,09
2018;12;24;1988;1;661,16
2018;12;25;1988;1;661,23
2018;12;26;1988;1;661,30
2018;12;27;1988;1;661,37
2018;12;28;1988;1;661,44
2018;12;29;1988;1;661,51
2018;12;30;1988;1;661,58
2018;12;31;1988;1;661,65
2018;12;1;1988;2;656,31
2018;12;2;1988;2;656,38
2018;12;3;1988;2;656,45
2018;12;4;1988;2;656,52
2018;12;5;1988;2;656,59
2018;12;6;1988;2;656,66
2018;12;7;1988;2;656,73
2018;12;8;1988;2;656,80
2018;12;9;1988;2;656,87
2018;12;10;1988;2;656,93
2018;12;11;1988;2;657,00
2018;12;12;1988;2;657,07
2018;12;13;1988;2;657,14
2018;12;14;1988;2;657,21
2018;12;15;1988;2;657,28
2018;12;16;1988;2;657,35
2018;12;17;1988;2;657,42
2018;12;18;1988;2;657,49
2018;12;19;1988;2;657,56
2018;12;20;1988;2;657,63
2018;12;21;1988;2;657,70
2018;12;22;1988;2;657,77
2018;12;23;1988;2;657,84
2018;12;24;1988;2;657,91
2018;12;25;1988;2;657,98
2018;12;26;1988;2;658,05
2018;12;27;1988;2;658,12
2018;12;28;1988;2;658,19
2018;12;29;1988;2;658,26
2018;12;30;1988;2;658,33
2018;12;31;1988;2;658,40
2018;12;1;1988;3;653,62
2018;12;2;1988;3;653,69
2018;12;3;1988;3;653,76
2018;12;4;1988;3;653,83
2018;12;5;1988;3;653,90
2018;12;6;1988;3;653,97
2018;12;7;1988;3;654,04
2018;12;8;1988;3;654,11
2018;12;9;1988;3;654,18
2018;12;10;1988;3;654,25
2018;12;11;1988;3;654,32
2018;12;12;1988;3;654,39
2018;12;13;1988;3;654,46
2018;12;14;1988;3;654,53
2018;12;15;1988;3;654,60
2018;12;16;1988;3;654,67
2018;12;17;1988;3;654,74
2018;12;18;1988;3;654,81
2018;12;19;1988;3;654,88
2018;12;20;1988;3;654,95
2018;12;21;1988;3;655,02
2018;12;22;1988;3;655,09
2018;12;23;1988;3;655,15
2018;12;24;1988;3;655,22
2018;12;25;1988;3;655,29
2018;12;26;1988;3;655,36
2018;12;27;1988;3;655,43
2018;12;28;1988;3;655,50
2018;12;29;1988;3;655,57
2018;12;30;1988;3;655,64
2018;12;31;1988;3;655,71
2018;12;1;1988;4;652,36
2018;12;2;1988;4;652,43
2018;12;3;1988;4;652,50
2018;12;4;1988;4;652,57
2018;12;5;1988;4;652,64
2018;12;6;1988;4;652,71
2018;12;7;1988;4;652,78
2018;12;8;1988;4;652,85
2018;12;9;1988;4;652,91
2018;12;10;1988;4;652,98
2018;12;11;1988;4;653,05
2018;12;12;1988;4;653,12
2018;12;13;1988;4;653,19
2018;12;14;1988;4;653,26
2018;12;15;1988;4;653,33
2018;12;16;1988;4;653,40
2018;12;17;1988;4;653,47
2018;12;18;1988;4;653,54
2018;12;19;1988;4;653,61
2018;12;20;1988;4;653,68
2018;12;21;1988;4;653,75
2018;12;22;1988;4;653,82
2018;12;23;1988;4;653,89
2018;12;24;1988;4;653,96
2018;12;25;1988;4;654,03
2018;12;26;1988;4;654,10
2018;12;27;1988;4;654,17
2018;12;28;1988;4;654,24
2018;12;29;1988;4;654,31
2018;12;30;1988;4;654,38
2018;12;31;1988;4;654,45
2018;12;1;1988;5;651,28
2018;12;2;1988;5;651,35
2018;12;3;1988;5;651,42
2018;12;4;1988;5;651,49
2018;12;5;1988;5;651,56
2018;12;6;1988;5;651,63
2018;12;7;1988;5;651,70
2018;12;8;1988;5;651,77
2018;12;9;1988;5;651,84
2018;12;10;1988;5;651,91
2018;12;11;1988;5;651,98
2018;12;12;1988;5;652,05
2018;12;13;1988;5;652,12
2018;12;14;1988;5;652,19
2018;12;15;1988;5;652,26
2018;12;16;1988;5;652,33
2018;12;17;1988;5;652,40
2018;12;18;1988;5;652,47
2018;12;19;1988;5;652,54
2018;12;20;1988;5;652,61
2018;12;21;1988;5;652,68
2018;12;22;1988;5;652,75
2018;12;23;1988;5;652,82
2018;12;24;1988;5;652,89
2018;12;25;1988;5;652,96
2018;12;26;1988;5;653,03
2018;12;27;1988;5;653,10
2018;12;28;1988;5;653,17
2018;12;29;1988;5;653,24
2018;12;30;1988;5;653,30
2018;12;31;1988;5;653,37
2018;12;1;1988;6;649,17
2018;12;2;1988;6;649,24
2018;12;3;1988;6;649,31
2018;12;4;1988;6;649,38
2018;12;5;1988;6;649,45
2018;12;6;1988;6;649,52
2018;12;7;1988;6;649,59
2018;12;8;1988;6;649,66
2018;12;9;1988;6;649,73
2018;12;10;1988;6;649,80
2018;12;11;1988;6;649,87
2018;12;12;1988;6;649,94
2018;12;13;1988;6;650,01
2018;12;14;1988;6;650,08
2018;12;15;1988;6;650,15
2018;12;16;1988;6;650,22
2018;12;17;1988;6;650,29
2018;12;18;1988;6;650,36
2018;12;19;1988;6;650,43
2018;12;20;1988;6;650,50
2018;12;21;1988;6;650,57
2018;12;22;1988;6;650,64
2018;12;23;1988;6;650,71
2018;12;24;1988;6;650,77
2018;12;25;1988;6;650,84
2018;12;26;1988;6;650,91
2018;12;27;1988;6;650,98
2018;12;28;1988;6;651,05
2018;12;29;1988;6;651,12
2018;12;30;1988;6;651,19
2018;12;31;1988;6;651,26
2018;12;1;1988;7;646,78
2018;12;2;1988;7;646,85
2018;12;3;1988;7;646,92
2018;12;4;1988;7;646,99
2018;12;5;1988;7;647,06
2018;12;6;1988;7;647,13
2018;12;7;1988;7;647,20
2018;12;8;1988;7;647,27
2018;12;9;1988;7;647,34
2018;12;10;1988;7;647,41
2018;12;11;1988;7;647,48
2018;12;12;1988;7;647,55
2018;12;13;1988;7;647,62
2018;12;14;1988;7;647,69
2018;12;15;1988;7;647,76
2018;12;16;1988;7;647,83
2018;12;17;1988;7;647,90
2018;12;18;1988;7;647,97
2018;12;19;1988;7;648,04
2018;12;20;1988;7;648,11
2018;12;21;1988;7;648,18
2018;12;22;1988;7;648,25
2018;12;23;1988;7;648,32
2018;12;24;1988;7;648,39
2018;12;25;1988;7;648,46
2018;12;26;1988;7;648,53
2018;12;27;1988;7;648,60
2018;12;28;1988;7;648,67
2018;12;29;1988;7;648,74
2018;12;30;1988;7;648,80
2018;12;31;1988;7;648,87
2018;12;1;1988;8;644,85
2018;12;2;1988;8;644,92
2018;12;3;1988;8;644,99
2018;12;4;1988;8;645,06
2018;12;5;1988;8;645,13
2018;12;6;1988;8;645,19
2018;12;7;1988;8;645,26
2018;12;8;1988;8;645,33
2018;12;9;1988;8;645,40
2018;12;10;1988;8;645,47
2018;12;11;1988;8;645,54
2018;12;12;1988;8;645,61
2018;12;13;1988;8;645,68
2018;12;14;1988;8;645,75
2018;12;15;1988;8;645,82
2018;12;16;1988;8;645,89
2018;12;17;1988;8;645,96
2018;12;18;1988;8;646,03
2018;12;19;1988;8;646,10
2018;12;20;1988;8;646,17
2018;12;21;1988;8;646,24
2018;12;22;1988;8;646,31
2018;12;23;1988;8;646,38
2018;12;24;1988;8;646,45
2018;12;25;1988;8;646,52
2018;12;26;1988;8;646,59
2018;12;27;1988;8;646,66
2018;12;28;1988;8;646,73
2018;12;29;1988;8;646,80
2018;12;30;1988;8;646,87
2018;12;31;1988;8;646,94
2018;12;1;1988;9;643,67
2018;12;2;1988;9;643,74
2018;12;3;1988;9;643,81
2018;12;4;1988;9;643,88
2018;12;5;1988;9;643,95
2018;12;6;1988;9;644,02
2018;12;7;1988;9;644,09
2018;12;8;1988;9;644,16
2018;12;9;1988;9;644,23
2018;12;10;1988;9;644,30
2018;12;11;1988;9;644,37
2018;12;12;1988;9;644,44
2018;12;13;1988;9;644,51
2018;12;14;1988;9;644,58
2018;12;15;1988;9;644,65
2018;12;16;1988;9;644,72
2018;12;17;1988;9;644,79
2018;12;18;1988;9;644,86
2018;12;19;1988;9;644,93
2018;12;20;1988;9;645,00
2018;12;21;1988;9;645,07
2018;12;22;1988;9;645,14
2018;12;23;1988;9;645,21
2018;12;24;1988;9;645,28
2018;12;25;1988;9;645,35
2018;12;26;1988;9;645,42
2018;12;27;1988;9;645,49
2018;12;28;1988;9;645,55
2018;12;29;1988;9;645,62
2018;12;30;1988;9;645,69
2018;12;31;1988;9;645,76
2018;12;1;1988;10;642,92
2018;12;2;1988;10;642,99
2018;12;3;1988;10;643,06
2018;12;4;1988;10;643,13
2018;12;5;1988;10;643,19
2018;12;6;1988;10;643,26
2018;12;7;1988;10;643,33
2018;12;8;1988;10;643,40
2018;12;9;1988;10;643,47
2018;12;10;1988;10;643,54
2018;12;11;1988;10;643,61
2018;12;12;1988;10;643,68
2018;12;13;1988;10;643,75
2018;12;14;1988;10;643,82
2018;12;15;1988;10;643,89
2018;12;16;1988;10;643,96
2018;12;17;1988;10;644,03
2018;12;18;1988;10;644,10
2018;12;19;1988;10;644,17
2018;12;20;1988;10;644,24
2018;12;21;1988;10;644,31
2018;12;22;1988;10;644,38
2018;12;23;1988;10;644,45
2018;12;24;1988;10;644,52
2018;12;25;1988;10;644,59
2018;12;26;1988;10;644,66
2018;12;27;1988;10;644,73
2018;12;28;1988;10;644,80
2018;12;29;1988;10;644,87
2018;12;30;1988;10;644,94
2018;12;31;1988;10;645,01
2018;12;1;1988;11;642,12
2018;12;2;1988;11;642,19
2018;12;3;1988;11;642,26
2018;12;4;1988;11;642,33
2018;12;5;1988;11;642,40
2018;12;6;1988;11;642,47
2018;12;7;1988;11;642,54
2018;12;8;1988;11;642,61
2018;12;9;1988;11;642,68
2018;12;10;1988;11;642,75
2018;12;11;1988;11;642,82
2018;12;12;1988;11;642,89
2018;12;13;1988;11;642,96
2018;12;14;1988;11;643,03
2018;12;15;1988;11;643,10
2018;12;16;1988;11;643,16
2018;12;17;1988;11;643,23
2018;12;18;1988;11;643,30
2018;12;19;1988;11;643,37
2018;12;20;1988;11;643,44
2018;12;21;1988;11;643,51
2018;12;22;1988;11;643,58
2018;12;23;1988;11;643,65
2018;12;24;1988;11;643,72
2018;12;25;1988;11;643,79
2018;12;26;1988;11;643,86
2018;12;27;1988;11;643,93
2018;12;28;1988;11;644,00
2018;12;29;1988;11;644,07
2018;12;30;1988;11;644,14
2018;12;31;1988;11;644,21
2018;12;1;1988;12;641,40
2018;12;2;1988;12;641,47
2018;12;3;1988;12;641,54
2018;12;4;1988;12;641,61
2018;12;5;1988;12;641,68
2018;12;6;1988;12;641,75
2018;12;7;1988;12;641,82
2018;12;8;1988;12;641,89
2018;12;9;1988;12;641,96
2018;12;10;1988;12;642,03
2018;12;11;1988;12;642,10
2018;12;12;1988;12;642,17
2018;12;13;1988;12;642,24
2018;12;14;1988;12;642,31
2018;12;15;1988;12;642,38
2018;12;16;1988;12;642,45
2018;12;17;1988;12;642,52
2018;12;18;1988;12;642,59
2018;12;19;1988;12;642,66
2018;12;20;1988;12;642,73
2018;12;21;1988;12;642,80
2018;12;22;1988;12;642,87
2018;12;23;1988;12;642,94
2018;12;24;1988;12;643,01
2018;12;25;1988;12;643,08
2018;12;26;1988;12;643,15
2018;12;27;1988;12;643,21
2018;12;28;1988;12;643,28
2018;12;29;1988;12;643,35
2018;12;30;1988;12;643,42
2018;12;31;1988;12;643,49
2018;12;1;1989;1;640,63
2018;12;2;1989;1;640,70
2018;12;3;1989;1;640,77
2018;12;4;1989;1;640,84
2018;12;5;1989;1;640,91
2018;12;6;1989;1;640,98
2018;12;7;1989;1;641,05
2018;12;8;1989;1;641,12
2018;12;9;1989;1;641,19
2018;12;10;1989;1;641,26
2018;12;11;1989;1;641,33
2018;12;12;1989;1;641,40
2018;12;13;1989;1;641,47
2018;12;14;1989;1;641,54
2018;12;15;1989;1;641,61
2018;12;16;1989;1;641,68
2018;12;17;1989;1;641,75
2018;12;18;1989;1;641,81
2018;12;19;1989;1;641,88
2018;12;20;1989;1;641,95
2018;12;21;1989;1;642,02
2018;12;22;1989;1;642,09
2018;12;23;1989;1;642,16
2018;12;24;1989;1;642,23
2018;12;25;1989;1;642,30
2018;12;26;1989;1;642,37
2018;12;27;1989;1;642,44
2018;12;28;1989;1;642,51
2018;12;29;1989;1;642,58
2018;12;30;1989;1;642,65
2018;12;31;1989;1;642,72
2018;12;1;1989;2;639,19
2018;12;2;1989;2;639,26
2018;12;3;1989;2;639,33
2018;12;4;1989;2;639,40
2018;12;5;1989;2;639,47
2018;12;6;1989;2;639,54
2018;12;7;1989;2;639,61
2018;12;8;1989;2;639,68
2018;12;9;1989;2;639,75
2018;12;10;1989;2;639,82
2018;12;11;1989;2;639,89
2018;12;12;1989;2;639,96
2018;12;13;1989;2;640,03
2018;12;14;1989;2;640,10
2018;12;15;1989;2;640,17
2018;12;16;1989;2;640,24
2018;12;17;1989;2;640,31
2018;12;18;1989;2;640,38
2018;12;19;1989;2;640,45
2018;12;20;1989;2;640,52
2018;12;21;1989;2;640,59
2018;12;22;1989;2;640,66
2018;12;23;1989;2;640,73
2018;12;24;1989;2;640,80
2018;12;25;1989;2;640,86
2018;12;26;1989;2;640,93
2018;12;27;1989;2;641,00
2018;12;28;1989;2;641,07
2018;12;29;1989;2;641,14
2018;12;30;1989;2;641,21
2018;12;31;1989;2;641,28
2018;12;1;1989;3;636,11
2018;12;2;1989;3;636,18
2018;12;3;1989;3;636,25
2018;12;4;1989;3;636,32
2018;12;5;1989;3;636,39
2018;12;6;1989;3;636,46
2018;12;7;1989;3;636,52
2018;12;8;1989;3;636,59
2018;12;9;1989;3;636,66
2018;12;10;1989;3;636,73
2018;12;11;1989;3;636,80
2018;12;12;1989;3;636,87
2018;12;13;1989;3;636,94
2018;12;14;1989;3;637,01
2018;12;15;1989;3;637,08
2018;12;16;1989;3;637,15
2018;12;17;1989;3;637,22
2018;12;18;1989;3;637,29
2018;12;19;1989;3;637,36
2018;12;20;1989;3;637,43
2018;12;21;1989;3;637,50
2018;12;22;1989;3;637,57
2018;12;23;1989;3;637,64
2018;12;24;1989;3;637,71
2018;12;25;1989;3;637,78
2018;12;26;1989;3;637,85
2018;12;27;1989;3;637,92
2018;12;28;1989;3;637,99
2018;12;29;1989;3;638,06
2018;12;30;1989;3;638,13
2018;12;31;1989;3;638,20
2018;12;1;1989;4;633,16
2018;12;2;1989;4;633,23
2018;12;3;1989;4;633,30
2018;12;4;1989;4;633,37
2018;12;5;1989;4;633,44
2018;12;6;1989;4;633,51
2018;12;7;1989;4;633,58
2018;12;8;1989;4;633,65
2018;12;9;1989;4;633,72
2018;12;10;1989;4;633,79
2018;12;11;1989;4;633,86
2018;12;12;1989;4;633,93
2018;12;13;1989;4;633,99
2018;12;14;1989;4;634,06
2018;12;15;1989;4;634,13
2018;12;16;1989;4;634,20
2018;12;17;1989;4;634,27
2018;12;18;1989;4;634,34
2018;12;19;1989;4;634,41
2018;12;20;1989;4;634,48
2018;12;21;1989;4;634,55
2018;12;22;1989;4;634,62
2018;12;23;1989;4;634,69
2018;12;24;1989;4;634,76
2018;12;25;1989;4;634,83
2018;12;26;1989;4;634,90
2018;12;27;1989;4;634,97
2018;12;28;1989;4;635,04
2018;12;29;1989;4;635,11
2018;12;30;1989;4;635,18
2018;12;31;1989;4;635,25
2018;12;1;1989;5;630,97
2018;12;2;1989;5;631,04
2018;12;3;1989;5;631,11
2018;12;4;1989;5;631,18
2018;12;5;1989;5;631,25
2018;12;6;1989;5;631,32
2018;12;7;1989;5;631,38
2018;12;8;1989;5;631,45
2018;12;9;1989;5;631,52
2018;12;10;1989;5;631,59
2018;12;11;1989;5;631,66
2018;12;12;1989;5;631,73
2018;12;13;1989;5;631,80
2018;12;14;1989;5;631,87
2018;12;15;1989;5;631,94
2018;12;16;1989;5;632,01
2018;12;17;1989;5;632,08
2018;12;18;1989;5;632,15
2018;12;19;1989;5;632,22
2018;12;20;1989;5;632,29
2018;12;21;1989;5;632,36
2018;12;22;1989;5;632,43
2018;12;23;1989;5;632,50
2018;12;24;1989;5;632,57
2018;12;25;1989;5;632,64
2018;12;26;1989;5;632,71
2018;12;27;1989;5;632,78
2018;12;28;1989;5;632,85
2018;12;29;1989;5;632,92
2018;12;30;1989;5;632,99
2018;12;31;1989;5;633,06
2018;12;1;1989;6;629,48
2018;12;2;1989;6;629,55
2018;12;3;1989;6;629,62
2018;12;4;1989;6;629,69
2018;12;5;1989;6;629,76
2018;12;6;1989;6;629,83
2018;12;7;1989;6;629,90
2018;12;8;1989;6;629,97
2018;12;9;1989;6;630,04
2018;12;10;1989;6;630,11
2018;12;11;1989;6;630,18
2018;12;12;1989;6;630,25
2018;12;13;1989;6;630,32
2018;12;14;1989;6;630,39
2018;12;15;1989;6;630,46
2018;12;16;1989;6;630,53
2018;12;17;1989;6;630,60
2018;12;18;1989;6;630,67
2018;12;19;1989;6;630,74
2018;12;20;1989;6;630,81
2018;12;21;1989;6;630,88
2018;12;22;1989;6;630,95
2018;12;23;1989;6;631,02
2018;12;24;1989;6;631,09
2018;12;25;1989;6;631,16
2018;12;26;1989;6;631,23
2018;12;27;1989;6;631,30
2018;12;28;1989;6;631,37
2018;12;29;1989;6;631,44
2018;12;30;1989;6;631,50
2018;12;31;1989;6;631,57
2018;12;1;1989;7;627,11
2018;12;2;1989;7;627,18
2018;12;3;1989;7;627,25
2018;12;4;1989;7;627,32
2018;12;5;1989;7;627,39
2018;12;6;1989;7;627,46
2018;12;7;1989;7;627,53
2018;12;8;1989;7;627,60
2018;12;9;1989;7;627,67
2018;12;10;1989;7;627,74
2018;12;11;1989;7;627,81
2018;12;12;1989;7;627,88
2018;12;13;1989;7;627,95
2018;12;14;1989;7;628,02
2018;12;15;1989;7;628,09
2018;12;16;1989;7;628,16
2018;12;17;1989;7;628,23
2018;12;18;1989;7;628,30
2018;12;19;1989;7;628,37
2018;12;20;1989;7;628,44
2018;12;21;1989;7;628,51
2018;12;22;1989;7;628,58
2018;12;23;1989;7;628,65
2018;12;24;1989;7;628,72
2018;12;25;1989;7;628,78
2018;12;26;1989;7;628,85
2018;12;27;1989;7;628,92
2018;12;28;1989;7;628,99
2018;12;29;1989;7;629,06
2018;12;30;1989;7;629,13
2018;12;31;1989;7;629,20
2018;12;1;1989;8;625,24
2018;12;2;1989;8;625,31
2018;12;3;1989;8;625,38
2018;12;4;1989;8;625,45
2018;12;5;1989;8;625,52
2018;12;6;1989;8;625,59
2018;12;7;1989;8;625,66
2018;12;8;1989;8;625,73
2018;12;9;1989;8;625,80
2018;12;10;1989;8;625,87
2018;12;11;1989;8;625,94
2018;12;12;1989;8;626,01
