﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;20;2010;9;3536,91
2022;4;21;2010;9;3541,91
2022;4;22;2010;9;3546,90
2022;4;23;2010;9;3551,89
2022;4;24;2010;9;3556,89
2022;4;25;2010;9;3561,88
2022;4;26;2010;9;3566,87
2022;4;27;2010;9;3571,87
2022;4;28;2010;9;3576,86
2022;4;29;2010;9;3581,85
2022;4;30;2010;9;3586,85
2022;4;1;2010;10;3390,94
2022;4;2;2010;10;3395,86
2022;4;3;2010;10;3400,78
2022;4;4;2010;10;3405,70
2022;4;5;2010;10;3410,62
2022;4;6;2010;10;3415,54
2022;4;7;2010;10;3420,46
2022;4;8;2010;10;3425,39
2022;4;9;2010;10;3430,31
2022;4;10;2010;10;3435,23
2022;4;11;2010;10;3440,15
2022;4;12;2010;10;3445,07
2022;4;13;2010;10;3449,99
2022;4;14;2010;10;3454,91
2022;4;15;2010;10;3459,83
2022;4;16;2010;10;3464,75
2022;4;17;2010;10;3469,68
2022;4;18;2010;10;3474,60
2022;4;19;2010;10;3479,52
2022;4;20;2010;10;3484,44
2022;4;21;2010;10;3489,36
2022;4;22;2010;10;3494,28
2022;4;23;2010;10;3499,20
2022;4;24;2010;10;3504,12
2022;4;25;2010;10;3509,04
2022;4;26;2010;10;3513,97
2022;4;27;2010;10;3518,89
2022;4;28;2010;10;3523,81
2022;4;29;2010;10;3528,73
2022;4;30;2010;10;3533,65
2022;4;1;2010;11;3337,77
2022;4;2;2010;11;3342,62
2022;4;3;2010;11;3347,46
2022;4;4;2010;11;3352,31
2022;4;5;2010;11;3357,16
2022;4;6;2010;11;3362,00
2022;4;7;2010;11;3366,85
2022;4;8;2010;11;3371,69
2022;4;9;2010;11;3376,54
2022;4;10;2010;11;3381,39
2022;4;11;2010;11;3386,23
2022;4;12;2010;11;3391,08
2022;4;13;2010;11;3395,93
2022;4;14;2010;11;3400,77
2022;4;15;2010;11;3405,62
2022;4;16;2010;11;3410,46
2022;4;17;2010;11;3415,31
2022;4;18;2010;11;3420,16
2022;4;19;2010;11;3425,00
2022;4;20;2010;11;3429,85
2022;4;21;2010;11;3434,69
2022;4;22;2010;11;3439,54
2022;4;23;2010;11;3444,39
2022;4;24;2010;11;3449,23
2022;4;25;2010;11;3454,08
2022;4;26;2010;11;3458,93
2022;4;27;2010;11;3463,77
2022;4;28;2010;11;3468,62
2022;4;29;2010;11;3473,46
2022;4;30;2010;11;3478,31
2022;4;1;2010;12;3283,46
2022;4;2;2010;12;3288,22
2022;4;3;2010;12;3292,99
2022;4;4;2010;12;3297,76
2022;4;5;2010;12;3302,53
2022;4;6;2010;12;3307,30
2022;4;7;2010;12;3312,07
2022;4;8;2010;12;3316,84
2022;4;9;2010;12;3321,61
2022;4;10;2010;12;3326,38
2022;4;11;2010;12;3331,15
2022;4;12;2010;12;3335,92
2022;4;13;2010;12;3340,69
2022;4;14;2010;12;3345,46
2022;4;15;2010;12;3350,23
2022;4;16;2010;12;3355,00
2022;4;17;2010;12;3359,77
2022;4;18;2010;12;3364,54
2022;4;19;2010;12;3369,31
2022;4;20;2010;12;3374,08
2022;4;21;2010;12;3378,85
2022;4;22;2010;12;3383,62
2022;4;23;2010;12;3388,39
2022;4;24;2010;12;3393,16
2022;4;25;2010;12;3397,93
2022;4;26;2010;12;3402,69
2022;4;27;2010;12;3407,46
2022;4;28;2010;12;3412,23
2022;4;29;2010;12;3417,00
2022;4;30;2010;12;3421,77
2022;4;1;2011;1;3229,56
2022;4;2;2011;1;3234,26
2022;4;3;2011;1;3238,95
2022;4;4;2011;1;3243,64
2022;4;5;2011;1;3248,34
2022;4;6;2011;1;3253,03
2022;4;7;2011;1;3257,72
2022;4;8;2011;1;3262,42
2022;4;9;2011;1;3267,11
2022;4;10;2011;1;3271,80
2022;4;11;2011;1;3276,50
2022;4;12;2011;1;3281,19
2022;4;13;2011;1;3285,89
2022;4;14;2011;1;3290,58
2022;4;15;2011;1;3295,27
2022;4;16;2011;1;3299,97
2022;4;17;2011;1;3304,66
2022;4;18;2011;1;3309,35
2022;4;19;2011;1;3314,05
2022;4;20;2011;1;3318,74
2022;4;21;2011;1;3323,43
2022;4;22;2011;1;3328,13
2022;4;23;2011;1;3332,82
2022;4;24;2011;1;3337,52
2022;4;25;2011;1;3342,21
2022;4;26;2011;1;3346,90
2022;4;27;2011;1;3351,60
2022;4;28;2011;1;3356,29
2022;4;29;2011;1;3360,98
2022;4;30;2011;1;3365,68
2022;4;1;2011;2;3181,31
2022;4;2;2011;2;3185,94
2022;4;3;2011;2;3190,56
2022;4;4;2011;2;3195,19
2022;4;5;2011;2;3199,81
2022;4;6;2011;2;3204,44
2022;4;7;2011;2;3209,06
2022;4;8;2011;2;3213,69
2022;4;9;2011;2;3218,32
2022;4;10;2011;2;3222,94
2022;4;11;2011;2;3227,57
2022;4;12;2011;2;3232,19
2022;4;13;2011;2;3236,82
2022;4;14;2011;2;3241,44
2022;4;15;2011;2;3246,07
2022;4;16;2011;2;3250,69
2022;4;17;2011;2;3255,32
2022;4;18;2011;2;3259,95
2022;4;19;2011;2;3264,57
2022;4;20;2011;2;3269,20
2022;4;21;2011;2;3273,82
2022;4;22;2011;2;3278,45
2022;4;23;2011;2;3283,07
2022;4;24;2011;2;3287,70
2022;4;25;2011;2;3292,32
2022;4;26;2011;2;3296,95
2022;4;27;2011;2;3301,58
2022;4;28;2011;2;3306,20
2022;4;29;2011;2;3310,83
2022;4;30;2011;2;3315,45
2022;4;1;2011;3;3126,77
2022;4;2;2011;3;3131,32
2022;4;3;2011;3;3135,87
2022;4;4;2011;3;3140,42
2022;4;5;2011;3;3144,97
2022;4;6;2011;3;3149,52
2022;4;7;2011;3;3154,07
2022;4;8;2011;3;3158,62
2022;4;9;2011;3;3163,16
2022;4;10;2011;3;3167,71
2022;4;11;2011;3;3172,26
2022;4;12;2011;3;3176,81
2022;4;13;2011;3;3181,36
2022;4;14;2011;3;3185,91
2022;4;15;2011;3;3190,46
2022;4;16;2011;3;3195,01
2022;4;17;2011;3;3199,55
2022;4;18;2011;3;3204,10
2022;4;19;2011;3;3208,65
2022;4;20;2011;3;3213,20
2022;4;21;2011;3;3217,75
2022;4;22;2011;3;3222,30
2022;4;23;2011;3;3226,85
2022;4;24;2011;3;3231,40
2022;4;25;2011;3;3235,94
2022;4;26;2011;3;3240,49
2022;4;27;2011;3;3245,04
2022;4;28;2011;3;3249,59
2022;4;29;2011;3;3254,14
2022;4;30;2011;3;3258,69
2022;4;1;2011;4;3076,20
2022;4;2;2011;4;3080,68
2022;4;3;2011;4;3085,15
2022;4;4;2011;4;3089,63
2022;4;5;2011;4;3094,11
2022;4;6;2011;4;3098,59
2022;4;7;2011;4;3103,06
2022;4;8;2011;4;3107,54
2022;4;9;2011;4;3112,02
2022;4;10;2011;4;3116,50
2022;4;11;2011;4;3120,97
2022;4;12;2011;4;3125,45
2022;4;13;2011;4;3129,93
2022;4;14;2011;4;3134,41
2022;4;15;2011;4;3138,88
2022;4;16;2011;4;3143,36
2022;4;17;2011;4;3147,84
2022;4;18;2011;4;3152,31
2022;4;19;2011;4;3156,79
2022;4;20;2011;4;3161,27
2022;4;21;2011;4;3165,75
2022;4;22;2011;4;3170,22
2022;4;23;2011;4;3174,70
2022;4;24;2011;4;3179,18
2022;4;25;2011;4;3183,66
2022;4;26;2011;4;3188,13
2022;4;27;2011;4;3192,61
2022;4;28;2011;4;3197,09
2022;4;29;2011;4;3201,57
2022;4;30;2011;4;3206,04
2022;4;1;2011;5;3021,42
2022;4;2;2011;5;3025,82
2022;4;3;2011;5;3030,22
2022;4;4;2011;5;3034,62
2022;4;5;2011;5;3039,02
2022;4;6;2011;5;3043,42
2022;4;7;2011;5;3047,82
2022;4;8;2011;5;3052,22
2022;4;9;2011;5;3056,62
2022;4;10;2011;5;3061,03
2022;4;11;2011;5;3065,43
2022;4;12;2011;5;3069,83
2022;4;13;2011;5;3074,23
2022;4;14;2011;5;3078,63
2022;4;15;2011;5;3083,03
2022;4;16;2011;5;3087,43
2022;4;17;2011;5;3091,83
2022;4;18;2011;5;3096,23
2022;4;19;2011;5;3100,63
2022;4;20;2011;5;3105,03
2022;4;21;2011;5;3109,43
2022;4;22;2011;5;3113,83
2022;4;23;2011;5;3118,23
2022;4;24;2011;5;3122,63
2022;4;25;2011;5;3127,03
2022;4;26;2011;5;3131,43
2022;4;27;2011;5;3135,83
2022;4;28;2011;5;3140,23
2022;4;29;2011;5;3144,63
2022;4;30;2011;5;3149,03
2022;4;1;2011;6;2965,97
2022;4;2;2011;6;2970,29
2022;4;3;2011;6;2974,61
2022;4;4;2011;6;2978,93
2022;4;5;2011;6;2983,26
2022;4;6;2011;6;2987,58
2022;4;7;2011;6;2991,90
2022;4;8;2011;6;2996,22
2022;4;9;2011;6;3000,54
2022;4;10;2011;6;3004,87
2022;4;11;2011;6;3009,19
2022;4;12;2011;6;3013,51
2022;4;13;2011;6;3017,83
2022;4;14;2011;6;3022,15
2022;4;15;2011;6;3026,48
2022;4;16;2011;6;3030,80
2022;4;17;2011;6;3035,12
2022;4;18;2011;6;3039,44
2022;4;19;2011;6;3043,76
2022;4;20;2011;6;3048,09
2022;4;21;2011;6;3052,41
2022;4;22;2011;6;3056,73
2022;4;23;2011;6;3061,05
2022;4;24;2011;6;3065,37
2022;4;25;2011;6;3069,70
2022;4;26;2011;6;3074,02
2022;4;27;2011;6;3078,34
2022;4;28;2011;6;3082,66
2022;4;29;2011;6;3086,98
2022;4;30;2011;6;3091,31
2022;4;1;2011;7;2911,17
2022;4;2;2011;7;2915,41
2022;4;3;2011;7;2919,66
2022;4;4;2011;7;2923,90
2022;4;5;2011;7;2928,15
2022;4;6;2011;7;2932,39
2022;4;7;2011;7;2936,64
2022;4;8;2011;7;2940,88
2022;4;9;2011;7;2945,13
2022;4;10;2011;7;2949,37
2022;4;11;2011;7;2953,62
2022;4;12;2011;7;2957,86
2022;4;13;2011;7;2962,10
2022;4;14;2011;7;2966,35
2022;4;15;2011;7;2970,59
2022;4;16;2011;7;2974,84
2022;4;17;2011;7;2979,08
2022;4;18;2011;7;2983,33
2022;4;19;2011;7;2987,57
2022;4;20;2011;7;2991,82
2022;4;21;2011;7;2996,06
2022;4;22;2011;7;3000,31
2022;4;23;2011;7;3004,55
2022;4;24;2011;7;3008,80
2022;4;25;2011;7;3013,04
2022;4;26;2011;7;3017,29
2022;4;27;2011;7;3021,53
2022;4;28;2011;7;3025,78
2022;4;29;2011;7;3030,02
2022;4;30;2011;7;3034,27
2022;4;1;2011;8;2849,84
2022;4;2;2011;8;2854,00
2022;4;3;2011;8;2858,16
2022;4;4;2011;8;2862,32
2022;4;5;2011;8;2866,48
2022;4;6;2011;8;2870,63
2022;4;7;2011;8;2874,79
2022;4;8;2011;8;2878,95
2022;4;9;2011;8;2883,11
2022;4;10;2011;8;2887,27
2022;4;11;2011;8;2891,43
2022;4;12;2011;8;2895,58
2022;4;13;2011;8;2899,74
2022;4;14;2011;8;2903,90
2022;4;15;2011;8;2908,06
2022;4;16;2011;8;2912,22
2022;4;17;2011;8;2916,38
2022;4;18;2011;8;2920,53
2022;4;19;2011;8;2924,69
2022;4;20;2011;8;2928,85
2022;4;21;2011;8;2933,01
2022;4;22;2011;8;2937,17
2022;4;23;2011;8;2941,33
2022;4;24;2011;8;2945,48
2022;4;25;2011;8;2949,64
2022;4;26;2011;8;2953,80
2022;4;27;2011;8;2957,96
2022;4;28;2011;8;2962,12
2022;4;29;2011;8;2966,28
2022;4;30;2011;8;2970,43
2022;4;1;2011;9;2794,73
2022;4;2;2011;9;2798,81
2022;4;3;2011;9;2802,89
2022;4;4;2011;9;2806,97
2022;4;5;2011;9;2811,05
2022;4;6;2011;9;2815,13
2022;4;7;2011;9;2819,21
2022;4;8;2011;9;2823,29
2022;4;9;2011;9;2827,37
2022;4;10;2011;9;2831,45
2022;4;11;2011;9;2835,53
2022;4;12;2011;9;2839,61
2022;4;13;2011;9;2843,70
2022;4;14;2011;9;2847,78
2022;4;15;2011;9;2851,86
2022;4;16;2011;9;2855,94
2022;4;17;2011;9;2860,02
2022;4;18;2011;9;2864,10
2022;4;19;2011;9;2868,18
2022;4;20;2011;9;2872,26
2022;4;21;2011;9;2876,34
2022;4;22;2011;9;2880,42
2022;4;23;2011;9;2884,50
2022;4;24;2011;9;2888,58
2022;4;25;2011;9;2892,66
2022;4;26;2011;9;2896,74
2022;4;27;2011;9;2900,82
2022;4;28;2011;9;2904,91
2022;4;29;2011;9;2908,99
2022;4;30;2011;9;2913,07
2022;4;1;2011;10;2736,36
2022;4;2;2011;10;2740,36
2022;4;3;2011;10;2744,36
2022;4;4;2011;10;2748,35
2022;4;5;2011;10;2752,35
2022;4;6;2011;10;2756,35
2022;4;7;2011;10;2760,35
2022;4;8;2011;10;2764,35
2022;4;9;2011;10;2768,35
2022;4;10;2011;10;2772,34
2022;4;11;2011;10;2776,34
2022;4;12;2011;10;2780,34
2022;4;13;2011;10;2784,34
2022;4;14;2011;10;2788,34
2022;4;15;2011;10;2792,34
2022;4;16;2011;10;2796,33
2022;4;17;2011;10;2800,33
2022;4;18;2011;10;2804,33
2022;4;19;2011;10;2808,33
2022;4;20;2011;10;2812,33
2022;4;21;2011;10;2816,33
2022;4;22;2011;10;2820,32
2022;4;23;2011;10;2824,32
2022;4;24;2011;10;2828,32
2022;4;25;2011;10;2832,32
2022;4;26;2011;10;2836,32
2022;4;27;2011;10;2840,32
2022;4;28;2011;10;2844,32
2022;4;29;2011;10;2848,31
2022;4;30;2011;10;2852,31
2022;4;1;2011;11;2672,55
2022;4;2;2011;11;2676,45
2022;4;3;2011;11;2680,36
2022;4;4;2011;11;2684,27
2022;4;5;2011;11;2688,18
2022;4;6;2011;11;2692,09
2022;4;7;2011;11;2696,00
2022;4;8;2011;11;2699,90
2022;4;9;2011;11;2703,81
2022;4;10;2011;11;2707,72
2022;4;11;2011;11;2711,63
2022;4;12;2011;11;2715,54
2022;4;13;2011;11;2719,45
2022;4;14;2011;11;2723,35
2022;4;15;2011;11;2727,26
2022;4;16;2011;11;2731,17
2022;4;17;2011;11;2735,08
2022;4;18;2011;11;2738,99
2022;4;19;2011;11;2742,90
2022;4;20;2011;11;2746,81
2022;4;21;2011;11;2750,71
2022;4;22;2011;11;2754,62
2022;4;23;2011;11;2758,53
2022;4;24;2011;11;2762,44
2022;4;25;2011;11;2766,35
2022;4;26;2011;11;2770,26
2022;4;27;2011;11;2774,16
2022;4;28;2011;11;2778,07
2022;4;29;2011;11;2781,98
2022;4;30;2011;11;2785,89
2022;4;1;2011;12;2615,11
2022;4;2;2011;12;2618,93
2022;4;3;2011;12;2622,76
2022;4;4;2011;12;2626,59
2022;4;5;2011;12;2630,42
2022;4;6;2011;12;2634,24
2022;4;7;2011;12;2638,07
2022;4;8;2011;12;2641,90
2022;4;9;2011;12;2645,72
2022;4;10;2011;12;2649,55
2022;4;11;2011;12;2653,38
2022;4;12;2011;12;2657,21
2022;4;13;2011;12;2661,03
2022;4;14;2011;12;2664,86
2022;4;15;2011;12;2668,69
2022;4;16;2011;12;2672,52
2022;4;17;2011;12;2676,34
2022;4;18;2011;12;2680,17
2022;4;19;2011;12;2684,00
2022;4;20;2011;12;2687,83
2022;4;21;2011;12;2691,65
2022;4;22;2011;12;2695,48
2022;4;23;2011;12;2699,31
2022;4;24;2011;12;2703,14
2022;4;25;2011;12;2706,96
2022;4;26;2011;12;2710,79
2022;4;27;2011;12;2714,62
2022;4;28;2011;12;2718,45
2022;4;29;2011;12;2722,27
2022;4;30;2011;12;2726,10
2022;4;1;2012;1;2553,11
2022;4;2;2012;1;2556,85
2022;4;3;2012;1;2560,59
2022;4;4;2012;1;2564,33
2022;4;5;2012;1;2568,07
2022;4;6;2012;1;2571,81
2022;4;7;2012;1;2575,55
2022;4;8;2012;1;2579,29
2022;4;9;2012;1;2583,03
2022;4;10;2012;1;2586,77
2022;4;11;2012;1;2590,51
2022;4;12;2012;1;2594,25
2022;4;13;2012;1;2597,99
2022;4;14;2012;1;2601,73
2022;4;15;2012;1;2605,47
2022;4;16;2012;1;2609,21
2022;4;17;2012;1;2612,95
2022;4;18;2012;1;2616,69
2022;4;19;2012;1;2620,43
2022;4;20;2012;1;2624,17
2022;4;21;2012;1;2627,91
2022;4;22;2012;1;2631,65
2022;4;23;2012;1;2635,39
2022;4;24;2012;1;2639,13
2022;4;25;2012;1;2642,87
2022;4;26;2012;1;2646,61
2022;4;27;2012;1;2650,35
2022;4;28;2012;1;2654,09
2022;4;29;2012;1;2657,83
2022;4;30;2012;1;2661,57
2022;4;1;2012;2;2490,47
2022;4;2;2012;2;2494,12
2022;4;3;2012;2;2497,77
2022;4;4;2012;2;2501,43
2022;4;5;2012;2;2505,08
2022;4;6;2012;2;2508,73
2022;4;7;2012;2;2512,38
2022;4;8;2012;2;2516,03
2022;4;9;2012;2;2519,68
2022;4;10;2012;2;2523,34
2022;4;11;2012;2;2526,99
2022;4;12;2012;2;2530,64
2022;4;13;2012;2;2534,29
2022;4;14;2012;2;2537,94
2022;4;15;2012;2;2541,59
2022;4;16;2012;2;2545,25
2022;4;17;2012;2;2548,90
2022;4;18;2012;2;2552,55
2022;4;19;2012;2;2556,20
2022;4;20;2012;2;2559,85
2022;4;21;2012;2;2563,50
2022;4;22;2012;2;2567,16
2022;4;23;2012;2;2570,81
2022;4;24;2012;2;2574,46
2022;4;25;2012;2;2578,11
2022;4;26;2012;2;2581,76
2022;4;27;2012;2;2585,41
2022;4;28;2012;2;2589,07
2022;4;29;2012;2;2592,72
2022;4;30;2012;2;2596,37
2022;4;1;2012;3;2430,91
2022;4;2;2012;3;2434,48
2022;4;3;2012;3;2438,05
2022;4;4;2012;3;2441,61
2022;4;5;2012;3;2445,18
2022;4;6;2012;3;2448,75
2022;4;7;2012;3;2452,32
2022;4;8;2012;3;2455,88
2022;4;9;2012;3;2459,45
2022;4;10;2012;3;2463,02
2022;4;11;2012;3;2466,59
2022;4;12;2012;3;2470,16
2022;4;13;2012;3;2473,72
2022;4;14;2012;3;2477,29
2022;4;15;2012;3;2480,86
2022;4;16;2012;3;2484,43
2022;4;17;2012;3;2487,99
2022;4;18;2012;3;2491,56
2022;4;19;2012;3;2495,13
2022;4;20;2012;3;2498,70
2022;4;21;2012;3;2502,27
2022;4;22;2012;3;2505,83
2022;4;23;2012;3;2509,40
2022;4;24;2012;3;2512,97
2022;4;25;2012;3;2516,54
2022;4;26;2012;3;2520,10
2022;4;27;2012;3;2523,67
2022;4;28;2012;3;2527,24
2022;4;29;2012;3;2530,81
2022;4;30;2012;3;2534,38
2022;4;1;2012;4;2368,64
2022;4;2;2012;4;2372,12
2022;4;3;2012;4;2375,60
2022;4;4;2012;4;2379,08
2022;4;5;2012;4;2382,56
2022;4;6;2012;4;2386,04
2022;4;7;2012;4;2389,52
2022;4;8;2012;4;2393,00
2022;4;9;2012;4;2396,48
2022;4;10;2012;4;2399,96
2022;4;11;2012;4;2403,44
2022;4;12;2012;4;2406,92
2022;4;13;2012;4;2410,40
2022;4;14;2012;4;2413,88
2022;4;15;2012;4;2417,36
2022;4;16;2012;4;2420,84
2022;4;17;2012;4;2424,32
2022;4;18;2012;4;2427,80
2022;4;19;2012;4;2431,28
2022;4;20;2012;4;2434,76
2022;4;21;2012;4;2438,24
2022;4;22;2012;4;2441,72
2022;4;23;2012;4;2445,20
2022;4;24;2012;4;2448,68
2022;4;25;2012;4;2452,16
2022;4;26;2012;4;2455,64
2022;4;27;2012;4;2459,12
2022;4;28;2012;4;2462,60
2022;4;29;2012;4;2466,08
2022;4;30;2012;4;2469,56
2022;4;1;2012;5;2302,69
2022;4;2;2012;5;2306,08
2022;4;3;2012;5;2309,47
2022;4;4;2012;5;2312,85
2022;4;5;2012;5;2316,24
2022;4;6;2012;5;2319,63
2022;4;7;2012;5;2323,01
2022;4;8;2012;5;2326,40
2022;4;9;2012;5;2329,79
2022;4;10;2012;5;2333,17
2022;4;11;2012;5;2336,56
2022;4;12;2012;5;2339,95
2022;4;13;2012;5;2343,34
2022;4;14;2012;5;2346,72
2022;4;15;2012;5;2350,11
2022;4;16;2012;5;2353,50
2022;4;17;2012;5;2356,88
2022;4;18;2012;5;2360,27
2022;4;19;2012;5;2363,66
2022;4;20;2012;5;2367,05
2022;4;21;2012;5;2370,43
2022;4;22;2012;5;2373,82
2022;4;23;2012;5;2377,21
2022;4;24;2012;5;2380,59
2022;4;25;2012;5;2383,98
2022;4;26;2012;5;2387,37
2022;4;27;2012;5;2390,75
2022;4;28;2012;5;2394,14
2022;4;29;2012;5;2397,53
2022;4;30;2012;5;2400,92
2022;4;1;2012;6;2243,03
2022;4;2;2012;6;2246,33
2022;4;3;2012;6;2249,63
2022;4;4;2012;6;2252,94
2022;4;5;2012;6;2256,24
2022;4;6;2012;6;2259,54
2022;4;7;2012;6;2262,85
2022;4;8;2012;6;2266,15
2022;4;9;2012;6;2269,45
2022;4;10;2012;6;2272,76
2022;4;11;2012;6;2276,06
2022;4;12;2012;6;2279,36
2022;4;13;2012;6;2282,66
2022;4;14;2012;6;2285,97
2022;4;15;2012;6;2289,27
2022;4;16;2012;6;2292,57
2022;4;17;2012;6;2295,88
2022;4;18;2012;6;2299,18
2022;4;19;2012;6;2302,48
2022;4;20;2012;6;2305,78
2022;4;21;2012;6;2309,09
2022;4;22;2012;6;2312,39
2022;4;23;2012;6;2315,69
2022;4;24;2012;6;2319,00
2022;4;25;2012;6;2322,30
2022;4;26;2012;6;2325,60
2022;4;27;2012;6;2328,90
2022;4;28;2012;6;2332,21
2022;4;29;2012;6;2335,51
2022;4;30;2012;6;2338,81
2022;4;1;2012;7;2180,38
2022;4;2;2012;7;2183,59
2022;4;3;2012;7;2186,81
2022;4;4;2012;7;2190,02
2022;4;5;2012;7;2193,24
2022;4;6;2012;7;2196,45
2022;4;7;2012;7;2199,67
2022;4;8;2012;7;2202,88
2022;4;9;2012;7;2206,10
2022;4;10;2012;7;2209,31
2022;4;11;2012;7;2212,52
2022;4;12;2012;7;2215,74
2022;4;13;2012;7;2218,95
2022;4;14;2012;7;2222,17
2022;4;15;2012;7;2225,38
2022;4;16;2012;7;2228,60
2022;4;17;2012;7;2231,81
2022;4;18;2012;7;2235,03
2022;4;19;2012;7;2238,24
2022;4;20;2012;7;2241,46
2022;4;21;2012;7;2244,67
2022;4;22;2012;7;2247,89
2022;4;23;2012;7;2251,10
2022;4;24;2012;7;2254,31
2022;4;25;2012;7;2257,53
2022;4;26;2012;7;2260,74
2022;4;27;2012;7;2263,96
2022;4;28;2012;7;2267,17
2022;4;29;2012;7;2270,39
2022;4;30;2012;7;2273,60
2022;4;1;2012;8;2119,46
2022;4;2;2012;8;2122,59
2022;4;3;2012;8;2125,71
2022;4;4;2012;8;2128,84
2022;4;5;2012;8;2131,97
2022;4;6;2012;8;2135,10
2022;4;7;2012;8;2138,23
2022;4;8;2012;8;2141,36
2022;4;9;2012;8;2144,49
2022;4;10;2012;8;2147,62
2022;4;11;2012;8;2150,74
2022;4;12;2012;8;2153,87
2022;4;13;2012;8;2157,00
2022;4;14;2012;8;2160,13
2022;4;15;2012;8;2163,26
2022;4;16;2012;8;2166,39
2022;4;17;2012;8;2169,52
2022;4;18;2012;8;2172,64
2022;4;19;2012;8;2175,77
2022;4;20;2012;8;2178,90
2022;4;21;2012;8;2182,03
2022;4;22;2012;8;2185,16
2022;4;23;2012;8;2188,29
2022;4;24;2012;8;2191,42
2022;4;25;2012;8;2194,55
2022;4;26;2012;8;2197,67
2022;4;27;2012;8;2200,80
2022;4;28;2012;8;2203,93
2022;4;29;2012;8;2207,06
2022;4;30;2012;8;2210,19
2022;4;1;2012;9;2061,25
2022;4;2;2012;9;2064,30
2022;4;3;2012;9;2067,34
2022;4;4;2012;9;2070,39
2022;4;5;2012;9;2073,44
2022;4;6;2012;9;2076,48
2022;4;7;2012;9;2079,53
2022;4;8;2012;9;2082,58
2022;4;9;2012;9;2085,62
2022;4;10;2012;9;2088,67
2022;4;11;2012;9;2091,72
2022;4;12;2012;9;2094,76
2022;4;13;2012;9;2097,81
2022;4;14;2012;9;2100,86
2022;4;15;2012;9;2103,90
2022;4;16;2012;9;2106,95
2022;4;17;2012;9;2110,00
2022;4;18;2012;9;2113,04
2022;4;19;2012;9;2116,09
2022;4;20;2012;9;2119,14
2022;4;21;2012;9;2122,18
2022;4;22;2012;9;2125,23
2022;4;23;2012;9;2128,28
2022;4;24;2012;9;2131,32
2022;4;25;2012;9;2134,37
2022;4;26;2012;9;2137,42
2022;4;27;2012;9;2140,46
2022;4;28;2012;9;2143,51
2022;4;29;2012;9;2146,56
2022;4;30;2012;9;2149,60
2022;4;1;2012;10;1997,73
2022;4;2;2012;10;2000,68
2022;4;3;2012;10;2003,64
2022;4;4;2012;10;2006,60
2022;4;5;2012;10;2009,55
2022;4;6;2012;10;2012,51
2022;4;7;2012;10;2015,47
2022;4;8;2012;10;2018,43
2022;4;9;2012;10;2021,38
2022;4;10;2012;10;2024,34
2022;4;11;2012;10;2027,30
2022;4;12;2012;10;2030,25
2022;4;13;2012;10;2033,21
2022;4;14;2012;10;2036,17
2022;4;15;2012;10;2039,13
2022;4;16;2012;10;2042,08
2022;4;17;2012;10;2045,04
2022;4;18;2012;10;2048,00
2022;4;19;2012;10;2050,95
2022;4;20;2012;10;2053,91
2022;4;21;2012;10;2056,87
2022;4;22;2012;10;2059,83
2022;4;23;2012;10;2062,78
2022;4;24;2012;10;2065,74
2022;4;25;2012;10;2068,70
2022;4;26;2012;10;2071,65
2022;4;27;2012;10;2074,61
2022;4;28;2012;10;2077,57
2022;4;29;2012;10;2080,53
2022;4;30;2012;10;2083,48
2022;4;1;2012;11;1944,51
2022;4;2;2012;11;1947,40
2022;4;3;2012;11;1950,28
2022;4;4;2012;11;1953,16
2022;4;5;2012;11;1956,04
2022;4;6;2012;11;1958,92
2022;4;7;2012;11;1961,81
2022;4;8;2012;11;1964,69
2022;4;9;2012;11;1967,57
2022;4;10;2012;11;1970,45
2022;4;11;2012;11;1973,33
2022;4;12;2012;11;1976,22
2022;4;13;2012;11;1979,10
2022;4;14;2012;11;1981,98
2022;4;15;2012;11;1984,86
2022;4;16;2012;11;1987,74
2022;4;17;2012;11;1990,63
2022;4;18;2012;11;1993,51
2022;4;19;2012;11;1996,39
2022;4;20;2012;11;1999,27
2022;4;21;2012;11;2002,16
2022;4;22;2012;11;2005,04
2022;4;23;2012;11;2007,92
2022;4;24;2012;11;2010,80
2022;4;25;2012;11;2013,68
2022;4;26;2012;11;2016,57
2022;4;27;2012;11;2019,45
2022;4;28;2012;11;2022,33
2022;4;29;2012;11;2025,21
2022;4;30;2012;11;2028,09
2022;4;1;2012;12;1886,76
2022;4;2;2012;12;1889,56
2022;4;3;2012;12;1892,36
2022;4;4;2012;12;1895,16
2022;4;5;2012;12;1897,96
2022;4;6;2012;12;1900,77
2022;4;7;2012;12;1903,57
2022;4;8;2012;12;1906,37
2022;4;9;2012;12;1909,17
2022;4;10;2012;12;1911,97
2022;4;11;2012;12;1914,77
2022;4;12;2012;12;1917,57
2022;4;13;2012;12;1920,37
2022;4;14;2012;12;1923,17
2022;4;15;2012;12;1925,97
2022;4;16;2012;12;1928,77
2022;4;17;2012;12;1931,57
2022;4;18;2012;12;1934,37
2022;4;19;2012;12;1937,17
2022;4;20;2012;12;1939,98
2022;4;21;2012;12;1942,78
2022;4;22;2012;12;1945,58
2022;4;23;2012;12;1948,38
2022;4;24;2012;12;1951,18
2022;4;25;2012;12;1953,98
2022;4;26;2012;12;1956,78
2022;4;27;2012;12;1959,58
2022;4;28;2012;12;1962,38
2022;4;29;2012;12;1965,18
2022;4;30;2012;12;1967,98
