a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;1;31;2010;7;1683,80
2020;1;1;2010;8;1612,22
2020;1;2;2010;8;1613,73
2020;1;3;2010;8;1615,23
2020;1;4;2010;8;1616,74
2020;1;5;2010;8;1618,25
2020;1;6;2010;8;1619,75
2020;1;7;2010;8;1621,26
2020;1;8;2010;8;1622,77
2020;1;9;2010;8;1624,27
2020;1;10;2010;8;1625,78
2020;1;11;2010;8;1627,29
2020;1;12;2010;8;1628,79
2020;1;13;2010;8;1630,30
2020;1;14;2010;8;1631,81
2020;1;15;2010;8;1633,31
2020;1;16;2010;8;1634,82
2020;1;17;2010;8;1636,33
2020;1;18;2010;8;1637,83
2020;1;19;2010;8;1639,34
2020;1;20;2010;8;1640,85
2020;1;21;2010;8;1642,36
2020;1;22;2010;8;1643,86
2020;1;23;2010;8;1645,37
2020;1;24;2010;8;1646,88
2020;1;25;2010;8;1648,38
2020;1;26;2010;8;1649,89
2020;1;27;2010;8;1651,40
2020;1;28;2010;8;1652,90
2020;1;29;2010;8;1654,41
2020;1;30;2010;8;1655,92
2020;1;31;2010;8;1657,42
2020;1;1;2010;9;1585,53
2020;1;2;2010;9;1587,01
2020;1;3;2010;9;1588,49
2020;1;4;2010;9;1589,98
2020;1;5;2010;9;1591,46
2020;1;6;2010;9;1592,94
2020;1;7;2010;9;1594,43
2020;1;8;2010;9;1595,91
2020;1;9;2010;9;1597,39
2020;1;10;2010;9;1598,88
2020;1;11;2010;9;1600,36
2020;1;12;2010;9;1601,84
2020;1;13;2010;9;1603,33
2020;1;14;2010;9;1604,81
2020;1;15;2010;9;1606,29
2020;1;16;2010;9;1607,78
2020;1;17;2010;9;1609,26
2020;1;18;2010;9;1610,74
2020;1;19;2010;9;1612,23
2020;1;20;2010;9;1613,71
2020;1;21;2010;9;1615,19
2020;1;22;2010;9;1616,68
2020;1;23;2010;9;1618,16
2020;1;24;2010;9;1619,64
2020;1;25;2010;9;1621,13
2020;1;26;2010;9;1622,61
2020;1;27;2010;9;1624,09
2020;1;28;2010;9;1625,58
2020;1;29;2010;9;1627,06
2020;1;30;2010;9;1628,54
2020;1;31;2010;9;1630,03
2020;1;1;2010;10;1561,21
2020;1;2;2010;10;1562,67
2020;1;3;2010;10;1564,13
2020;1;4;2010;10;1565,59
2020;1;5;2010;10;1567,05
2020;1;6;2010;10;1568,52
2020;1;7;2010;10;1569,98
2020;1;8;2010;10;1571,44
2020;1;9;2010;10;1572,90
2020;1;10;2010;10;1574,36
2020;1;11;2010;10;1575,83
2020;1;12;2010;10;1577,29
2020;1;13;2010;10;1578,75
2020;1;14;2010;10;1580,21
2020;1;15;2010;10;1581,67
2020;1;16;2010;10;1583,14
2020;1;17;2010;10;1584,60
2020;1;18;2010;10;1586,06
2020;1;19;2010;10;1587,52
2020;1;20;2010;10;1588,98
2020;1;21;2010;10;1590,45
2020;1;22;2010;10;1591,91
2020;1;23;2010;10;1593,37
2020;1;24;2010;10;1594,83
2020;1;25;2010;10;1596,29
2020;1;26;2010;10;1597,75
2020;1;27;2010;10;1599,22
2020;1;28;2010;10;1600,68
2020;1;29;2010;10;1602,14
2020;1;30;2010;10;1603,60
2020;1;31;2010;10;1605,06
2020;1;1;2010;11;1535,91
2020;1;2;2010;11;1537,35
2020;1;3;2010;11;1538,79
2020;1;4;2010;11;1540,23
2020;1;5;2010;11;1541,66
2020;1;6;2010;11;1543,10
2020;1;7;2010;11;1544,54
2020;1;8;2010;11;1545,98
2020;1;9;2010;11;1547,42
2020;1;10;2010;11;1548,86
2020;1;11;2010;11;1550,30
2020;1;12;2010;11;1551,74
2020;1;13;2010;11;1553,18
2020;1;14;2010;11;1554,62
2020;1;15;2010;11;1556,06
2020;1;16;2010;11;1557,50
2020;1;17;2010;11;1558,94
2020;1;18;2010;11;1560,38
2020;1;19;2010;11;1561,82
2020;1;20;2010;11;1563,26
2020;1;21;2010;11;1564,70
2020;1;22;2010;11;1566,14
2020;1;23;2010;11;1567,58
2020;1;24;2010;11;1569,02
2020;1;25;2010;11;1570,46
2020;1;26;2010;11;1571,90
2020;1;27;2010;11;1573,34
2020;1;28;2010;11;1574,78
2020;1;29;2010;11;1576,22
2020;1;30;2010;11;1577,66
2020;1;31;2010;11;1579,10
2020;1;1;2010;12;1510,06
2020;1;2;2010;12;1511,48
2020;1;3;2010;12;1512,89
2020;1;4;2010;12;1514,31
2020;1;5;2010;12;1515,73
2020;1;6;2010;12;1517,14
2020;1;7;2010;12;1518,56
2020;1;8;2010;12;1519,98
2020;1;9;2010;12;1521,39
2020;1;10;2010;12;1522,81
2020;1;11;2010;12;1524,23
2020;1;12;2010;12;1525,65
2020;1;13;2010;12;1527,06
2020;1;14;2010;12;1528,48
2020;1;15;2010;12;1529,90
2020;1;16;2010;12;1531,31
2020;1;17;2010;12;1532,73
2020;1;18;2010;12;1534,15
2020;1;19;2010;12;1535,56
2020;1;20;2010;12;1536,98
2020;1;21;2010;12;1538,40
2020;1;22;2010;12;1539,81
2020;1;23;2010;12;1541,23
2020;1;24;2010;12;1542,65
2020;1;25;2010;12;1544,07
2020;1;26;2010;12;1545,48
2020;1;27;2010;12;1546,90
2020;1;28;2010;12;1548,32
2020;1;29;2010;12;1549,73
2020;1;30;2010;12;1551,15
2020;1;31;2010;12;1552,57
2020;1;1;2011;1;1484,41
2020;1;2;2011;1;1485,81
2020;1;3;2011;1;1487,20
2020;1;4;2011;1;1488,60
2020;1;5;2011;1;1489,99
2020;1;6;2011;1;1491,39
2020;1;7;2011;1;1492,78
2020;1;8;2011;1;1494,17
2020;1;9;2011;1;1495,57
2020;1;10;2011;1;1496,96
2020;1;11;2011;1;1498,36
2020;1;12;2011;1;1499,75
2020;1;13;2011;1;1501,15
2020;1;14;2011;1;1502,54
2020;1;15;2011;1;1503,93
2020;1;16;2011;1;1505,33
2020;1;17;2011;1;1506,72
2020;1;18;2011;1;1508,12
2020;1;19;2011;1;1509,51
2020;1;20;2011;1;1510,91
2020;1;21;2011;1;1512,30
2020;1;22;2011;1;1513,70
2020;1;23;2011;1;1515,09
2020;1;24;2011;1;1516,48
2020;1;25;2011;1;1517,88
2020;1;26;2011;1;1519,27
2020;1;27;2011;1;1520,67
2020;1;28;2011;1;1522,06
2020;1;29;2011;1;1523,46
2020;1;30;2011;1;1524,85
2020;1;31;2011;1;1526,24
2020;1;1;2011;2;1461,45
2020;1;2;2011;2;1462,83
2020;1;3;2011;2;1464,20
2020;1;4;2011;2;1465,57
2020;1;5;2011;2;1466,95
2020;1;6;2011;2;1468,32
2020;1;7;2011;2;1469,70
2020;1;8;2011;2;1471,07
2020;1;9;2011;2;1472,45
2020;1;10;2011;2;1473,82
2020;1;11;2011;2;1475,19
2020;1;12;2011;2;1476,57
2020;1;13;2011;2;1477,94
2020;1;14;2011;2;1479,32
2020;1;15;2011;2;1480,69
2020;1;16;2011;2;1482,06
2020;1;17;2011;2;1483,44
2020;1;18;2011;2;1484,81
2020;1;19;2011;2;1486,19
2020;1;20;2011;2;1487,56
2020;1;21;2011;2;1488,94
2020;1;22;2011;2;1490,31
2020;1;23;2011;2;1491,68
2020;1;24;2011;2;1493,06
2020;1;25;2011;2;1494,43
2020;1;26;2011;2;1495,81
2020;1;27;2011;2;1497,18
2020;1;28;2011;2;1498,55
2020;1;29;2011;2;1499,93
2020;1;30;2011;2;1501,30
2020;1;31;2011;2;1502,68
2020;1;1;2011;3;1435,50
2020;1;2;2011;3;1436,85
2020;1;3;2011;3;1438,20
2020;1;4;2011;3;1439,55
2020;1;5;2011;3;1440,91
2020;1;6;2011;3;1442,26
2020;1;7;2011;3;1443,61
2020;1;8;2011;3;1444,96
2020;1;9;2011;3;1446,31
2020;1;10;2011;3;1447,66
2020;1;11;2011;3;1449,01
2020;1;12;2011;3;1450,37
2020;1;13;2011;3;1451,72
2020;1;14;2011;3;1453,07
2020;1;15;2011;3;1454,42
2020;1;16;2011;3;1455,77
2020;1;17;2011;3;1457,12
2020;1;18;2011;3;1458,47
2020;1;19;2011;3;1459,82
2020;1;20;2011;3;1461,18
2020;1;21;2011;3;1462,53
2020;1;22;2011;3;1463,88
2020;1;23;2011;3;1465,23
2020;1;24;2011;3;1466,58
2020;1;25;2011;3;1467,93
2020;1;26;2011;3;1469,28
2020;1;27;2011;3;1470,64
2020;1;28;2011;3;1471,99
2020;1;29;2011;3;1473,34
2020;1;30;2011;3;1474,69
2020;1;31;2011;3;1476,04
2020;1;1;2011;4;1411,43
2020;1;2;2011;4;1412,76
2020;1;3;2011;4;1414,09
2020;1;4;2011;4;1415,42
2020;1;5;2011;4;1416,75
2020;1;6;2011;4;1418,08
2020;1;7;2011;4;1419,41
2020;1;8;2011;4;1420,74
2020;1;9;2011;4;1422,07
2020;1;10;2011;4;1423,40
2020;1;11;2011;4;1424,73
2020;1;12;2011;4;1426,07
2020;1;13;2011;4;1427,40
2020;1;14;2011;4;1428,73
2020;1;15;2011;4;1430,06
2020;1;16;2011;4;1431,39
2020;1;17;2011;4;1432,72
2020;1;18;2011;4;1434,05
2020;1;19;2011;4;1435,38
2020;1;20;2011;4;1436,71
2020;1;21;2011;4;1438,04
2020;1;22;2011;4;1439,37
2020;1;23;2011;4;1440,70
2020;1;24;2011;4;1442,03
2020;1;25;2011;4;1443,36
2020;1;26;2011;4;1444,69
2020;1;27;2011;4;1446,02
2020;1;28;2011;4;1447,35
2020;1;29;2011;4;1448,68
2020;1;30;2011;4;1450,01
2020;1;31;2011;4;1451,34
2020;1;1;2011;5;1385,37
2020;1;2;2011;5;1386,68
2020;1;3;2011;5;1387,98
2020;1;4;2011;5;1389,29
2020;1;5;2011;5;1390,60
2020;1;6;2011;5;1391,90
2020;1;7;2011;5;1393,21
2020;1;8;2011;5;1394,52
2020;1;9;2011;5;1395,83
2020;1;10;2011;5;1397,13
2020;1;11;2011;5;1398,44
2020;1;12;2011;5;1399,75
2020;1;13;2011;5;1401,05
2020;1;14;2011;5;1402,36
2020;1;15;2011;5;1403,67
2020;1;16;2011;5;1404,98
2020;1;17;2011;5;1406,28
2020;1;18;2011;5;1407,59
2020;1;19;2011;5;1408,90
2020;1;20;2011;5;1410,20
2020;1;21;2011;5;1411,51
2020;1;22;2011;5;1412,82
2020;1;23;2011;5;1414,13
2020;1;24;2011;5;1415,43
2020;1;25;2011;5;1416,74
2020;1;26;2011;5;1418,05
2020;1;27;2011;5;1419,36
2020;1;28;2011;5;1420,66
2020;1;29;2011;5;1421,97
2020;1;30;2011;5;1423,28
2020;1;31;2011;5;1424,58
2020;1;1;2011;6;1358,98
2020;1;2;2011;6;1360,26
2020;1;3;2011;6;1361,55
2020;1;4;2011;6;1362,83
2020;1;5;2011;6;1364,11
2020;1;6;2011;6;1365,40
2020;1;7;2011;6;1366,68
2020;1;8;2011;6;1367,97
2020;1;9;2011;6;1369,25
2020;1;10;2011;6;1370,53
2020;1;11;2011;6;1371,82
2020;1;12;2011;6;1373,10
2020;1;13;2011;6;1374,39
2020;1;14;2011;6;1375,67
2020;1;15;2011;6;1376,95
2020;1;16;2011;6;1378,24
2020;1;17;2011;6;1379,52
2020;1;18;2011;6;1380,81
2020;1;19;2011;6;1382,09
2020;1;20;2011;6;1383,37
2020;1;21;2011;6;1384,66
2020;1;22;2011;6;1385,94
2020;1;23;2011;6;1387,23
2020;1;24;2011;6;1388,51
2020;1;25;2011;6;1389,79
2020;1;26;2011;6;1391,08
2020;1;27;2011;6;1392,36
2020;1;28;2011;6;1393,65
2020;1;29;2011;6;1394,93
2020;1;30;2011;6;1396,21
2020;1;31;2011;6;1397,50
2020;1;1;2011;7;1332,90
2020;1;2;2011;7;1334,16
2020;1;3;2011;7;1335,42
2020;1;4;2011;7;1336,68
2020;1;5;2011;7;1337,95
2020;1;6;2011;7;1339,21
2020;1;7;2011;7;1340,47
2020;1;8;2011;7;1341,73
2020;1;9;2011;7;1342,99
2020;1;10;2011;7;1344,25
2020;1;11;2011;7;1345,51
2020;1;12;2011;7;1346,77
2020;1;13;2011;7;1348,03
2020;1;14;2011;7;1349,29
2020;1;15;2011;7;1350,56
2020;1;16;2011;7;1351,82
2020;1;17;2011;7;1353,08
2020;1;18;2011;7;1354,34
2020;1;19;2011;7;1355,60
2020;1;20;2011;7;1356,86
2020;1;21;2011;7;1358,12
2020;1;22;2011;7;1359,38
2020;1;23;2011;7;1360,64
2020;1;24;2011;7;1361,91
2020;1;25;2011;7;1363,17
2020;1;26;2011;7;1364,43
2020;1;27;2011;7;1365,69
2020;1;28;2011;7;1366,95
2020;1;29;2011;7;1368,21
2020;1;30;2011;7;1369,47
2020;1;31;2011;7;1370,73
2020;1;1;2011;8;1303,72
2020;1;2;2011;8;1304,95
2020;1;3;2011;8;1306,19
2020;1;4;2011;8;1307,43
2020;1;5;2011;8;1308,66
2020;1;6;2011;8;1309,90
2020;1;7;2011;8;1311,13
2020;1;8;2011;8;1312,37
2020;1;9;2011;8;1313,60
2020;1;10;2011;8;1314,84
2020;1;11;2011;8;1316,07
2020;1;12;2011;8;1317,31
2020;1;13;2011;8;1318,54
2020;1;14;2011;8;1319,78
2020;1;15;2011;8;1321,01
2020;1;16;2011;8;1322,25
2020;1;17;2011;8;1323,48
2020;1;18;2011;8;1324,72
2020;1;19;2011;8;1325,96
2020;1;20;2011;8;1327,19
2020;1;21;2011;8;1328,43
2020;1;22;2011;8;1329,66
2020;1;23;2011;8;1330,90
2020;1;24;2011;8;1332,13
2020;1;25;2011;8;1333,37
2020;1;26;2011;8;1334,60
2020;1;27;2011;8;1335,84
2020;1;28;2011;8;1337,07
2020;1;29;2011;8;1338,31
2020;1;30;2011;8;1339,54
2020;1;31;2011;8;1340,78
2020;1;1;2011;9;1277,49
2020;1;2;2011;9;1278,70
2020;1;3;2011;9;1279,92
2020;1;4;2011;9;1281,13
2020;1;5;2011;9;1282,34
2020;1;6;2011;9;1283,55
2020;1;7;2011;9;1284,77
2020;1;8;2011;9;1285,98
2020;1;9;2011;9;1287,19
2020;1;10;2011;9;1288,40
2020;1;11;2011;9;1289,61
2020;1;12;2011;9;1290,83
2020;1;13;2011;9;1292,04
2020;1;14;2011;9;1293,25
2020;1;15;2011;9;1294,46
2020;1;16;2011;9;1295,68
2020;1;17;2011;9;1296,89
2020;1;18;2011;9;1298,10
2020;1;19;2011;9;1299,31
2020;1;20;2011;9;1300,53
2020;1;21;2011;9;1301,74
2020;1;22;2011;9;1302,95
2020;1;23;2011;9;1304,16
2020;1;24;2011;9;1305,37
2020;1;25;2011;9;1306,59
2020;1;26;2011;9;1307,80
2020;1;27;2011;9;1309,01
2020;1;28;2011;9;1310,22
2020;1;29;2011;9;1311,44
2020;1;30;2011;9;1312,65
2020;1;31;2011;9;1313,86
2020;1;1;2011;10;1249,72
2020;1;2;2011;10;1250,90
2020;1;3;2011;10;1252,09
2020;1;4;2011;10;1253,28
2020;1;5;2011;10;1254,47
2020;1;6;2011;10;1255,66
2020;1;7;2011;10;1256,84
2020;1;8;2011;10;1258,03
2020;1;9;2011;10;1259,22
2020;1;10;2011;10;1260,41
2020;1;11;2011;10;1261,60
2020;1;12;2011;10;1262,78
2020;1;13;2011;10;1263,97
2020;1;14;2011;10;1265,16
2020;1;15;2011;10;1266,35
2020;1;16;2011;10;1267,53
2020;1;17;2011;10;1268,72
2020;1;18;2011;10;1269,91
2020;1;19;2011;10;1271,10
2020;1;20;2011;10;1272,29
2020;1;21;2011;10;1273,47
2020;1;22;2011;10;1274,66
2020;1;23;2011;10;1275,85
2020;1;24;2011;10;1277,04
2020;1;25;2011;10;1278,22
2020;1;26;2011;10;1279,41
2020;1;27;2011;10;1280,60
2020;1;28;2011;10;1281,79
2020;1;29;2011;10;1282,98
2020;1;30;2011;10;1284,16
2020;1;31;2011;10;1285,35
2020;1;1;2011;11;1219,35
2020;1;2;2011;11;1220,51
2020;1;3;2011;11;1221,67
2020;1;4;2011;11;1222,83
2020;1;5;2011;11;1223,99
2020;1;6;2011;11;1225,16
2020;1;7;2011;11;1226,32
2020;1;8;2011;11;1227,48
2020;1;9;2011;11;1228,64
2020;1;10;2011;11;1229,80
2020;1;11;2011;11;1230,96
2020;1;12;2011;11;1232,12
2020;1;13;2011;11;1233,28
2020;1;14;2011;11;1234,44
2020;1;15;2011;11;1235,61
2020;1;16;2011;11;1236,77
2020;1;17;2011;11;1237,93
2020;1;18;2011;11;1239,09
2020;1;19;2011;11;1240,25
2020;1;20;2011;11;1241,41
2020;1;21;2011;11;1242,57
2020;1;22;2011;11;1243,73
2020;1;23;2011;11;1244,89
2020;1;24;2011;11;1246,06
2020;1;25;2011;11;1247,22
2020;1;26;2011;11;1248,38
2020;1;27;2011;11;1249,54
2020;1;28;2011;11;1250,70
2020;1;29;2011;11;1251,86
2020;1;30;2011;11;1253,02
2020;1;31;2011;11;1254,18
2020;1;1;2011;12;1192,02
2020;1;2;2011;12;1193,15
2020;1;3;2011;12;1194,29
2020;1;4;2011;12;1195,43
2020;1;5;2011;12;1196,56
2020;1;6;2011;12;1197,70
2020;1;7;2011;12;1198,84
2020;1;8;2011;12;1199,98
2020;1;9;2011;12;1201,11
2020;1;10;2011;12;1202,25
2020;1;11;2011;12;1203,39
2020;1;12;2011;12;1204,52
2020;1;13;2011;12;1205,66
2020;1;14;2011;12;1206,80
2020;1;15;2011;12;1207,94
2020;1;16;2011;12;1209,07
2020;1;17;2011;12;1210,21
2020;1;18;2011;12;1211,35
2020;1;19;2011;12;1212,48
2020;1;20;2011;12;1213,62
2020;1;21;2011;12;1214,76
2020;1;22;2011;12;1215,89
2020;1;23;2011;12;1217,03
2020;1;24;2011;12;1218,17
2020;1;25;2011;12;1219,31
2020;1;26;2011;12;1220,44
2020;1;27;2011;12;1221,58
2020;1;28;2011;12;1222,72
2020;1;29;2011;12;1223,85
2020;1;30;2011;12;1224,99
2020;1;31;2011;12;1226,13
2020;1;1;2012;1;1162,51
2020;1;2;2012;1;1163,62
2020;1;3;2012;1;1164,74
2020;1;4;2012;1;1165,85
2020;1;5;2012;1;1166,96
2020;1;6;2012;1;1168,07
2020;1;7;2012;1;1169,18
2020;1;8;2012;1;1170,29
2020;1;9;2012;1;1171,40
2020;1;10;2012;1;1172,51
2020;1;11;2012;1;1173,62
2020;1;12;2012;1;1174,73
2020;1;13;2012;1;1175,85
2020;1;14;2012;1;1176,96
2020;1;15;2012;1;1178,07
2020;1;16;2012;1;1179,18
2020;1;17;2012;1;1180,29
2020;1;18;2012;1;1181,40
2020;1;19;2012;1;1182,51
2020;1;20;2012;1;1183,62
2020;1;21;2012;1;1184,73
2020;1;22;2012;1;1185,85
2020;1;23;2012;1;1186,96
2020;1;24;2012;1;1188,07
2020;1;25;2012;1;1189,18
2020;1;26;2012;1;1190,29
2020;1;27;2012;1;1191,40
2020;1;28;2012;1;1192,51
2020;1;29;2012;1;1193,62
2020;1;30;2012;1;1194,73
2020;1;31;2012;1;1195,85
2020;1;1;2012;2;1132,71
2020;1;2;2012;2;1133,79
2020;1;3;2012;2;1134,88
2020;1;4;2012;2;1135,96
2020;1;5;2012;2;1137,05
2020;1;6;2012;2;1138,13
2020;1;7;2012;2;1139,22
2020;1;8;2012;2;1140,30
2020;1;9;2012;2;1141,39
2020;1;10;2012;2;1142,47
2020;1;11;2012;2;1143,56
2020;1;12;2012;2;1144,64
2020;1;13;2012;2;1145,73
2020;1;14;2012;2;1146,81
2020;1;15;2012;2;1147,90
2020;1;16;2012;2;1148,98
2020;1;17;2012;2;1150,06
2020;1;18;2012;2;1151,15
2020;1;19;2012;2;1152,23
2020;1;20;2012;2;1153,32
2020;1;21;2012;2;1154,40
2020;1;22;2012;2;1155,49
2020;1;23;2012;2;1156,57
2020;1;24;2012;2;1157,66
2020;1;25;2012;2;1158,74
2020;1;26;2012;2;1159,83
2020;1;27;2012;2;1160,91
2020;1;28;2012;2;1162,00
2020;1;29;2012;2;1163,08
2020;1;30;2012;2;1164,17
2020;1;31;2012;2;1165,25
2020;1;1;2012;3;1104,36
2020;1;2;2012;3;1105,42
2020;1;3;2012;3;1106,48
2020;1;4;2012;3;1107,54
2020;1;5;2012;3;1108,60
2020;1;6;2012;3;1109,66
2020;1;7;2012;3;1110,72
2020;1;8;2012;3;1111,78
2020;1;9;2012;3;1112,84
2020;1;10;2012;3;1113,90
2020;1;11;2012;3;1114,96
2020;1;12;2012;3;1116,02
2020;1;13;2012;3;1117,08
2020;1;14;2012;3;1118,14
2020;1;15;2012;3;1119,20
2020;1;16;2012;3;1120,26
2020;1;17;2012;3;1121,32
2020;1;18;2012;3;1122,38
2020;1;19;2012;3;1123,44
2020;1;20;2012;3;1124,50
2020;1;21;2012;3;1125,56
2020;1;22;2012;3;1126,62
2020;1;23;2012;3;1127,68
2020;1;24;2012;3;1128,74
2020;1;25;2012;3;1129,80
2020;1;26;2012;3;1130,86
2020;1;27;2012;3;1131,92
2020;1;28;2012;3;1132,98
2020;1;29;2012;3;1134,04
2020;1;30;2012;3;1135,10
2020;1;31;2012;3;1136,16
2020;1;1;2012;4;1074,73
2020;1;2;2012;4;1075,77
2020;1;3;2012;4;1076,80
2020;1;4;2012;4;1077,83
2020;1;5;2012;4;1078,87
2020;1;6;2012;4;1079,90
2020;1;7;2012;4;1080,94
2020;1;8;2012;4;1081,97
2020;1;9;2012;4;1083,00
2020;1;10;2012;4;1084,04
2020;1;11;2012;4;1085,07
2020;1;12;2012;4;1086,11
2020;1;13;2012;4;1087,14
2020;1;14;2012;4;1088,17
2020;1;15;2012;4;1089,21
2020;1;16;2012;4;1090,24
2020;1;17;2012;4;1091,27
2020;1;18;2012;4;1092,31
2020;1;19;2012;4;1093,34
2020;1;20;2012;4;1094,38
2020;1;21;2012;4;1095,41
2020;1;22;2012;4;1096,44
2020;1;23;2012;4;1097,48
2020;1;24;2012;4;1098,51
2020;1;25;2012;4;1099,55
2020;1;26;2012;4;1100,58
2020;1;27;2012;4;1101,61
2020;1;28;2012;4;1102,65
2020;1;29;2012;4;1103,68
2020;1;30;2012;4;1104,71
2020;1;31;2012;4;1105,75
2020;1;1;2012;5;1043,35
2020;1;2;2012;5;1044,36
2020;1;3;2012;5;1045,36
2020;1;4;2012;5;1046,37
2020;1;5;2012;5;1047,38
2020;1;6;2012;5;1048,38
2020;1;7;2012;5;1049,39
2020;1;8;2012;5;1050,39
2020;1;9;2012;5;1051,40
2020;1;10;2012;5;1052,41
2020;1;11;2012;5;1053,41
2020;1;12;2012;5;1054,42
2020;1;13;2012;5;1055,43
2020;1;14;2012;5;1056,43
2020;1;15;2012;5;1057,44
2020;1;16;2012;5;1058,44
2020;1;17;2012;5;1059,45
2020;1;18;2012;5;1060,46
2020;1;19;2012;5;1061,46
2020;1;20;2012;5;1062,47
2020;1;21;2012;5;1063,47
2020;1;22;2012;5;1064,48
2020;1;23;2012;5;1065,49
2020;1;24;2012;5;1066,49
2020;1;25;2012;5;1067,50
2020;1;26;2012;5;1068,51
2020;1;27;2012;5;1069,51
2020;1;28;2012;5;1070,52
2020;1;29;2012;5;1071,52
2020;1;30;2012;5;1072,53
2020;1;31;2012;5;1073,54
2020;1;1;2012;6;1014,96
2020;1;2;2012;6;1015,94
2020;1;3;2012;6;1016,92
2020;1;4;2012;6;1017,90
2020;1;5;2012;6;1018,88
2020;1;6;2012;6;1019,87
2020;1;7;2012;6;1020,85
2020;1;8;2012;6;1021,83
2020;1;9;2012;6;1022,81
2020;1;10;2012;6;1023,79
2020;1;11;2012;6;1024,77
2020;1;12;2012;6;1025,75
2020;1;13;2012;6;1026,73
2020;1;14;2012;6;1027,72
2020;1;15;2012;6;1028,70
2020;1;16;2012;6;1029,68
2020;1;17;2012;6;1030,66
2020;1;18;2012;6;1031,64
2020;1;19;2012;6;1032,62
2020;1;20;2012;6;1033,60
2020;1;21;2012;6;1034,58
2020;1;22;2012;6;1035,57
2020;1;23;2012;6;1036,55
2020;1;24;2012;6;1037,53
2020;1;25;2012;6;1038,51
2020;1;26;2012;6;1039,49
2020;1;27;2012;6;1040,47
2020;1;28;2012;6;1041,45
2020;1;29;2012;6;1042,43
2020;1;30;2012;6;1043,41
2020;1;31;2012;6;1044,40
2020;1;1;2012;7;985,15
2020;1;2;2012;7;986,10
2020;1;3;2012;7;987,06
2020;1;4;2012;7;988,01
2020;1;5;2012;7;988,97
2020;1;6;2012;7;989,92
2020;1;7;2012;7;990,88
2020;1;8;2012;7;991,83
2020;1;9;2012;7;992,79
2020;1;10;2012;7;993,74
2020;1;11;2012;7;994,70
2020;1;12;2012;7;995,65
2020;1;13;2012;7;996,61
2020;1;14;2012;7;997,56
2020;1;15;2012;7;998,52
2020;1;16;2012;7;999,47
2020;1;17;2012;7;1000,43
2020;1;18;2012;7;1001,38
2020;1;19;2012;7;1002,34
2020;1;20;2012;7;1003,29
2020;1;21;2012;7;1004,25
2020;1;22;2012;7;1005,20
2020;1;23;2012;7;1006,16
2020;1;24;2012;7;1007,11
2020;1;25;2012;7;1008,07
2020;1;26;2012;7;1009,02
2020;1;27;2012;7;1009,98
2020;1;28;2012;7;1010,93
2020;1;29;2012;7;1011,89
2020;1;30;2012;7;1012,84
2020;1;31;2012;7;1013,80
2020;1;1;2012;8;956,16
2020;1;2;2012;8;957,09
2020;1;3;2012;8;958,01
2020;1;4;2012;8;958,94
2020;1;5;2012;8;959,87
2020;1;6;2012;8;960,80
2020;1;7;2012;8;961,73
2020;1;8;2012;8;962,66
2020;1;9;2012;8;963,59
2020;1;10;2012;8;964,52
2020;1;11;2012;8;965,45
2020;1;12;2012;8;966,38
2020;1;13;2012;8;967,31
2020;1;14;2012;8;968,24
2020;1;15;2012;8;969,17
2020;1;16;2012;8;970,10
2020;1;17;2012;8;971,03
2020;1;18;2012;8;971,96
2020;1;19;2012;8;972,89
2020;1;20;2012;8;973,82
2020;1;21;2012;8;974,75
2020;1;22;2012;8;975,67
2020;1;23;2012;8;976,60
2020;1;24;2012;8;977,53
2020;1;25;2012;8;978,46
2020;1;26;2012;8;979,39
2020;1;27;2012;8;980,32
2020;1;28;2012;8;981,25
2020;1;29;2012;8;982,18
2020;1;30;2012;8;983,11
2020;1;31;2012;8;984,04
2020;1;1;2012;9;928,46
2020;1;2;2012;9;929,36
2020;1;3;2012;9;930,27
2020;1;4;2012;9;931,17
2020;1;5;2012;9;932,08
2020;1;6;2012;9;932,98
2020;1;7;2012;9;933,89
2020;1;8;2012;9;934,79
2020;1;9;2012;9;935,70
2020;1;10;2012;9;936,60
2020;1;11;2012;9;937,51
2020;1;12;2012;9;938,41
2020;1;13;2012;9;939,32
2020;1;14;2012;9;940,22
2020;1;15;2012;9;941,13
2020;1;16;2012;9;942,03
2020;1;17;2012;9;942,94
2020;1;18;2012;9;943,84
2020;1;19;2012;9;944,75
2020;1;20;2012;9;945,65
2020;1;21;2012;9;946,56
2020;1;22;2012;9;947,47
2020;1;23;2012;9;948,37
2020;1;24;2012;9;949,28
2020;1;25;2012;9;950,18
2020;1;26;2012;9;951,09
2020;1;27;2012;9;951,99
2020;1;28;2012;9;952,90
2020;1;29;2012;9;953,80
2020;1;30;2012;9;954,71
2020;1;31;2012;9;955,61
2020;1;1;2012;10;898,23
2020;1;2;2012;10;899,11
2020;1;3;2012;10;899,99
2020;1;4;2012;10;900,86
2020;1;5;2012;10;901,74
2020;1;6;2012;10;902,62
2020;1;7;2012;10;903,50
2020;1;8;2012;10;904,38
2020;1;9;2012;10;905,26
2020;1;10;2012;10;906,14
2020;1;11;2012;10;907,01
2020;1;12;2012;10;907,89
2020;1;13;2012;10;908,77
2020;1;14;2012;10;909,65
2020;1;15;2012;10;910,53
2020;1;16;2012;10;911,41
2020;1;17;2012;10;912,28
2020;1;18;2012;10;913,16
2020;1;19;2012;10;914,04
