a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;5;1987;6;629,84
2017;4;6;1987;6;629,92
2017;4;7;1987;6;629,99
2017;4;8;1987;6;630,07
2017;4;9;1987;6;630,14
2017;4;10;1987;6;630,22
2017;4;11;1987;6;630,30
2017;4;12;1987;6;630,37
2017;4;13;1987;6;630,45
2017;4;14;1987;6;630,53
2017;4;15;1987;6;630,60
2017;4;16;1987;6;630,68
2017;4;17;1987;6;630,76
2017;4;18;1987;6;630,83
2017;4;19;1987;6;630,91
2017;4;20;1987;6;630,98
2017;4;21;1987;6;631,06
2017;4;22;1987;6;631,14
2017;4;23;1987;6;631,21
2017;4;24;1987;6;631,29
2017;4;25;1987;6;631,37
2017;4;26;1987;6;631,44
2017;4;27;1987;6;631,52
2017;4;28;1987;6;631,60
2017;4;29;1987;6;631,67
2017;4;30;1987;6;631,75
2017;4;1;1987;7;626,46
2017;4;2;1987;7;626,53
2017;4;3;1987;7;626,61
2017;4;4;1987;7;626,68
2017;4;5;1987;7;626,76
2017;4;6;1987;7;626,84
2017;4;7;1987;7;626,91
2017;4;8;1987;7;626,99
2017;4;9;1987;7;627,07
2017;4;10;1987;7;627,14
2017;4;11;1987;7;627,22
2017;4;12;1987;7;627,30
2017;4;13;1987;7;627,37
2017;4;14;1987;7;627,45
2017;4;15;1987;7;627,53
2017;4;16;1987;7;627,60
2017;4;17;1987;7;627,68
2017;4;18;1987;7;627,75
2017;4;19;1987;7;627,83
2017;4;20;1987;7;627,91
2017;4;21;1987;7;627,98
2017;4;22;1987;7;628,06
2017;4;23;1987;7;628,14
2017;4;24;1987;7;628,21
2017;4;25;1987;7;628,29
2017;4;26;1987;7;628,37
2017;4;27;1987;7;628,44
2017;4;28;1987;7;628,52
2017;4;29;1987;7;628,59
2017;4;30;1987;7;628,67
2017;4;1;1987;8;623,22
2017;4;2;1987;8;623,29
2017;4;3;1987;8;623,37
2017;4;4;1987;8;623,45
2017;4;5;1987;8;623,52
2017;4;6;1987;8;623,60
2017;4;7;1987;8;623,67
2017;4;8;1987;8;623,75
2017;4;9;1987;8;623,83
2017;4;10;1987;8;623,90
2017;4;11;1987;8;623,98
2017;4;12;1987;8;624,06
2017;4;13;1987;8;624,13
2017;4;14;1987;8;624,21
2017;4;15;1987;8;624,29
2017;4;16;1987;8;624,36
2017;4;17;1987;8;624,44
2017;4;18;1987;8;624,52
2017;4;19;1987;8;624,59
2017;4;20;1987;8;624,67
2017;4;21;1987;8;624,74
2017;4;22;1987;8;624,82
2017;4;23;1987;8;624,90
2017;4;24;1987;8;624,97
2017;4;25;1987;8;625,05
2017;4;26;1987;8;625,13
2017;4;27;1987;8;625,20
2017;4;28;1987;8;625,28
2017;4;29;1987;8;625,36
2017;4;30;1987;8;625,43
2017;4;1;1987;9;621,09
2017;4;2;1987;9;621,16
2017;4;3;1987;9;621,24
2017;4;4;1987;9;621,32
2017;4;5;1987;9;621,39
2017;4;6;1987;9;621,47
2017;4;7;1987;9;621,55
2017;4;8;1987;9;621,62
2017;4;9;1987;9;621,70
2017;4;10;1987;9;621,78
2017;4;11;1987;9;621,85
2017;4;12;1987;9;621,93
2017;4;13;1987;9;622,01
2017;4;14;1987;9;622,08
2017;4;15;1987;9;622,16
2017;4;16;1987;9;622,23
2017;4;17;1987;9;622,31
2017;4;18;1987;9;622,39
2017;4;19;1987;9;622,46
2017;4;20;1987;9;622,54
2017;4;21;1987;9;622,62
2017;4;22;1987;9;622,69
2017;4;23;1987;9;622,77
2017;4;24;1987;9;622,85
2017;4;25;1987;9;622,92
2017;4;26;1987;9;623,00
2017;4;27;1987;9;623,07
2017;4;28;1987;9;623,15
2017;4;29;1987;9;623,23
2017;4;30;1987;9;623,30
2017;4;1;1987;10;619,76
2017;4;2;1987;10;619,83
2017;4;3;1987;10;619,91
2017;4;4;1987;10;619,99
2017;4;5;1987;10;620,06
2017;4;6;1987;10;620,14
2017;4;7;1987;10;620,22
2017;4;8;1987;10;620,29
2017;4;9;1987;10;620,37
2017;4;10;1987;10;620,45
2017;4;11;1987;10;620,52
2017;4;12;1987;10;620,60
2017;4;13;1987;10;620,67
2017;4;14;1987;10;620,75
2017;4;15;1987;10;620,83
2017;4;16;1987;10;620,90
2017;4;17;1987;10;620,98
2017;4;18;1987;10;621,06
2017;4;19;1987;10;621,13
2017;4;20;1987;10;621,21
2017;4;21;1987;10;621,29
2017;4;22;1987;10;621,36
2017;4;23;1987;10;621,44
2017;4;24;1987;10;621,52
2017;4;25;1987;10;621,59
2017;4;26;1987;10;621,67
2017;4;27;1987;10;621,74
2017;4;28;1987;10;621,82
2017;4;29;1987;10;621,90
2017;4;30;1987;10;621,97
2017;4;1;1987;11;617,71
2017;4;2;1987;11;617,78
2017;4;3;1987;11;617,86
2017;4;4;1987;11;617,94
2017;4;5;1987;11;618,01
2017;4;6;1987;11;618,09
2017;4;7;1987;11;618,17
2017;4;8;1987;11;618,24
2017;4;9;1987;11;618,32
2017;4;10;1987;11;618,40
2017;4;11;1987;11;618,47
2017;4;12;1987;11;618,55
2017;4;13;1987;11;618,62
2017;4;14;1987;11;618,70
2017;4;15;1987;11;618,78
2017;4;16;1987;11;618,85
2017;4;17;1987;11;618,93
2017;4;18;1987;11;619,01
2017;4;19;1987;11;619,08
2017;4;20;1987;11;619,16
2017;4;21;1987;11;619,24
2017;4;22;1987;11;619,31
2017;4;23;1987;11;619,39
2017;4;24;1987;11;619,47
2017;4;25;1987;11;619,54
2017;4;26;1987;11;619,62
2017;4;27;1987;11;619,69
2017;4;28;1987;11;619,77
2017;4;29;1987;11;619,85
2017;4;30;1987;11;619,92
2017;4;1;1987;12;616,04
2017;4;2;1987;12;616,11
2017;4;3;1987;12;616,19
2017;4;4;1987;12;616,27
2017;4;5;1987;12;616,34
2017;4;6;1987;12;616,42
2017;4;7;1987;12;616,49
2017;4;8;1987;12;616,57
2017;4;9;1987;12;616,65
2017;4;10;1987;12;616,72
2017;4;11;1987;12;616,80
2017;4;12;1987;12;616,88
2017;4;13;1987;12;616,95
2017;4;14;1987;12;617,03
2017;4;15;1987;12;617,11
2017;4;16;1987;12;617,18
2017;4;17;1987;12;617,26
2017;4;18;1987;12;617,33
2017;4;19;1987;12;617,41
2017;4;20;1987;12;617,49
2017;4;21;1987;12;617,56
2017;4;22;1987;12;617,64
2017;4;23;1987;12;617,72
2017;4;24;1987;12;617,79
2017;4;25;1987;12;617,87
2017;4;26;1987;12;617,95
2017;4;27;1987;12;618,02
2017;4;28;1987;12;618,10
2017;4;29;1987;12;618,18
2017;4;30;1987;12;618,25
2017;4;1;1988;1;612,74
2017;4;2;1988;1;612,81
2017;4;3;1988;1;612,89
2017;4;4;1988;1;612,97
2017;4;5;1988;1;613,04
2017;4;6;1988;1;613,12
2017;4;7;1988;1;613,20
2017;4;8;1988;1;613,27
2017;4;9;1988;1;613,35
2017;4;10;1988;1;613,43
2017;4;11;1988;1;613,50
2017;4;12;1988;1;613,58
2017;4;13;1988;1;613,65
2017;4;14;1988;1;613,73
2017;4;15;1988;1;613,81
2017;4;16;1988;1;613,88
2017;4;17;1988;1;613,96
2017;4;18;1988;1;614,04
2017;4;19;1988;1;614,11
2017;4;20;1988;1;614,19
2017;4;21;1988;1;614,27
2017;4;22;1988;1;614,34
2017;4;23;1988;1;614,42
2017;4;24;1988;1;614,50
2017;4;25;1988;1;614,57
2017;4;26;1988;1;614,65
2017;4;27;1988;1;614,72
2017;4;28;1988;1;614,80
2017;4;29;1988;1;614,88
2017;4;30;1988;1;614,95
2017;4;1;1988;2;609,48
2017;4;2;1988;2;609,56
2017;4;3;1988;2;609,64
2017;4;4;1988;2;609,71
2017;4;5;1988;2;609,79
2017;4;6;1988;2;609,87
2017;4;7;1988;2;609,94
2017;4;8;1988;2;610,02
2017;4;9;1988;2;610,10
2017;4;10;1988;2;610,17
2017;4;11;1988;2;610,25
2017;4;12;1988;2;610,33
2017;4;13;1988;2;610,40
2017;4;14;1988;2;610,48
2017;4;15;1988;2;610,55
2017;4;16;1988;2;610,63
2017;4;17;1988;2;610,71
2017;4;18;1988;2;610,78
2017;4;19;1988;2;610,86
2017;4;20;1988;2;610,94
2017;4;21;1988;2;611,01
2017;4;22;1988;2;611,09
2017;4;23;1988;2;611,17
2017;4;24;1988;2;611,24
2017;4;25;1988;2;611,32
2017;4;26;1988;2;611,39
2017;4;27;1988;2;611,47
2017;4;28;1988;2;611,55
2017;4;29;1988;2;611,62
2017;4;30;1988;2;611,70
2017;4;1;1988;3;606,80
2017;4;2;1988;3;606,88
2017;4;3;1988;3;606,95
2017;4;4;1988;3;607,03
2017;4;5;1988;3;607,10
2017;4;6;1988;3;607,18
2017;4;7;1988;3;607,26
2017;4;8;1988;3;607,33
2017;4;9;1988;3;607,41
2017;4;10;1988;3;607,49
2017;4;11;1988;3;607,56
2017;4;12;1988;3;607,64
2017;4;13;1988;3;607,72
2017;4;14;1988;3;607,79
2017;4;15;1988;3;607,87
2017;4;16;1988;3;607,95
2017;4;17;1988;3;608,02
2017;4;18;1988;3;608,10
2017;4;19;1988;3;608,17
2017;4;20;1988;3;608,25
2017;4;21;1988;3;608,33
2017;4;22;1988;3;608,40
2017;4;23;1988;3;608,48
2017;4;24;1988;3;608,56
2017;4;25;1988;3;608,63
2017;4;26;1988;3;608,71
2017;4;27;1988;3;608,79
2017;4;28;1988;3;608,86
2017;4;29;1988;3;608,94
2017;4;30;1988;3;609,01
2017;4;1;1988;4;605,53
2017;4;2;1988;4;605,61
2017;4;3;1988;4;605,69
2017;4;4;1988;4;605,76
2017;4;5;1988;4;605,84
2017;4;6;1988;4;605,92
2017;4;7;1988;4;605,99
2017;4;8;1988;4;606,07
2017;4;9;1988;4;606,15
2017;4;10;1988;4;606,22
2017;4;11;1988;4;606,30
2017;4;12;1988;4;606,38
2017;4;13;1988;4;606,45
2017;4;14;1988;4;606,53
2017;4;15;1988;4;606,60
2017;4;16;1988;4;606,68
2017;4;17;1988;4;606,76
2017;4;18;1988;4;606,83
2017;4;19;1988;4;606,91
2017;4;20;1988;4;606,99
2017;4;21;1988;4;607,06
2017;4;22;1988;4;607,14
2017;4;23;1988;4;607,22
2017;4;24;1988;4;607,29
2017;4;25;1988;4;607,37
2017;4;26;1988;4;607,44
2017;4;27;1988;4;607,52
2017;4;28;1988;4;607,60
2017;4;29;1988;4;607,67
2017;4;30;1988;4;607,75
2017;4;1;1988;5;604,46
2017;4;2;1988;5;604,54
2017;4;3;1988;5;604,61
2017;4;4;1988;5;604,69
2017;4;5;1988;5;604,77
2017;4;6;1988;5;604,84
2017;4;7;1988;5;604,92
2017;4;8;1988;5;605,00
2017;4;9;1988;5;605,07
2017;4;10;1988;5;605,15
2017;4;11;1988;5;605,23
2017;4;12;1988;5;605,30
2017;4;13;1988;5;605,38
2017;4;14;1988;5;605,45
2017;4;15;1988;5;605,53
2017;4;16;1988;5;605,61
2017;4;17;1988;5;605,68
2017;4;18;1988;5;605,76
2017;4;19;1988;5;605,84
2017;4;20;1988;5;605,91
2017;4;21;1988;5;605,99
2017;4;22;1988;5;606,07
2017;4;23;1988;5;606,14
2017;4;24;1988;5;606,22
2017;4;25;1988;5;606,30
2017;4;26;1988;5;606,37
2017;4;27;1988;5;606,45
2017;4;28;1988;5;606,52
2017;4;29;1988;5;606,60
2017;4;30;1988;5;606,68
2017;4;1;1988;6;602,35
2017;4;2;1988;6;602,43
2017;4;3;1988;6;602,50
2017;4;4;1988;6;602,58
2017;4;5;1988;6;602,66
2017;4;6;1988;6;602,73
2017;4;7;1988;6;602,81
2017;4;8;1988;6;602,88
2017;4;9;1988;6;602,96
2017;4;10;1988;6;603,04
2017;4;11;1988;6;603,11
2017;4;12;1988;6;603,19
2017;4;13;1988;6;603,27
2017;4;14;1988;6;603,34
2017;4;15;1988;6;603,42
2017;4;16;1988;6;603,50
2017;4;17;1988;6;603,57
2017;4;18;1988;6;603,65
2017;4;19;1988;6;603,72
2017;4;20;1988;6;603,80
2017;4;21;1988;6;603,88
2017;4;22;1988;6;603,95
2017;4;23;1988;6;604,03
2017;4;24;1988;6;604,11
2017;4;25;1988;6;604,18
2017;4;26;1988;6;604,26
2017;4;27;1988;6;604,34
2017;4;28;1988;6;604,41
2017;4;29;1988;6;604,49
2017;4;30;1988;6;604,57
2017;4;1;1988;7;599,96
2017;4;2;1988;7;600,04
2017;4;3;1988;7;600,11
2017;4;4;1988;7;600,19
2017;4;5;1988;7;600,27
2017;4;6;1988;7;600,34
2017;4;7;1988;7;600,42
2017;4;8;1988;7;600,50
2017;4;9;1988;7;600,57
2017;4;10;1988;7;600,65
2017;4;11;1988;7;600,73
2017;4;12;1988;7;600,80
2017;4;13;1988;7;600,88
2017;4;14;1988;7;600,95
2017;4;15;1988;7;601,03
2017;4;16;1988;7;601,11
2017;4;17;1988;7;601,18
2017;4;18;1988;7;601,26
2017;4;19;1988;7;601,34
2017;4;20;1988;7;601,41
2017;4;21;1988;7;601,49
2017;4;22;1988;7;601,57
2017;4;23;1988;7;601,64
2017;4;24;1988;7;601,72
2017;4;25;1988;7;601,80
2017;4;26;1988;7;601,87
2017;4;27;1988;7;601,95
2017;4;28;1988;7;602,02
2017;4;29;1988;7;602,10
2017;4;30;1988;7;602,18
2017;4;1;1988;8;598,02
2017;4;2;1988;8;598,10
2017;4;3;1988;8;598,18
2017;4;4;1988;8;598,25
2017;4;5;1988;8;598,33
2017;4;6;1988;8;598,41
2017;4;7;1988;8;598,48
2017;4;8;1988;8;598,56
2017;4;9;1988;8;598,63
2017;4;10;1988;8;598,71
2017;4;11;1988;8;598,79
2017;4;12;1988;8;598,86
2017;4;13;1988;8;598,94
2017;4;14;1988;8;599,02
2017;4;15;1988;8;599,09
2017;4;16;1988;8;599,17
2017;4;17;1988;8;599,25
2017;4;18;1988;8;599,32
2017;4;19;1988;8;599,40
2017;4;20;1988;8;599,48
2017;4;21;1988;8;599,55
2017;4;22;1988;8;599,63
2017;4;23;1988;8;599,70
2017;4;24;1988;8;599,78
2017;4;25;1988;8;599,86
2017;4;26;1988;8;599,93
2017;4;27;1988;8;600,01
2017;4;28;1988;8;600,09
2017;4;29;1988;8;600,16
2017;4;30;1988;8;600,24
2017;4;1;1988;9;596,85
2017;4;2;1988;9;596,93
2017;4;3;1988;9;597,00
2017;4;4;1988;9;597,08
2017;4;5;1988;9;597,16
2017;4;6;1988;9;597,23
2017;4;7;1988;9;597,31
2017;4;8;1988;9;597,39
2017;4;9;1988;9;597,46
2017;4;10;1988;9;597,54
2017;4;11;1988;9;597,61
2017;4;12;1988;9;597,69
2017;4;13;1988;9;597,77
2017;4;14;1988;9;597,84
2017;4;15;1988;9;597,92
2017;4;16;1988;9;598,00
2017;4;17;1988;9;598,07
2017;4;18;1988;9;598,15
2017;4;19;1988;9;598,23
2017;4;20;1988;9;598,30
2017;4;21;1988;9;598,38
2017;4;22;1988;9;598,46
2017;4;23;1988;9;598,53
2017;4;24;1988;9;598,61
2017;4;25;1988;9;598,68
2017;4;26;1988;9;598,76
2017;4;27;1988;9;598,84
2017;4;28;1988;9;598,91
2017;4;29;1988;9;598,99
2017;4;30;1988;9;599,07
2017;4;1;1988;10;596,09
2017;4;2;1988;10;596,17
2017;4;3;1988;10;596,25
2017;4;4;1988;10;596,32
2017;4;5;1988;10;596,40
2017;4;6;1988;10;596,48
2017;4;7;1988;10;596,55
2017;4;8;1988;10;596,63
2017;4;9;1988;10;596,70
2017;4;10;1988;10;596,78
2017;4;11;1988;10;596,86
2017;4;12;1988;10;596,93
2017;4;13;1988;10;597,01
2017;4;14;1988;10;597,09
2017;4;15;1988;10;597,16
2017;4;16;1988;10;597,24
2017;4;17;1988;10;597,32
2017;4;18;1988;10;597,39
2017;4;19;1988;10;597,47
2017;4;20;1988;10;597,54
2017;4;21;1988;10;597,62
2017;4;22;1988;10;597,70
2017;4;23;1988;10;597,77
2017;4;24;1988;10;597,85
2017;4;25;1988;10;597,93
2017;4;26;1988;10;598,00
2017;4;27;1988;10;598,08
2017;4;28;1988;10;598,16
2017;4;29;1988;10;598,23
2017;4;30;1988;10;598,31
2017;4;1;1988;11;595,30
2017;4;2;1988;11;595,37
2017;4;3;1988;11;595,45
2017;4;4;1988;11;595,53
2017;4;5;1988;11;595,60
2017;4;6;1988;11;595,68
2017;4;7;1988;11;595,76
2017;4;8;1988;11;595,83
2017;4;9;1988;11;595,91
2017;4;10;1988;11;595,98
2017;4;11;1988;11;596,06
2017;4;12;1988;11;596,14
2017;4;13;1988;11;596,21
2017;4;14;1988;11;596,29
2017;4;15;1988;11;596,37
2017;4;16;1988;11;596,44
2017;4;17;1988;11;596,52
2017;4;18;1988;11;596,60
2017;4;19;1988;11;596,67
2017;4;20;1988;11;596,75
2017;4;21;1988;11;596,82
2017;4;22;1988;11;596,90
2017;4;23;1988;11;596,98
2017;4;24;1988;11;597,05
2017;4;25;1988;11;597,13
2017;4;26;1988;11;597,21
2017;4;27;1988;11;597,28
2017;4;28;1988;11;597,36
2017;4;29;1988;11;597,44
2017;4;30;1988;11;597,51
2017;4;1;1988;12;594,58
2017;4;2;1988;12;594,66
2017;4;3;1988;12;594,73
2017;4;4;1988;12;594,81
2017;4;5;1988;12;594,89
2017;4;6;1988;12;594,96
2017;4;7;1988;12;595,04
2017;4;8;1988;12;595,12
2017;4;9;1988;12;595,19
2017;4;10;1988;12;595,27
2017;4;11;1988;12;595,34
2017;4;12;1988;12;595,42
2017;4;13;1988;12;595,50
2017;4;14;1988;12;595,57
2017;4;15;1988;12;595,65
2017;4;16;1988;12;595,73
2017;4;17;1988;12;595,80
2017;4;18;1988;12;595,88
2017;4;19;1988;12;595,96
2017;4;20;1988;12;596,03
2017;4;21;1988;12;596,11
2017;4;22;1988;12;596,18
2017;4;23;1988;12;596,26
2017;4;24;1988;12;596,34
2017;4;25;1988;12;596,41
2017;4;26;1988;12;596,49
2017;4;27;1988;12;596,57
2017;4;28;1988;12;596,64
2017;4;29;1988;12;596,72
2017;4;30;1988;12;596,80
2017;4;1;1989;1;593,81
2017;4;2;1989;1;593,88
2017;4;3;1989;1;593,96
2017;4;4;1989;1;594,04
2017;4;5;1989;1;594,11
2017;4;6;1989;1;594,19
2017;4;7;1989;1;594,27
2017;4;8;1989;1;594,34
2017;4;9;1989;1;594,42
2017;4;10;1989;1;594,50
2017;4;11;1989;1;594,57
2017;4;12;1989;1;594,65
2017;4;13;1989;1;594,72
2017;4;14;1989;1;594,80
2017;4;15;1989;1;594,88
2017;4;16;1989;1;594,95
2017;4;17;1989;1;595,03
2017;4;18;1989;1;595,11
2017;4;19;1989;1;595,18
2017;4;20;1989;1;595,26
2017;4;21;1989;1;595,34
2017;4;22;1989;1;595,41
2017;4;23;1989;1;595,49
2017;4;24;1989;1;595,56
2017;4;25;1989;1;595,64
2017;4;26;1989;1;595,72
2017;4;27;1989;1;595,79
2017;4;28;1989;1;595,87
2017;4;29;1989;1;595,95
2017;4;30;1989;1;596,02
2017;4;1;1989;2;592,37
2017;4;2;1989;2;592,45
2017;4;3;1989;2;592,52
2017;4;4;1989;2;592,60
2017;4;5;1989;2;592,68
2017;4;6;1989;2;592,75
2017;4;7;1989;2;592,83
2017;4;8;1989;2;592,90
2017;4;9;1989;2;592,98
2017;4;10;1989;2;593,06
2017;4;11;1989;2;593,13
2017;4;12;1989;2;593,21
2017;4;13;1989;2;593,29
2017;4;14;1989;2;593,36
2017;4;15;1989;2;593,44
2017;4;16;1989;2;593,52
2017;4;17;1989;2;593,59
2017;4;18;1989;2;593,67
2017;4;19;1989;2;593,74
2017;4;20;1989;2;593,82
2017;4;21;1989;2;593,90
2017;4;22;1989;2;593,97
2017;4;23;1989;2;594,05
2017;4;24;1989;2;594,13
2017;4;25;1989;2;594,20
2017;4;26;1989;2;594,28
2017;4;27;1989;2;594,36
2017;4;28;1989;2;594,43
2017;4;29;1989;2;594,51
2017;4;30;1989;2;594,59
2017;4;1;1989;3;589,28
2017;4;2;1989;3;589,36
2017;4;3;1989;3;589,44
2017;4;4;1989;3;589,51
2017;4;5;1989;3;589,59
2017;4;6;1989;3;589,67
2017;4;7;1989;3;589,74
2017;4;8;1989;3;589,82
2017;4;9;1989;3;589,89
2017;4;10;1989;3;589,97
2017;4;11;1989;3;590,05
2017;4;12;1989;3;590,12
2017;4;13;1989;3;590,20
2017;4;14;1989;3;590,28
2017;4;15;1989;3;590,35
2017;4;16;1989;3;590,43
2017;4;17;1989;3;590,51
2017;4;18;1989;3;590,58
2017;4;19;1989;3;590,66
2017;4;20;1989;3;590,74
2017;4;21;1989;3;590,81
2017;4;22;1989;3;590,89
2017;4;23;1989;3;590,96
2017;4;24;1989;3;591,04
2017;4;25;1989;3;591,12
2017;4;26;1989;3;591,19
2017;4;27;1989;3;591,27
2017;4;28;1989;3;591,35
2017;4;29;1989;3;591,42
2017;4;30;1989;3;591,50
2017;4;1;1989;4;586,34
2017;4;2;1989;4;586,41
2017;4;3;1989;4;586,49
2017;4;4;1989;4;586,56
2017;4;5;1989;4;586,64
2017;4;6;1989;4;586,72
2017;4;7;1989;4;586,79
2017;4;8;1989;4;586,87
2017;4;9;1989;4;586,95
2017;4;10;1989;4;587,02
2017;4;11;1989;4;587,10
2017;4;12;1989;4;587,18
2017;4;13;1989;4;587,25
2017;4;14;1989;4;587,33
2017;4;15;1989;4;587,41
2017;4;16;1989;4;587,48
2017;4;17;1989;4;587,56
2017;4;18;1989;4;587,63
2017;4;19;1989;4;587,71
2017;4;20;1989;4;587,79
2017;4;21;1989;4;587,86
2017;4;22;1989;4;587,94
2017;4;23;1989;4;588,02
2017;4;24;1989;4;588,09
2017;4;25;1989;4;588,17
2017;4;26;1989;4;588,25
2017;4;27;1989;4;588,32
2017;4;28;1989;4;588,40
2017;4;29;1989;4;588,47
2017;4;30;1989;4;588,55
2017;4;1;1989;5;584,14
2017;4;2;1989;5;584,22
2017;4;3;1989;5;584,30
2017;4;4;1989;5;584,37
2017;4;5;1989;5;584,45
2017;4;6;1989;5;584,53
2017;4;7;1989;5;584,60
2017;4;8;1989;5;584,68
2017;4;9;1989;5;584,75
2017;4;10;1989;5;584,83
2017;4;11;1989;5;584,91
2017;4;12;1989;5;584,98
2017;4;13;1989;5;585,06
2017;4;14;1989;5;585,14
2017;4;15;1989;5;585,21
2017;4;16;1989;5;585,29
2017;4;17;1989;5;585,37
2017;4;18;1989;5;585,44
2017;4;19;1989;5;585,52
2017;4;20;1989;5;585,60
2017;4;21;1989;5;585,67
2017;4;22;1989;5;585,75
2017;4;23;1989;5;585,82
2017;4;24;1989;5;585,90
2017;4;25;1989;5;585,98
2017;4;26;1989;5;586,05
2017;4;27;1989;5;586,13
2017;4;28;1989;5;586,21
2017;4;29;1989;5;586,28
2017;4;30;1989;5;586,36
2017;4;1;1989;6;582,66
2017;4;2;1989;6;582,74
2017;4;3;1989;6;582,81
2017;4;4;1989;6;582,89
2017;4;5;1989;6;582,97
2017;4;6;1989;6;583,04
2017;4;7;1989;6;583,12
2017;4;8;1989;6;583,20
2017;4;9;1989;6;583,27
2017;4;10;1989;6;583,35
2017;4;11;1989;6;583,43
2017;4;12;1989;6;583,50
2017;4;13;1989;6;583,58
2017;4;14;1989;6;583,65
2017;4;15;1989;6;583,73
2017;4;16;1989;6;583,81
2017;4;17;1989;6;583,88
2017;4;18;1989;6;583,96
2017;4;19;1989;6;584,04
2017;4;20;1989;6;584,11
2017;4;21;1989;6;584,19
2017;4;22;1989;6;584,27
2017;4;23;1989;6;584,34
2017;4;24;1989;6;584,42
2017;4;25;1989;6;584,50
2017;4;26;1989;6;584,57
2017;4;27;1989;6;584,65
2017;4;28;1989;6;584,72
2017;4;29;1989;6;584,80
2017;4;30;1989;6;584,88
2017;4;1;1989;7;580,29
2017;4;2;1989;7;580,37
2017;4;3;1989;7;580,44
2017;4;4;1989;7;580,52
2017;4;5;1989;7;580,60
2017;4;6;1989;7;580,67
2017;4;7;1989;7;580,75
2017;4;8;1989;7;580,82
2017;4;9;1989;7;580,90
2017;4;10;1989;7;580,98
2017;4;11;1989;7;581,05
2017;4;12;1989;7;581,13
2017;4;13;1989;7;581,21
2017;4;14;1989;7;581,28
2017;4;15;1989;7;581,36
2017;4;16;1989;7;581,44
2017;4;17;1989;7;581,51
2017;4;18;1989;7;581,59
2017;4;19;1989;7;581,66
2017;4;20;1989;7;581,74
2017;4;21;1989;7;581,82
2017;4;22;1989;7;581,89
2017;4;23;1989;7;581,97
2017;4;24;1989;7;582,05
2017;4;25;1989;7;582,12
2017;4;26;1989;7;582,20
2017;4;27;1989;7;582,28
2017;4;28;1989;7;582,35
2017;4;29;1989;7;582,43
2017;4;30;1989;7;582,51
2017;4;1;1989;8;578,42
2017;4;2;1989;8;578,49
2017;4;3;1989;8;578,57
2017;4;4;1989;8;578,65
2017;4;5;1989;8;578,72
2017;4;6;1989;8;578,80
2017;4;7;1989;8;578,88
2017;4;8;1989;8;578,95
2017;4;9;1989;8;579,03
2017;4;10;1989;8;579,10
2017;4;11;1989;8;579,18
2017;4;12;1989;8;579,26
2017;4;13;1989;8;579,33
2017;4;14;1989;8;579,41
2017;4;15;1989;8;579,49
2017;4;16;1989;8;579,56
2017;4;17;1989;8;579,64
2017;4;18;1989;8;579,72
2017;4;19;1989;8;579,79
2017;4;20;1989;8;579,87
2017;4;21;1989;8;579,94
2017;4;22;1989;8;580,02
2017;4;23;1989;8;580,10
2017;4;24;1989;8;580,17
2017;4;25;1989;8;580,25
2017;4;26;1989;8;580,33
2017;4;27;1989;8;580,40
2017;4;28;1989;8;580,48
2017;4;29;1989;8;580,56
2017;4;30;1989;8;580,63
2017;4;1;1989;9;575,33
2017;4;2;1989;9;575,41
2017;4;3;1989;9;575,49
2017;4;4;1989;9;575,56
2017;4;5;1989;9;575,64
2017;4;6;1989;9;575,71
2017;4;7;1989;9;575,79
2017;4;8;1989;9;575,87
2017;4;9;1989;9;575,94
2017;4;10;1989;9;576,02
2017;4;11;1989;9;576,10
2017;4;12;1989;9;576,17
2017;4;13;1989;9;576,25
2017;4;14;1989;9;576,33
2017;4;15;1989;9;576,40
2017;4;16;1989;9;576,48
2017;4;17;1989;9;576,56
2017;4;18;1989;9;576,63
2017;4;19;1989;9;576,71
2017;4;20;1989;9;576,78
2017;4;21;1989;9;576,86
2017;4;22;1989;9;576,94
2017;4;23;1989;9;577,01
2017;4;24;1989;9;577,09
2017;4;25;1989;9;577,17
2017;4;26;1989;9;577,24
2017;4;27;1989;9;577,32
2017;4;28;1989;9;577,40
2017;4;29;1989;9;577,47
2017;4;30;1989;9;577,55
2017;4;1;1989;10;571,96
2017;4;2;1989;10;572,04
2017;4;3;1989;10;572,12
2017;4;4;1989;10;572,19
2017;4;5;1989;10;572,27
2017;4;6;1989;10;572,34
2017;4;7;1989;10;572,42
2017;4;8;1989;10;572,50
2017;4;9;1989;10;572,57
2017;4;10;1989;10;572,65
2017;4;11;1989;10;572,73
2017;4;12;1989;10;572,80
2017;4;13;1989;10;572,88
2017;4;14;1989;10;572,96
2017;4;15;1989;10;573,03
2017;4;16;1989;10;573,11
2017;4;17;1989;10;573,18
2017;4;18;1989;10;573,26
2017;4;19;1989;10;573,34
2017;4;20;1989;10;573,41
2017;4;21;1989;10;573,49
2017;4;22;1989;10;573,57
2017;4;23;1989;10;573,64
2017;4;24;1989;10;573,72
2017;4;25;1989;10;573,80
2017;4;26;1989;10;573,87
2017;4;27;1989;10;573,95
2017;4;28;1989;10;574,03
2017;4;29;1989;10;574,10
2017;4;30;1989;10;574,18
2017;4;1;1989;11;569,51
2017;4;2;1989;11;569,59
2017;4;3;1989;11;569,67
2017;4;4;1989;11;569,74
2017;4;5;1989;11;569,82
2017;4;6;1989;11;569,89
