a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;9;5;1987;6;695,12
2019;9;6;1987;6;695,18
2019;9;7;1987;6;695,25
2019;9;8;1987;6;695,32
2019;9;9;1987;6;695,38
2019;9;10;1987;6;695,45
2019;9;11;1987;6;695,52
2019;9;12;1987;6;695,58
2019;9;13;1987;6;695,65
2019;9;14;1987;6;695,72
2019;9;15;1987;6;695,78
2019;9;16;1987;6;695,85
2019;9;17;1987;6;695,92
2019;9;18;1987;6;695,98
2019;9;19;1987;6;696,05
2019;9;20;1987;6;696,12
2019;9;21;1987;6;696,18
2019;9;22;1987;6;696,25
2019;9;23;1987;6;696,31
2019;9;24;1987;6;696,38
2019;9;25;1987;6;696,45
2019;9;26;1987;6;696,51
2019;9;27;1987;6;696,58
2019;9;28;1987;6;696,65
2019;9;29;1987;6;696,71
2019;9;30;1987;6;696,78
2019;9;1;1987;7;691,77
2019;9;2;1987;7;691,84
2019;9;3;1987;7;691,91
2019;9;4;1987;7;691,97
2019;9;5;1987;7;692,04
2019;9;6;1987;7;692,11
2019;9;7;1987;7;692,17
2019;9;8;1987;7;692,24
2019;9;9;1987;7;692,31
2019;9;10;1987;7;692,37
2019;9;11;1987;7;692,44
2019;9;12;1987;7;692,51
2019;9;13;1987;7;692,57
2019;9;14;1987;7;692,64
2019;9;15;1987;7;692,71
2019;9;16;1987;7;692,77
2019;9;17;1987;7;692,84
2019;9;18;1987;7;692,90
2019;9;19;1987;7;692,97
2019;9;20;1987;7;693,04
2019;9;21;1987;7;693,10
2019;9;22;1987;7;693,17
2019;9;23;1987;7;693,24
2019;9;24;1987;7;693,30
2019;9;25;1987;7;693,37
2019;9;26;1987;7;693,44
2019;9;27;1987;7;693,50
2019;9;28;1987;7;693,57
2019;9;29;1987;7;693,64
2019;9;30;1987;7;693,70
2019;9;1;1987;8;688,53
2019;9;2;1987;8;688,60
2019;9;3;1987;8;688,67
2019;9;4;1987;8;688,73
2019;9;5;1987;8;688,80
2019;9;6;1987;8;688,87
2019;9;7;1987;8;688,93
2019;9;8;1987;8;689,00
2019;9;9;1987;8;689,07
2019;9;10;1987;8;689,13
2019;9;11;1987;8;689,20
2019;9;12;1987;8;689,27
2019;9;13;1987;8;689,33
2019;9;14;1987;8;689,40
2019;9;15;1987;8;689,47
2019;9;16;1987;8;689,53
2019;9;17;1987;8;689,60
2019;9;18;1987;8;689,67
2019;9;19;1987;8;689,73
2019;9;20;1987;8;689,80
2019;9;21;1987;8;689,87
2019;9;22;1987;8;689,93
2019;9;23;1987;8;690,00
2019;9;24;1987;8;690,06
2019;9;25;1987;8;690,13
2019;9;26;1987;8;690,20
2019;9;27;1987;8;690,26
2019;9;28;1987;8;690,33
2019;9;29;1987;8;690,40
2019;9;30;1987;8;690,46
2019;9;1;1987;9;686,41
2019;9;2;1987;9;686,47
2019;9;3;1987;9;686,54
2019;9;4;1987;9;686,61
2019;9;5;1987;9;686,67
2019;9;6;1987;9;686,74
2019;9;7;1987;9;686,81
2019;9;8;1987;9;686,87
2019;9;9;1987;9;686,94
2019;9;10;1987;9;687,01
2019;9;11;1987;9;687,07
2019;9;12;1987;9;687,14
2019;9;13;1987;9;687,20
2019;9;14;1987;9;687,27
2019;9;15;1987;9;687,34
2019;9;16;1987;9;687,40
2019;9;17;1987;9;687,47
2019;9;18;1987;9;687,54
2019;9;19;1987;9;687,60
2019;9;20;1987;9;687,67
2019;9;21;1987;9;687,74
2019;9;22;1987;9;687,80
2019;9;23;1987;9;687,87
2019;9;24;1987;9;687,94
2019;9;25;1987;9;688,00
2019;9;26;1987;9;688,07
2019;9;27;1987;9;688,14
2019;9;28;1987;9;688,20
2019;9;29;1987;9;688,27
2019;9;30;1987;9;688,34
2019;9;1;1987;10;685,08
2019;9;2;1987;10;685,14
2019;9;3;1987;10;685,21
2019;9;4;1987;10;685,28
2019;9;5;1987;10;685,34
2019;9;6;1987;10;685,41
2019;9;7;1987;10;685,47
2019;9;8;1987;10;685,54
2019;9;9;1987;10;685,61
2019;9;10;1987;10;685,67
2019;9;11;1987;10;685,74
2019;9;12;1987;10;685,81
2019;9;13;1987;10;685,87
2019;9;14;1987;10;685,94
2019;9;15;1987;10;686,01
2019;9;16;1987;10;686,07
2019;9;17;1987;10;686,14
2019;9;18;1987;10;686,21
2019;9;19;1987;10;686,27
2019;9;20;1987;10;686,34
2019;9;21;1987;10;686,41
2019;9;22;1987;10;686,47
2019;9;23;1987;10;686,54
2019;9;24;1987;10;686,61
2019;9;25;1987;10;686,67
2019;9;26;1987;10;686,74
2019;9;27;1987;10;686,81
2019;9;28;1987;10;686,87
2019;9;29;1987;10;686,94
2019;9;30;1987;10;687,01
2019;9;1;1987;11;683,03
2019;9;2;1987;11;683,09
2019;9;3;1987;11;683,16
2019;9;4;1987;11;683,23
2019;9;5;1987;11;683,29
2019;9;6;1987;11;683,36
2019;9;7;1987;11;683,42
2019;9;8;1987;11;683,49
2019;9;9;1987;11;683,56
2019;9;10;1987;11;683,62
2019;9;11;1987;11;683,69
2019;9;12;1987;11;683,76
2019;9;13;1987;11;683,82
2019;9;14;1987;11;683,89
2019;9;15;1987;11;683,96
2019;9;16;1987;11;684,02
2019;9;17;1987;11;684,09
2019;9;18;1987;11;684,16
2019;9;19;1987;11;684,22
2019;9;20;1987;11;684,29
2019;9;21;1987;11;684,36
2019;9;22;1987;11;684,42
2019;9;23;1987;11;684,49
2019;9;24;1987;11;684,56
2019;9;25;1987;11;684,62
2019;9;26;1987;11;684,69
2019;9;27;1987;11;684,76
2019;9;28;1987;11;684,82
2019;9;29;1987;11;684,89
2019;9;30;1987;11;684,96
2019;9;1;1987;12;681,35
2019;9;2;1987;12;681,42
2019;9;3;1987;12;681,49
2019;9;4;1987;12;681,55
2019;9;5;1987;12;681,62
2019;9;6;1987;12;681,69
2019;9;7;1987;12;681,75
2019;9;8;1987;12;681,82
2019;9;9;1987;12;681,89
2019;9;10;1987;12;681,95
2019;9;11;1987;12;682,02
2019;9;12;1987;12;682,09
2019;9;13;1987;12;682,15
2019;9;14;1987;12;682,22
2019;9;15;1987;12;682,29
2019;9;16;1987;12;682,35
2019;9;17;1987;12;682,42
2019;9;18;1987;12;682,48
2019;9;19;1987;12;682,55
2019;9;20;1987;12;682,62
2019;9;21;1987;12;682,68
2019;9;22;1987;12;682,75
2019;9;23;1987;12;682,82
2019;9;24;1987;12;682,88
2019;9;25;1987;12;682,95
2019;9;26;1987;12;683,02
2019;9;27;1987;12;683,08
2019;9;28;1987;12;683,15
2019;9;29;1987;12;683,22
2019;9;30;1987;12;683,28
2019;9;1;1988;1;678,06
2019;9;2;1988;1;678,12
2019;9;3;1988;1;678,19
2019;9;4;1988;1;678,26
2019;9;5;1988;1;678,32
2019;9;6;1988;1;678,39
2019;9;7;1988;1;678,46
2019;9;8;1988;1;678,52
2019;9;9;1988;1;678,59
2019;9;10;1988;1;678,65
2019;9;11;1988;1;678,72
2019;9;12;1988;1;678,79
2019;9;13;1988;1;678,85
2019;9;14;1988;1;678,92
2019;9;15;1988;1;678,99
2019;9;16;1988;1;679,05
2019;9;17;1988;1;679,12
2019;9;18;1988;1;679,19
2019;9;19;1988;1;679,25
2019;9;20;1988;1;679,32
2019;9;21;1988;1;679,39
2019;9;22;1988;1;679,45
2019;9;23;1988;1;679,52
2019;9;24;1988;1;679,59
2019;9;25;1988;1;679,65
2019;9;26;1988;1;679,72
2019;9;27;1988;1;679,79
2019;9;28;1988;1;679,85
2019;9;29;1988;1;679,92
2019;9;30;1988;1;679,99
2019;9;1;1988;2;674,80
2019;9;2;1988;2;674,87
2019;9;3;1988;2;674,94
2019;9;4;1988;2;675,00
2019;9;5;1988;2;675,07
2019;9;6;1988;2;675,14
2019;9;7;1988;2;675,20
2019;9;8;1988;2;675,27
2019;9;9;1988;2;675,33
2019;9;10;1988;2;675,40
2019;9;11;1988;2;675,47
2019;9;12;1988;2;675,53
2019;9;13;1988;2;675,60
2019;9;14;1988;2;675,67
2019;9;15;1988;2;675,73
2019;9;16;1988;2;675,80
2019;9;17;1988;2;675,87
2019;9;18;1988;2;675,93
2019;9;19;1988;2;676,00
2019;9;20;1988;2;676,07
2019;9;21;1988;2;676,13
2019;9;22;1988;2;676,20
2019;9;23;1988;2;676,27
2019;9;24;1988;2;676,33
2019;9;25;1988;2;676,40
2019;9;26;1988;2;676,47
2019;9;27;1988;2;676,53
2019;9;28;1988;2;676,60
2019;9;29;1988;2;676,67
2019;9;30;1988;2;676,73
2019;9;1;1988;3;672,12
2019;9;2;1988;3;672,18
2019;9;3;1988;3;672,25
2019;9;4;1988;3;672,32
2019;9;5;1988;3;672,38
2019;9;6;1988;3;672,45
2019;9;7;1988;3;672,52
2019;9;8;1988;3;672,58
2019;9;9;1988;3;672,65
2019;9;10;1988;3;672,72
2019;9;11;1988;3;672,78
2019;9;12;1988;3;672,85
2019;9;13;1988;3;672,92
2019;9;14;1988;3;672,98
2019;9;15;1988;3;673,05
2019;9;16;1988;3;673,12
2019;9;17;1988;3;673,18
2019;9;18;1988;3;673,25
2019;9;19;1988;3;673,31
2019;9;20;1988;3;673,38
2019;9;21;1988;3;673,45
2019;9;22;1988;3;673,51
2019;9;23;1988;3;673,58
2019;9;24;1988;3;673,65
2019;9;25;1988;3;673,71
2019;9;26;1988;3;673,78
2019;9;27;1988;3;673,85
2019;9;28;1988;3;673,91
2019;9;29;1988;3;673,98
2019;9;30;1988;3;674,05
2019;9;1;1988;4;670,85
2019;9;2;1988;4;670,92
2019;9;3;1988;4;670,99
2019;9;4;1988;4;671,05
2019;9;5;1988;4;671,12
2019;9;6;1988;4;671,19
2019;9;7;1988;4;671,25
2019;9;8;1988;4;671,32
2019;9;9;1988;4;671,38
2019;9;10;1988;4;671,45
2019;9;11;1988;4;671,52
2019;9;12;1988;4;671,58
2019;9;13;1988;4;671,65
2019;9;14;1988;4;671,72
2019;9;15;1988;4;671,78
2019;9;16;1988;4;671,85
2019;9;17;1988;4;671,92
2019;9;18;1988;4;671,98
2019;9;19;1988;4;672,05
2019;9;20;1988;4;672,12
2019;9;21;1988;4;672,18
2019;9;22;1988;4;672,25
2019;9;23;1988;4;672,32
2019;9;24;1988;4;672,38
2019;9;25;1988;4;672,45
2019;9;26;1988;4;672,52
2019;9;27;1988;4;672,58
2019;9;28;1988;4;672,65
2019;9;29;1988;4;672,72
2019;9;30;1988;4;672,78
2019;9;1;1988;5;669,78
2019;9;2;1988;5;669,85
2019;9;3;1988;5;669,91
2019;9;4;1988;5;669,98
2019;9;5;1988;5;670,05
2019;9;6;1988;5;670,11
2019;9;7;1988;5;670,18
2019;9;8;1988;5;670,24
2019;9;9;1988;5;670,31
2019;9;10;1988;5;670,38
2019;9;11;1988;5;670,44
2019;9;12;1988;5;670,51
2019;9;13;1988;5;670,58
2019;9;14;1988;5;670,64
2019;9;15;1988;5;670,71
2019;9;16;1988;5;670,78
2019;9;17;1988;5;670,84
2019;9;18;1988;5;670,91
2019;9;19;1988;5;670,98
2019;9;20;1988;5;671,04
2019;9;21;1988;5;671,11
2019;9;22;1988;5;671,18
2019;9;23;1988;5;671,24
2019;9;24;1988;5;671,31
2019;9;25;1988;5;671,38
2019;9;26;1988;5;671,44
2019;9;27;1988;5;671,51
2019;9;28;1988;5;671,58
2019;9;29;1988;5;671,64
2019;9;30;1988;5;671,71
2019;9;1;1988;6;667,67
2019;9;2;1988;6;667,73
2019;9;3;1988;6;667,80
2019;9;4;1988;6;667,87
2019;9;5;1988;6;667,93
2019;9;6;1988;6;668,00
2019;9;7;1988;6;668,07
2019;9;8;1988;6;668,13
2019;9;9;1988;6;668,20
2019;9;10;1988;6;668,27
2019;9;11;1988;6;668,33
2019;9;12;1988;6;668,40
2019;9;13;1988;6;668,47
2019;9;14;1988;6;668,53
2019;9;15;1988;6;668,60
2019;9;16;1988;6;668,67
2019;9;17;1988;6;668,73
2019;9;18;1988;6;668,80
2019;9;19;1988;6;668,86
2019;9;20;1988;6;668,93
2019;9;21;1988;6;669,00
2019;9;22;1988;6;669,06
2019;9;23;1988;6;669,13
2019;9;24;1988;6;669,20
2019;9;25;1988;6;669,26
2019;9;26;1988;6;669,33
2019;9;27;1988;6;669,40
2019;9;28;1988;6;669,46
2019;9;29;1988;6;669,53
2019;9;30;1988;6;669,60
2019;9;1;1988;7;665,28
2019;9;2;1988;7;665,35
2019;9;3;1988;7;665,41
2019;9;4;1988;7;665,48
2019;9;5;1988;7;665,55
2019;9;6;1988;7;665,61
2019;9;7;1988;7;665,68
2019;9;8;1988;7;665,74
2019;9;9;1988;7;665,81
2019;9;10;1988;7;665,88
2019;9;11;1988;7;665,94
2019;9;12;1988;7;666,01
2019;9;13;1988;7;666,08
2019;9;14;1988;7;666,14
2019;9;15;1988;7;666,21
2019;9;16;1988;7;666,28
2019;9;17;1988;7;666,34
2019;9;18;1988;7;666,41
2019;9;19;1988;7;666,48
2019;9;20;1988;7;666,54
2019;9;21;1988;7;666,61
2019;9;22;1988;7;666,68
2019;9;23;1988;7;666,74
2019;9;24;1988;7;666,81
2019;9;25;1988;7;666,88
2019;9;26;1988;7;666,94
2019;9;27;1988;7;667,01
2019;9;28;1988;7;667,08
2019;9;29;1988;7;667,14
2019;9;30;1988;7;667,21
2019;9;1;1988;8;663,34
2019;9;2;1988;8;663,41
2019;9;3;1988;8;663,47
2019;9;4;1988;8;663,54
2019;9;5;1988;8;663,61
2019;9;6;1988;8;663,67
2019;9;7;1988;8;663,74
2019;9;8;1988;8;663,81
2019;9;9;1988;8;663,87
2019;9;10;1988;8;663,94
2019;9;11;1988;8;664,01
2019;9;12;1988;8;664,07
2019;9;13;1988;8;664,14
2019;9;14;1988;8;664,21
2019;9;15;1988;8;664,27
2019;9;16;1988;8;664,34
2019;9;17;1988;8;664,41
2019;9;18;1988;8;664,47
2019;9;19;1988;8;664,54
2019;9;20;1988;8;664,61
2019;9;21;1988;8;664,67
2019;9;22;1988;8;664,74
2019;9;23;1988;8;664,80
2019;9;24;1988;8;664,87
2019;9;25;1988;8;664,94
2019;9;26;1988;8;665,00
2019;9;27;1988;8;665,07
2019;9;28;1988;8;665,14
2019;9;29;1988;8;665,20
2019;9;30;1988;8;665,27
2019;9;1;1988;9;662,17
2019;9;2;1988;9;662,24
2019;9;3;1988;9;662,30
2019;9;4;1988;9;662,37
2019;9;5;1988;9;662,43
2019;9;6;1988;9;662,50
2019;9;7;1988;9;662,57
2019;9;8;1988;9;662,63
2019;9;9;1988;9;662,70
2019;9;10;1988;9;662,77
2019;9;11;1988;9;662,83
2019;9;12;1988;9;662,90
2019;9;13;1988;9;662,97
2019;9;14;1988;9;663,03
2019;9;15;1988;9;663,10
2019;9;16;1988;9;663,17
2019;9;17;1988;9;663,23
2019;9;18;1988;9;663,30
2019;9;19;1988;9;663,37
2019;9;20;1988;9;663,43
2019;9;21;1988;9;663,50
2019;9;22;1988;9;663,57
2019;9;23;1988;9;663,63
2019;9;24;1988;9;663,70
2019;9;25;1988;9;663,77
2019;9;26;1988;9;663,83
2019;9;27;1988;9;663,90
2019;9;28;1988;9;663,97
2019;9;29;1988;9;664,03
2019;9;30;1988;9;664,10
2019;9;1;1988;10;661,41
2019;9;2;1988;10;661,48
2019;9;3;1988;10;661,54
2019;9;4;1988;10;661,61
2019;9;5;1988;10;661,68
2019;9;6;1988;10;661,74
2019;9;7;1988;10;661,81
2019;9;8;1988;10;661,88
2019;9;9;1988;10;661,94
2019;9;10;1988;10;662,01
2019;9;11;1988;10;662,08
2019;9;12;1988;10;662,14
2019;9;13;1988;10;662,21
2019;9;14;1988;10;662,28
2019;9;15;1988;10;662,34
2019;9;16;1988;10;662,41
2019;9;17;1988;10;662,48
2019;9;18;1988;10;662,54
2019;9;19;1988;10;662,61
2019;9;20;1988;10;662,68
2019;9;21;1988;10;662,74
2019;9;22;1988;10;662,81
2019;9;23;1988;10;662,87
2019;9;24;1988;10;662,94
2019;9;25;1988;10;663,01
2019;9;26;1988;10;663,07
2019;9;27;1988;10;663,14
2019;9;28;1988;10;663,21
2019;9;29;1988;10;663,27
2019;9;30;1988;10;663,34
2019;9;1;1988;11;660,61
2019;9;2;1988;11;660,68
2019;9;3;1988;11;660,75
2019;9;4;1988;11;660,81
2019;9;5;1988;11;660,88
2019;9;6;1988;11;660,95
2019;9;7;1988;11;661,01
2019;9;8;1988;11;661,08
2019;9;9;1988;11;661,15
2019;9;10;1988;11;661,21
2019;9;11;1988;11;661,28
2019;9;12;1988;11;661,35
2019;9;13;1988;11;661,41
2019;9;14;1988;11;661,48
2019;9;15;1988;11;661,55
2019;9;16;1988;11;661,61
2019;9;17;1988;11;661,68
2019;9;18;1988;11;661,75
2019;9;19;1988;11;661,81
2019;9;20;1988;11;661,88
2019;9;21;1988;11;661,95
2019;9;22;1988;11;662,01
2019;9;23;1988;11;662,08
2019;9;24;1988;11;662,14
2019;9;25;1988;11;662,21
2019;9;26;1988;11;662,28
2019;9;27;1988;11;662,34
2019;9;28;1988;11;662,41
2019;9;29;1988;11;662,48
2019;9;30;1988;11;662,54
2019;9;1;1988;12;659,90
2019;9;2;1988;12;659,96
2019;9;3;1988;12;660,03
2019;9;4;1988;12;660,10
2019;9;5;1988;12;660,16
2019;9;6;1988;12;660,23
2019;9;7;1988;12;660,30
2019;9;8;1988;12;660,36
2019;9;9;1988;12;660,43
2019;9;10;1988;12;660,50
2019;9;11;1988;12;660,56
2019;9;12;1988;12;660,63
2019;9;13;1988;12;660,70
2019;9;14;1988;12;660,76
2019;9;15;1988;12;660,83
2019;9;16;1988;12;660,90
2019;9;17;1988;12;660,96
2019;9;18;1988;12;661,03
2019;9;19;1988;12;661,10
2019;9;20;1988;12;661,16
2019;9;21;1988;12;661,23
2019;9;22;1988;12;661,30
2019;9;23;1988;12;661,36
2019;9;24;1988;12;661,43
2019;9;25;1988;12;661,50
2019;9;26;1988;12;661,56
2019;9;27;1988;12;661,63
2019;9;28;1988;12;661,69
2019;9;29;1988;12;661,76
2019;9;30;1988;12;661,83
2019;9;1;1989;1;659,13
2019;9;2;1989;1;659,19
2019;9;3;1989;1;659,26
2019;9;4;1989;1;659,32
2019;9;5;1989;1;659,39
2019;9;6;1989;1;659,46
2019;9;7;1989;1;659,52
2019;9;8;1989;1;659,59
2019;9;9;1989;1;659,66
2019;9;10;1989;1;659,72
2019;9;11;1989;1;659,79
2019;9;12;1989;1;659,86
2019;9;13;1989;1;659,92
2019;9;14;1989;1;659,99
2019;9;15;1989;1;660,06
2019;9;16;1989;1;660,12
2019;9;17;1989;1;660,19
2019;9;18;1989;1;660,26
2019;9;19;1989;1;660,32
2019;9;20;1989;1;660,39
2019;9;21;1989;1;660,46
2019;9;22;1989;1;660,52
2019;9;23;1989;1;660,59
2019;9;24;1989;1;660,66
2019;9;25;1989;1;660,72
2019;9;26;1989;1;660,79
2019;9;27;1989;1;660,86
2019;9;28;1989;1;660,92
2019;9;29;1989;1;660,99
2019;9;30;1989;1;661,05
2019;9;1;1989;2;657,69
2019;9;2;1989;2;657,75
2019;9;3;1989;2;657,82
2019;9;4;1989;2;657,89
2019;9;5;1989;2;657,95
2019;9;6;1989;2;658,02
2019;9;7;1989;2;658,09
2019;9;8;1989;2;658,15
2019;9;9;1989;2;658,22
2019;9;10;1989;2;658,29
2019;9;11;1989;2;658,35
2019;9;12;1989;2;658,42
2019;9;13;1989;2;658,49
2019;9;14;1989;2;658,55
2019;9;15;1989;2;658,62
2019;9;16;1989;2;658,69
2019;9;17;1989;2;658,75
2019;9;18;1989;2;658,82
2019;9;19;1989;2;658,89
2019;9;20;1989;2;658,95
2019;9;21;1989;2;659,02
2019;9;22;1989;2;659,08
2019;9;23;1989;2;659,15
2019;9;24;1989;2;659,22
2019;9;25;1989;2;659,28
2019;9;26;1989;2;659,35
2019;9;27;1989;2;659,42
2019;9;28;1989;2;659,48
2019;9;29;1989;2;659,55
2019;9;30;1989;2;659,62
2019;9;1;1989;3;654,60
2019;9;2;1989;3;654,67
2019;9;3;1989;3;654,73
2019;9;4;1989;3;654,80
2019;9;5;1989;3;654,87
2019;9;6;1989;3;654,93
2019;9;7;1989;3;655,00
2019;9;8;1989;3;655,07
2019;9;9;1989;3;655,13
2019;9;10;1989;3;655,20
2019;9;11;1989;3;655,27
2019;9;12;1989;3;655,33
2019;9;13;1989;3;655,40
2019;9;14;1989;3;655,47
2019;9;15;1989;3;655,53
2019;9;16;1989;3;655,60
2019;9;17;1989;3;655,67
2019;9;18;1989;3;655,73
2019;9;19;1989;3;655,80
2019;9;20;1989;3;655,87
2019;9;21;1989;3;655,93
2019;9;22;1989;3;656,00
2019;9;23;1989;3;656,07
2019;9;24;1989;3;656,13
2019;9;25;1989;3;656,20
2019;9;26;1989;3;656,26
2019;9;27;1989;3;656,33
2019;9;28;1989;3;656,40
2019;9;29;1989;3;656,46
2019;9;30;1989;3;656,53
2019;9;1;1989;4;651,65
2019;9;2;1989;4;651,72
2019;9;3;1989;4;651,79
2019;9;4;1989;4;651,85
2019;9;5;1989;4;651,92
2019;9;6;1989;4;651,99
2019;9;7;1989;4;652,05
2019;9;8;1989;4;652,12
2019;9;9;1989;4;652,19
2019;9;10;1989;4;652,25
2019;9;11;1989;4;652,32
2019;9;12;1989;4;652,39
2019;9;13;1989;4;652,45
2019;9;14;1989;4;652,52
2019;9;15;1989;4;652,58
2019;9;16;1989;4;652,65
2019;9;17;1989;4;652,72
2019;9;18;1989;4;652,78
2019;9;19;1989;4;652,85
2019;9;20;1989;4;652,92
2019;9;21;1989;4;652,98
2019;9;22;1989;4;653,05
2019;9;23;1989;4;653,12
2019;9;24;1989;4;653,18
2019;9;25;1989;4;653,25
2019;9;26;1989;4;653,32
2019;9;27;1989;4;653,38
2019;9;28;1989;4;653,45
2019;9;29;1989;4;653,52
2019;9;30;1989;4;653,58
2019;9;1;1989;5;649,46
2019;9;2;1989;5;649,53
2019;9;3;1989;5;649,59
2019;9;4;1989;5;649,66
2019;9;5;1989;5;649,73
2019;9;6;1989;5;649,79
2019;9;7;1989;5;649,86
2019;9;8;1989;5;649,93
2019;9;9;1989;5;649,99
2019;9;10;1989;5;650,06
2019;9;11;1989;5;650,13
2019;9;12;1989;5;650,19
2019;9;13;1989;5;650,26
2019;9;14;1989;5;650,33
2019;9;15;1989;5;650,39
2019;9;16;1989;5;650,46
2019;9;17;1989;5;650,53
2019;9;18;1989;5;650,59
2019;9;19;1989;5;650,66
2019;9;20;1989;5;650,73
2019;9;21;1989;5;650,79
2019;9;22;1989;5;650,86
2019;9;23;1989;5;650,93
2019;9;24;1989;5;650,99
2019;9;25;1989;5;651,06
2019;9;26;1989;5;651,12
2019;9;27;1989;5;651,19
2019;9;28;1989;5;651,26
2019;9;29;1989;5;651,32
2019;9;30;1989;5;651,39
2019;9;1;1989;6;647,98
2019;9;2;1989;6;648,05
2019;9;3;1989;6;648,11
2019;9;4;1989;6;648,18
2019;9;5;1989;6;648,25
2019;9;6;1989;6;648,31
2019;9;7;1989;6;648,38
2019;9;8;1989;6;648,45
2019;9;9;1989;6;648,51
2019;9;10;1989;6;648,58
2019;9;11;1989;6;648,64
2019;9;12;1989;6;648,71
2019;9;13;1989;6;648,78
2019;9;14;1989;6;648,84
2019;9;15;1989;6;648,91
2019;9;16;1989;6;648,98
2019;9;17;1989;6;649,04
2019;9;18;1989;6;649,11
2019;9;19;1989;6;649,18
2019;9;20;1989;6;649,24
2019;9;21;1989;6;649,31
2019;9;22;1989;6;649,38
2019;9;23;1989;6;649,44
2019;9;24;1989;6;649,51
2019;9;25;1989;6;649,58
2019;9;26;1989;6;649,64
2019;9;27;1989;6;649,71
2019;9;28;1989;6;649,78
2019;9;29;1989;6;649,84
2019;9;30;1989;6;649,91
2019;9;1;1989;7;645,61
2019;9;2;1989;7;645,67
2019;9;3;1989;7;645,74
2019;9;4;1989;7;645,81
2019;9;5;1989;7;645,87
2019;9;6;1989;7;645,94
2019;9;7;1989;7;646,01
2019;9;8;1989;7;646,07
2019;9;9;1989;7;646,14
2019;9;10;1989;7;646,21
2019;9;11;1989;7;646,27
2019;9;12;1989;7;646,34
2019;9;13;1989;7;646,41
2019;9;14;1989;7;646,47
2019;9;15;1989;7;646,54
2019;9;16;1989;7;646,61
2019;9;17;1989;7;646,67
2019;9;18;1989;7;646,74
2019;9;19;1989;7;646,81
2019;9;20;1989;7;646,87
2019;9;21;1989;7;646,94
2019;9;22;1989;7;647,00
2019;9;23;1989;7;647,07
2019;9;24;1989;7;647,14
2019;9;25;1989;7;647,20
2019;9;26;1989;7;647,27
2019;9;27;1989;7;647,34
2019;9;28;1989;7;647,40
2019;9;29;1989;7;647,47
2019;9;30;1989;7;647,54
2019;9;1;1989;8;643,73
2019;9;2;1989;8;643,80
2019;9;3;1989;8;643,87
2019;9;4;1989;8;643,93
2019;9;5;1989;8;644,00
2019;9;6;1989;8;644,07
2019;9;7;1989;8;644,13
2019;9;8;1989;8;644,20
2019;9;9;1989;8;644,27
2019;9;10;1989;8;644,33
2019;9;11;1989;8;644,40
2019;9;12;1989;8;644,47
2019;9;13;1989;8;644,53
2019;9;14;1989;8;644,60
2019;9;15;1989;8;644,67
2019;9;16;1989;8;644,73
2019;9;17;1989;8;644,80
2019;9;18;1989;8;644,87
2019;9;19;1989;8;644,93
2019;9;20;1989;8;645,00
2019;9;21;1989;8;645,07
2019;9;22;1989;8;645,13
2019;9;23;1989;8;645,20
2019;9;24;1989;8;645,26
2019;9;25;1989;8;645,33
2019;9;26;1989;8;645,40
2019;9;27;1989;8;645,46
2019;9;28;1989;8;645,53
2019;9;29;1989;8;645,60
2019;9;30;1989;8;645,66
2019;9;1;1989;9;640,65
2019;9;2;1989;9;640,72
2019;9;3;1989;9;640,78
2019;9;4;1989;9;640,85
2019;9;5;1989;9;640,92
2019;9;6;1989;9;640,98
2019;9;7;1989;9;641,05
2019;9;8;1989;9;641,12
2019;9;9;1989;9;641,18
2019;9;10;1989;9;641,25
2019;9;11;1989;9;641,32
2019;9;12;1989;9;641,38
2019;9;13;1989;9;641,45
2019;9;14;1989;9;641,52
2019;9;15;1989;9;641,58
2019;9;16;1989;9;641,65
2019;9;17;1989;9;641,72
2019;9;18;1989;9;641,78
2019;9;19;1989;9;641,85
2019;9;20;1989;9;641,91
2019;9;21;1989;9;641,98
2019;9;22;1989;9;642,05
2019;9;23;1989;9;642,11
2019;9;24;1989;9;642,18
2019;9;25;1989;9;642,25
2019;9;26;1989;9;642,31
2019;9;27;1989;9;642,38
2019;9;28;1989;9;642,45
2019;9;29;1989;9;642,51
2019;9;30;1989;9;642,58
2019;9;1;1989;10;637,28
2019;9;2;1989;10;637,35
2019;9;3;1989;10;637,41
2019;9;4;1989;10;637,48
2019;9;5;1989;10;637,55
2019;9;6;1989;10;637,61
2019;9;7;1989;10;637,68
2019;9;8;1989;10;637,75
2019;9;9;1989;10;637,81
2019;9;10;1989;10;637,88
2019;9;11;1989;10;637,95
2019;9;12;1989;10;638,01
2019;9;13;1989;10;638,08
2019;9;14;1989;10;638,15
2019;9;15;1989;10;638,21
2019;9;16;1989;10;638,28
2019;9;17;1989;10;638,34
2019;9;18;1989;10;638,41
2019;9;19;1989;10;638,48
2019;9;20;1989;10;638,54
2019;9;21;1989;10;638,61
2019;9;22;1989;10;638,68
2019;9;23;1989;10;638,74
2019;9;24;1989;10;638,81
2019;9;25;1989;10;638,88
2019;9;26;1989;10;638,94
2019;9;27;1989;10;639,01
2019;9;28;1989;10;639,08
2019;9;29;1989;10;639,14
2019;9;30;1989;10;639,21
2019;9;1;1989;11;634,83
2019;9;2;1989;11;634,90
2019;9;3;1989;11;634,96
2019;9;4;1989;11;635,03
2019;9;5;1989;11;635,10
2019;9;6;1989;11;635,16
