a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;9;28;2010;10;698,39
2017;9;29;2010;10;699,20
2017;9;30;2010;10;700,00
2017;9;1;2010;11;664,86
2017;9;2;2010;11;665,65
2017;9;3;2010;11;666,45
2017;9;4;2010;11;667,24
2017;9;5;2010;11;668,03
2017;9;6;2010;11;668,82
2017;9;7;2010;11;669,61
2017;9;8;2010;11;670,40
2017;9;9;2010;11;671,19
2017;9;10;2010;11;671,99
2017;9;11;2010;11;672,78
2017;9;12;2010;11;673,57
2017;9;13;2010;11;674,36
2017;9;14;2010;11;675,15
2017;9;15;2010;11;675,94
2017;9;16;2010;11;676,73
2017;9;17;2010;11;677,53
2017;9;18;2010;11;678,32
2017;9;19;2010;11;679,11
2017;9;20;2010;11;679,90
2017;9;21;2010;11;680,69
2017;9;22;2010;11;681,48
2017;9;23;2010;11;682,27
2017;9;24;2010;11;683,07
2017;9;25;2010;11;683,86
2017;9;26;2010;11;684,65
2017;9;27;2010;11;685,44
2017;9;28;2010;11;686,23
2017;9;29;2010;11;687,02
2017;9;30;2010;11;687,81
2017;9;1;2010;12;652,78
2017;9;2;2010;12;653,56
2017;9;3;2010;12;654,34
2017;9;4;2010;12;655,12
2017;9;5;2010;12;655,89
2017;9;6;2010;12;656,67
2017;9;7;2010;12;657,45
2017;9;8;2010;12;658,23
2017;9;9;2010;12;659,01
2017;9;10;2010;12;659,79
2017;9;11;2010;12;660,57
2017;9;12;2010;12;661,35
2017;9;13;2010;12;662,13
2017;9;14;2010;12;662,90
2017;9;15;2010;12;663,68
2017;9;16;2010;12;664,46
2017;9;17;2010;12;665,24
2017;9;18;2010;12;666,02
2017;9;19;2010;12;666,80
2017;9;20;2010;12;667,58
2017;9;21;2010;12;668,36
2017;9;22;2010;12;669,14
2017;9;23;2010;12;669,91
2017;9;24;2010;12;670,69
2017;9;25;2010;12;671,47
2017;9;26;2010;12;672,25
2017;9;27;2010;12;673,03
2017;9;28;2010;12;673,81
2017;9;29;2010;12;674,59
2017;9;30;2010;12;675,37
2017;9;1;2011;1;640,79
2017;9;2;2011;1;641,55
2017;9;3;2011;1;642,32
2017;9;4;2011;1;643,09
2017;9;5;2011;1;643,85
2017;9;6;2011;1;644,62
2017;9;7;2011;1;645,39
2017;9;8;2011;1;646,15
2017;9;9;2011;1;646,92
2017;9;10;2011;1;647,69
2017;9;11;2011;1;648,45
2017;9;12;2011;1;649,22
2017;9;13;2011;1;649,99
2017;9;14;2011;1;650,75
2017;9;15;2011;1;651,52
2017;9;16;2011;1;652,29
2017;9;17;2011;1;653,05
2017;9;18;2011;1;653,82
2017;9;19;2011;1;654,59
2017;9;20;2011;1;655,35
2017;9;21;2011;1;656,12
2017;9;22;2011;1;656,88
2017;9;23;2011;1;657,65
2017;9;24;2011;1;658,42
2017;9;25;2011;1;659,18
2017;9;26;2011;1;659,95
2017;9;27;2011;1;660,72
2017;9;28;2011;1;661,48
2017;9;29;2011;1;662,25
2017;9;30;2011;1;663,02
2017;9;1;2011;2;630,05
2017;9;2;2011;2;630,81
2017;9;3;2011;2;631,56
2017;9;4;2011;2;632,32
2017;9;5;2011;2;633,07
2017;9;6;2011;2;633,83
2017;9;7;2011;2;634,58
2017;9;8;2011;2;635,34
2017;9;9;2011;2;636,10
2017;9;10;2011;2;636,85
2017;9;11;2011;2;637,61
2017;9;12;2011;2;638,36
2017;9;13;2011;2;639,12
2017;9;14;2011;2;639,87
2017;9;15;2011;2;640,63
2017;9;16;2011;2;641,38
2017;9;17;2011;2;642,14
2017;9;18;2011;2;642,89
2017;9;19;2011;2;643,65
2017;9;20;2011;2;644,41
2017;9;21;2011;2;645,16
2017;9;22;2011;2;645,92
2017;9;23;2011;2;646,67
2017;9;24;2011;2;647,43
2017;9;25;2011;2;648,18
2017;9;26;2011;2;648,94
2017;9;27;2011;2;649,69
2017;9;28;2011;2;650,45
2017;9;29;2011;2;651,20
2017;9;30;2011;2;651,96
2017;9;1;2011;3;617,92
2017;9;2;2011;3;618,66
2017;9;3;2011;3;619,40
2017;9;4;2011;3;620,15
2017;9;5;2011;3;620,89
2017;9;6;2011;3;621,63
2017;9;7;2011;3;622,38
2017;9;8;2011;3;623,12
2017;9;9;2011;3;623,86
2017;9;10;2011;3;624,60
2017;9;11;2011;3;625,35
2017;9;12;2011;3;626,09
2017;9;13;2011;3;626,83
2017;9;14;2011;3;627,58
2017;9;15;2011;3;628,32
2017;9;16;2011;3;629,06
2017;9;17;2011;3;629,80
2017;9;18;2011;3;630,55
2017;9;19;2011;3;631,29
2017;9;20;2011;3;632,03
2017;9;21;2011;3;632,78
2017;9;22;2011;3;633,52
2017;9;23;2011;3;634,26
2017;9;24;2011;3;635,00
2017;9;25;2011;3;635,75
2017;9;26;2011;3;636,49
2017;9;27;2011;3;637,23
2017;9;28;2011;3;637,98
2017;9;29;2011;3;638,72
2017;9;30;2011;3;639,46
2017;9;1;2011;4;606,67
2017;9;2;2011;4;607,40
2017;9;3;2011;4;608,13
2017;9;4;2011;4;608,86
2017;9;5;2011;4;609,59
2017;9;6;2011;4;610,32
2017;9;7;2011;4;611,05
2017;9;8;2011;4;611,78
2017;9;9;2011;4;612,52
2017;9;10;2011;4;613,25
2017;9;11;2011;4;613,98
2017;9;12;2011;4;614,71
2017;9;13;2011;4;615,44
2017;9;14;2011;4;616,17
2017;9;15;2011;4;616,90
2017;9;16;2011;4;617,63
2017;9;17;2011;4;618,37
2017;9;18;2011;4;619,10
2017;9;19;2011;4;619,83
2017;9;20;2011;4;620,56
2017;9;21;2011;4;621,29
2017;9;22;2011;4;622,02
2017;9;23;2011;4;622,75
2017;9;24;2011;4;623,48
2017;9;25;2011;4;624,22
2017;9;26;2011;4;624,95
2017;9;27;2011;4;625,68
2017;9;28;2011;4;626,41
2017;9;29;2011;4;627,14
2017;9;30;2011;4;627,87
2017;9;1;2011;5;594,48
2017;9;2;2011;5;595,20
2017;9;3;2011;5;595,92
2017;9;4;2011;5;596,64
2017;9;5;2011;5;597,35
2017;9;6;2011;5;598,07
2017;9;7;2011;5;598,79
2017;9;8;2011;5;599,51
2017;9;9;2011;5;600,23
2017;9;10;2011;5;600,95
2017;9;11;2011;5;601,67
2017;9;12;2011;5;602,38
2017;9;13;2011;5;603,10
2017;9;14;2011;5;603,82
2017;9;15;2011;5;604,54
2017;9;16;2011;5;605,26
2017;9;17;2011;5;605,98
2017;9;18;2011;5;606,70
2017;9;19;2011;5;607,41
2017;9;20;2011;5;608,13
2017;9;21;2011;5;608,85
2017;9;22;2011;5;609,57
2017;9;23;2011;5;610,29
2017;9;24;2011;5;611,01
2017;9;25;2011;5;611,73
2017;9;26;2011;5;612,44
2017;9;27;2011;5;613,16
2017;9;28;2011;5;613,88
2017;9;29;2011;5;614,60
2017;9;30;2011;5;615,32
2017;9;1;2011;6;582,14
2017;9;2;2011;6;582,85
2017;9;3;2011;6;583,55
2017;9;4;2011;6;584,26
2017;9;5;2011;6;584,96
2017;9;6;2011;6;585,67
2017;9;7;2011;6;586,38
2017;9;8;2011;6;587,08
2017;9;9;2011;6;587,79
2017;9;10;2011;6;588,49
2017;9;11;2011;6;589,20
2017;9;12;2011;6;589,91
2017;9;13;2011;6;590,61
2017;9;14;2011;6;591,32
2017;9;15;2011;6;592,02
2017;9;16;2011;6;592,73
2017;9;17;2011;6;593,43
2017;9;18;2011;6;594,14
2017;9;19;2011;6;594,85
2017;9;20;2011;6;595,55
2017;9;21;2011;6;596,26
2017;9;22;2011;6;596,96
2017;9;23;2011;6;597,67
2017;9;24;2011;6;598,38
2017;9;25;2011;6;599,08
2017;9;26;2011;6;599,79
2017;9;27;2011;6;600,49
2017;9;28;2011;6;601,20
2017;9;29;2011;6;601,90
2017;9;30;2011;6;602,61
2017;9;1;2011;7;569,95
2017;9;2;2011;7;570,64
2017;9;3;2011;7;571,34
2017;9;4;2011;7;572,03
2017;9;5;2011;7;572,72
2017;9;6;2011;7;573,41
2017;9;7;2011;7;574,11
2017;9;8;2011;7;574,80
2017;9;9;2011;7;575,49
2017;9;10;2011;7;576,19
2017;9;11;2011;7;576,88
2017;9;12;2011;7;577,57
2017;9;13;2011;7;578,27
2017;9;14;2011;7;578,96
2017;9;15;2011;7;579,65
2017;9;16;2011;7;580,35
2017;9;17;2011;7;581,04
2017;9;18;2011;7;581,73
2017;9;19;2011;7;582,43
2017;9;20;2011;7;583,12
2017;9;21;2011;7;583,81
2017;9;22;2011;7;584,51
2017;9;23;2011;7;585,20
2017;9;24;2011;7;585,89
2017;9;25;2011;7;586,59
2017;9;26;2011;7;587,28
2017;9;27;2011;7;587,97
2017;9;28;2011;7;588,67
2017;9;29;2011;7;589,36
2017;9;30;2011;7;590,05
2017;9;1;2011;8;556,30
2017;9;2;2011;8;556,98
2017;9;3;2011;8;557,66
2017;9;4;2011;8;558,34
2017;9;5;2011;8;559,02
2017;9;6;2011;8;559,70
2017;9;7;2011;8;560,38
2017;9;8;2011;8;561,06
2017;9;9;2011;8;561,74
2017;9;10;2011;8;562,42
2017;9;11;2011;8;563,10
2017;9;12;2011;8;563,77
2017;9;13;2011;8;564,45
2017;9;14;2011;8;565,13
2017;9;15;2011;8;565,81
2017;9;16;2011;8;566,49
2017;9;17;2011;8;567,17
2017;9;18;2011;8;567,85
2017;9;19;2011;8;568,53
2017;9;20;2011;8;569,21
2017;9;21;2011;8;569,89
2017;9;22;2011;8;570,57
2017;9;23;2011;8;571,25
2017;9;24;2011;8;571,92
2017;9;25;2011;8;572,60
2017;9;26;2011;8;573,28
2017;9;27;2011;8;573,96
2017;9;28;2011;8;574,64
2017;9;29;2011;8;575,32
2017;9;30;2011;8;576,00
2017;9;1;2011;9;544,04
2017;9;2;2011;9;544,71
2017;9;3;2011;9;545,38
2017;9;4;2011;9;546,04
2017;9;5;2011;9;546,71
2017;9;6;2011;9;547,37
2017;9;7;2011;9;548,04
2017;9;8;2011;9;548,71
2017;9;9;2011;9;549,37
2017;9;10;2011;9;550,04
2017;9;11;2011;9;550,71
2017;9;12;2011;9;551,37
2017;9;13;2011;9;552,04
2017;9;14;2011;9;552,71
2017;9;15;2011;9;553,37
2017;9;16;2011;9;554,04
2017;9;17;2011;9;554,71
2017;9;18;2011;9;555,37
2017;9;19;2011;9;556,04
2017;9;20;2011;9;556,70
2017;9;21;2011;9;557,37
2017;9;22;2011;9;558,04
2017;9;23;2011;9;558,70
2017;9;24;2011;9;559,37
2017;9;25;2011;9;560,04
2017;9;26;2011;9;560,70
2017;9;27;2011;9;561,37
2017;9;28;2011;9;562,04
2017;9;29;2011;9;562,70
2017;9;30;2011;9;563,37
2017;9;1;2011;10;531,06
2017;9;2;2011;10;531,71
2017;9;3;2011;10;532,36
2017;9;4;2011;10;533,01
2017;9;5;2011;10;533,67
2017;9;6;2011;10;534,32
2017;9;7;2011;10;534,97
2017;9;8;2011;10;535,63
2017;9;9;2011;10;536,28
2017;9;10;2011;10;536,93
2017;9;11;2011;10;537,59
2017;9;12;2011;10;538,24
2017;9;13;2011;10;538,89
2017;9;14;2011;10;539,54
2017;9;15;2011;10;540,20
2017;9;16;2011;10;540,85
2017;9;17;2011;10;541,50
2017;9;18;2011;10;542,16
2017;9;19;2011;10;542,81
2017;9;20;2011;10;543,46
2017;9;21;2011;10;544,12
2017;9;22;2011;10;544,77
2017;9;23;2011;10;545,42
2017;9;24;2011;10;546,07
2017;9;25;2011;10;546,73
2017;9;26;2011;10;547,38
2017;9;27;2011;10;548,03
2017;9;28;2011;10;548,69
2017;9;29;2011;10;549,34
2017;9;30;2011;10;549,99
2017;9;1;2011;11;516,86
2017;9;2;2011;11;517,50
2017;9;3;2011;11;518,13
2017;9;4;2011;11;518,77
2017;9;5;2011;11;519,41
2017;9;6;2011;11;520,05
2017;9;7;2011;11;520,69
2017;9;8;2011;11;521,33
2017;9;9;2011;11;521,96
2017;9;10;2011;11;522,60
2017;9;11;2011;11;523,24
2017;9;12;2011;11;523,88
2017;9;13;2011;11;524,52
2017;9;14;2011;11;525,16
2017;9;15;2011;11;525,79
2017;9;16;2011;11;526,43
2017;9;17;2011;11;527,07
2017;9;18;2011;11;527,71
2017;9;19;2011;11;528,35
2017;9;20;2011;11;528,99
2017;9;21;2011;11;529,62
2017;9;22;2011;11;530,26
2017;9;23;2011;11;530,90
2017;9;24;2011;11;531,54
2017;9;25;2011;11;532,18
2017;9;26;2011;11;532,82
2017;9;27;2011;11;533,45
2017;9;28;2011;11;534,09
2017;9;29;2011;11;534,73
2017;9;30;2011;11;535,37
2017;9;1;2011;12;504,08
2017;9;2;2011;12;504,70
2017;9;3;2011;12;505,33
2017;9;4;2011;12;505,95
2017;9;5;2011;12;506,58
2017;9;6;2011;12;507,20
2017;9;7;2011;12;507,83
2017;9;8;2011;12;508,45
2017;9;9;2011;12;509,08
2017;9;10;2011;12;509,70
2017;9;11;2011;12;510,33
2017;9;12;2011;12;510,95
2017;9;13;2011;12;511,58
2017;9;14;2011;12;512,20
2017;9;15;2011;12;512,83
2017;9;16;2011;12;513,45
2017;9;17;2011;12;514,08
2017;9;18;2011;12;514,70
2017;9;19;2011;12;515,33
2017;9;20;2011;12;515,95
2017;9;21;2011;12;516,58
2017;9;22;2011;12;517,20
2017;9;23;2011;12;517,83
2017;9;24;2011;12;518,46
2017;9;25;2011;12;519,08
2017;9;26;2011;12;519,71
2017;9;27;2011;12;520,33
2017;9;28;2011;12;520,96
2017;9;29;2011;12;521,58
2017;9;30;2011;12;522,21
2017;9;1;2012;1;490,28
2017;9;2;2012;1;490,89
2017;9;3;2012;1;491,51
2017;9;4;2012;1;492,12
2017;9;5;2012;1;492,73
2017;9;6;2012;1;493,34
2017;9;7;2012;1;493,95
2017;9;8;2012;1;494,56
2017;9;9;2012;1;495,17
2017;9;10;2012;1;495,78
2017;9;11;2012;1;496,39
2017;9;12;2012;1;497,00
2017;9;13;2012;1;497,61
2017;9;14;2012;1;498,22
2017;9;15;2012;1;498,84
2017;9;16;2012;1;499,45
2017;9;17;2012;1;500,06
2017;9;18;2012;1;500,67
2017;9;19;2012;1;501,28
2017;9;20;2012;1;501,89
2017;9;21;2012;1;502,50
2017;9;22;2012;1;503,11
2017;9;23;2012;1;503,72
2017;9;24;2012;1;504,33
2017;9;25;2012;1;504,94
2017;9;26;2012;1;505,55
2017;9;27;2012;1;506,16
2017;9;28;2012;1;506,78
2017;9;29;2012;1;507,39
2017;9;30;2012;1;508,00
2017;9;1;2012;2;476,35
2017;9;2;2012;2;476,94
2017;9;3;2012;2;477,54
2017;9;4;2012;2;478,14
2017;9;5;2012;2;478,73
2017;9;6;2012;2;479,33
2017;9;7;2012;2;479,93
2017;9;8;2012;2;480,52
2017;9;9;2012;2;481,12
2017;9;10;2012;2;481,72
2017;9;11;2012;2;482,31
2017;9;12;2012;2;482,91
2017;9;13;2012;2;483,51
2017;9;14;2012;2;484,10
2017;9;15;2012;2;484,70
2017;9;16;2012;2;485,29
2017;9;17;2012;2;485,89
2017;9;18;2012;2;486,49
2017;9;19;2012;2;487,08
2017;9;20;2012;2;487,68
2017;9;21;2012;2;488,28
2017;9;22;2012;2;488,87
2017;9;23;2012;2;489,47
2017;9;24;2012;2;490,07
2017;9;25;2012;2;490,66
2017;9;26;2012;2;491,26
2017;9;27;2012;2;491,85
2017;9;28;2012;2;492,45
2017;9;29;2012;2;493,05
2017;9;30;2012;2;493,64
2017;9;1;2012;3;463,10
2017;9;2;2012;3;463,68
2017;9;3;2012;3;464,26
2017;9;4;2012;3;464,85
2017;9;5;2012;3;465,43
2017;9;6;2012;3;466,01
2017;9;7;2012;3;466,59
2017;9;8;2012;3;467,18
2017;9;9;2012;3;467,76
2017;9;10;2012;3;468,34
2017;9;11;2012;3;468,92
2017;9;12;2012;3;469,51
2017;9;13;2012;3;470,09
2017;9;14;2012;3;470,67
2017;9;15;2012;3;471,25
2017;9;16;2012;3;471,84
2017;9;17;2012;3;472,42
2017;9;18;2012;3;473,00
2017;9;19;2012;3;473,59
2017;9;20;2012;3;474,17
2017;9;21;2012;3;474,75
2017;9;22;2012;3;475,33
2017;9;23;2012;3;475,92
2017;9;24;2012;3;476,50
2017;9;25;2012;3;477,08
2017;9;26;2012;3;477,66
2017;9;27;2012;3;478,25
2017;9;28;2012;3;478,83
2017;9;29;2012;3;479,41
2017;9;30;2012;3;479,99
2017;9;1;2012;4;449,24
2017;9;2;2012;4;449,81
2017;9;3;2012;4;450,38
2017;9;4;2012;4;450,95
2017;9;5;2012;4;451,52
2017;9;6;2012;4;452,08
2017;9;7;2012;4;452,65
2017;9;8;2012;4;453,22
2017;9;9;2012;4;453,79
2017;9;10;2012;4;454,36
2017;9;11;2012;4;454,93
2017;9;12;2012;4;455,49
2017;9;13;2012;4;456,06
2017;9;14;2012;4;456,63
2017;9;15;2012;4;457,20
2017;9;16;2012;4;457,77
2017;9;17;2012;4;458,34
2017;9;18;2012;4;458,90
2017;9;19;2012;4;459,47
2017;9;20;2012;4;460,04
2017;9;21;2012;4;460,61
2017;9;22;2012;4;461,18
2017;9;23;2012;4;461,75
2017;9;24;2012;4;462,31
2017;9;25;2012;4;462,88
2017;9;26;2012;4;463,45
2017;9;27;2012;4;464,02
2017;9;28;2012;4;464,59
2017;9;29;2012;4;465,16
2017;9;30;2012;4;465,72
2017;9;1;2012;5;434,57
2017;9;2;2012;5;435,12
2017;9;3;2012;5;435,68
2017;9;4;2012;5;436,23
2017;9;5;2012;5;436,78
2017;9;6;2012;5;437,34
2017;9;7;2012;5;437,89
2017;9;8;2012;5;438,44
2017;9;9;2012;5;439,00
2017;9;10;2012;5;439,55
2017;9;11;2012;5;440,10
2017;9;12;2012;5;440,65
2017;9;13;2012;5;441,21
2017;9;14;2012;5;441,76
2017;9;15;2012;5;442,31
2017;9;16;2012;5;442,87
2017;9;17;2012;5;443,42
2017;9;18;2012;5;443,97
2017;9;19;2012;5;444,53
2017;9;20;2012;5;445,08
2017;9;21;2012;5;445,63
2017;9;22;2012;5;446,19
2017;9;23;2012;5;446,74
2017;9;24;2012;5;447,29
2017;9;25;2012;5;447,85
2017;9;26;2012;5;448,40
2017;9;27;2012;5;448,95
2017;9;28;2012;5;449,51
2017;9;29;2012;5;450,06
2017;9;30;2012;5;450,61
2017;9;1;2012;6;421,30
2017;9;2;2012;6;421,84
2017;9;3;2012;6;422,37
2017;9;4;2012;6;422,91
2017;9;5;2012;6;423,45
2017;9;6;2012;6;423,99
2017;9;7;2012;6;424,53
2017;9;8;2012;6;425,07
2017;9;9;2012;6;425,61
2017;9;10;2012;6;426,15
2017;9;11;2012;6;426,69
2017;9;12;2012;6;427,23
2017;9;13;2012;6;427,77
2017;9;14;2012;6;428,31
2017;9;15;2012;6;428,85
2017;9;16;2012;6;429,39
2017;9;17;2012;6;429,93
2017;9;18;2012;6;430,47
2017;9;19;2012;6;431,01
2017;9;20;2012;6;431,54
2017;9;21;2012;6;432,08
2017;9;22;2012;6;432,62
2017;9;23;2012;6;433,16
2017;9;24;2012;6;433,70
2017;9;25;2012;6;434,24
2017;9;26;2012;6;434,78
2017;9;27;2012;6;435,32
2017;9;28;2012;6;435,86
2017;9;29;2012;6;436,40
2017;9;30;2012;6;436,94
2017;9;1;2012;7;407,36
2017;9;2;2012;7;407,88
2017;9;3;2012;7;408,41
2017;9;4;2012;7;408,93
2017;9;5;2012;7;409,46
2017;9;6;2012;7;409,98
2017;9;7;2012;7;410,51
2017;9;8;2012;7;411,03
2017;9;9;2012;7;411,56
2017;9;10;2012;7;412,08
2017;9;11;2012;7;412,61
2017;9;12;2012;7;413,13
2017;9;13;2012;7;413,66
2017;9;14;2012;7;414,18
2017;9;15;2012;7;414,71
2017;9;16;2012;7;415,23
2017;9;17;2012;7;415,76
2017;9;18;2012;7;416,28
2017;9;19;2012;7;416,81
2017;9;20;2012;7;417,33
2017;9;21;2012;7;417,86
2017;9;22;2012;7;418,38
2017;9;23;2012;7;418,91
2017;9;24;2012;7;419,43
2017;9;25;2012;7;419,96
2017;9;26;2012;7;420,48
2017;9;27;2012;7;421,01
2017;9;28;2012;7;421,53
2017;9;29;2012;7;422,06
2017;9;30;2012;7;422,58
2017;9;1;2012;8;393,80
2017;9;2;2012;8;394,31
2017;9;3;2012;8;394,82
2017;9;4;2012;8;395,34
2017;9;5;2012;8;395,85
2017;9;6;2012;8;396,36
2017;9;7;2012;8;396,87
2017;9;8;2012;8;397,38
2017;9;9;2012;8;397,89
2017;9;10;2012;8;398,40
2017;9;11;2012;8;398,91
2017;9;12;2012;8;399,42
2017;9;13;2012;8;399,93
2017;9;14;2012;8;400,45
2017;9;15;2012;8;400,96
2017;9;16;2012;8;401,47
2017;9;17;2012;8;401,98
2017;9;18;2012;8;402,49
2017;9;19;2012;8;403,00
2017;9;20;2012;8;403,51
2017;9;21;2012;8;404,02
2017;9;22;2012;8;404,53
2017;9;23;2012;8;405,04
2017;9;24;2012;8;405,55
2017;9;25;2012;8;406,07
2017;9;26;2012;8;406,58
2017;9;27;2012;8;407,09
2017;9;28;2012;8;407,60
2017;9;29;2012;8;408,11
2017;9;30;2012;8;408,62
2017;9;1;2012;9;380,85
2017;9;2;2012;9;381,35
2017;9;3;2012;9;381,85
2017;9;4;2012;9;382,35
2017;9;5;2012;9;382,84
2017;9;6;2012;9;383,34
2017;9;7;2012;9;383,84
2017;9;8;2012;9;384,34
2017;9;9;2012;9;384,83
2017;9;10;2012;9;385,33
2017;9;11;2012;9;385,83
2017;9;12;2012;9;386,33
2017;9;13;2012;9;386,82
2017;9;14;2012;9;387,32
2017;9;15;2012;9;387,82
2017;9;16;2012;9;388,32
2017;9;17;2012;9;388,81
2017;9;18;2012;9;389,31
2017;9;19;2012;9;389,81
2017;9;20;2012;9;390,31
2017;9;21;2012;9;390,80
2017;9;22;2012;9;391,30
2017;9;23;2012;9;391,80
2017;9;24;2012;9;392,30
2017;9;25;2012;9;392,79
2017;9;26;2012;9;393,29
2017;9;27;2012;9;393,79
2017;9;28;2012;9;394,29
2017;9;29;2012;9;394,78
2017;9;30;2012;9;395,28
2017;9;1;2012;10;366,72
2017;9;2;2012;10;367,20
2017;9;3;2012;10;367,68
2017;9;4;2012;10;368,17
2017;9;5;2012;10;368,65
2017;9;6;2012;10;369,13
2017;9;7;2012;10;369,62
2017;9;8;2012;10;370,10
2017;9;9;2012;10;370,58
2017;9;10;2012;10;371,07
2017;9;11;2012;10;371,55
2017;9;12;2012;10;372,03
2017;9;13;2012;10;372,51
2017;9;14;2012;10;373,00
2017;9;15;2012;10;373,48
2017;9;16;2012;10;373,96
2017;9;17;2012;10;374,45
2017;9;18;2012;10;374,93
2017;9;19;2012;10;375,41
2017;9;20;2012;10;375,89
2017;9;21;2012;10;376,38
2017;9;22;2012;10;376,86
2017;9;23;2012;10;377,34
2017;9;24;2012;10;377,83
2017;9;25;2012;10;378,31
2017;9;26;2012;10;378,79
2017;9;27;2012;10;379,28
2017;9;28;2012;10;379,76
2017;9;29;2012;10;380,24
2017;9;30;2012;10;380,72
2017;9;1;2012;11;354,88
2017;9;2;2012;11;355,35
2017;9;3;2012;11;355,82
2017;9;4;2012;11;356,29
2017;9;5;2012;11;356,76
2017;9;6;2012;11;357,23
2017;9;7;2012;11;357,70
2017;9;8;2012;11;358,17
2017;9;9;2012;11;358,65
2017;9;10;2012;11;359,12
2017;9;11;2012;11;359,59
2017;9;12;2012;11;360,06
2017;9;13;2012;11;360,53
2017;9;14;2012;11;361,00
2017;9;15;2012;11;361,47
2017;9;16;2012;11;361,94
2017;9;17;2012;11;362,41
2017;9;18;2012;11;362,88
2017;9;19;2012;11;363,35
2017;9;20;2012;11;363,82
2017;9;21;2012;11;364,29
2017;9;22;2012;11;364,76
2017;9;23;2012;11;365,23
2017;9;24;2012;11;365,71
2017;9;25;2012;11;366,18
2017;9;26;2012;11;366,65
2017;9;27;2012;11;367,12
2017;9;28;2012;11;367,59
2017;9;29;2012;11;368,06
2017;9;30;2012;11;368,53
2017;9;1;2012;12;342,03
2017;9;2;2012;12;342,49
2017;9;3;2012;12;342,95
2017;9;4;2012;12;343,40
2017;9;5;2012;12;343,86
2017;9;6;2012;12;344,32
2017;9;7;2012;12;344,78
2017;9;8;2012;12;345,23
2017;9;9;2012;12;345,69
2017;9;10;2012;12;346,15
2017;9;11;2012;12;346,60
2017;9;12;2012;12;347,06
2017;9;13;2012;12;347,52
2017;9;14;2012;12;347,98
2017;9;15;2012;12;348,43
2017;9;16;2012;12;348,89
2017;9;17;2012;12;349,35
2017;9;18;2012;12;349,81
2017;9;19;2012;12;350,26
2017;9;20;2012;12;350,72
2017;9;21;2012;12;351,18
2017;9;22;2012;12;351,64
2017;9;23;2012;12;352,09
2017;9;24;2012;12;352,55
2017;9;25;2012;12;353,01
2017;9;26;2012;12;353,47
2017;9;27;2012;12;353,92
2017;9;28;2012;12;354,38
2017;9;29;2012;12;354,84
2017;9;30;2012;12;355,30
2017;9;1;2013;1;328,97
2017;9;2;2013;1;329,41
2017;9;3;2013;1;329,85
2017;9;4;2013;1;330,30
2017;9;5;2013;1;330,74
2017;9;6;2013;1;331,19
2017;9;7;2013;1;331,63
2017;9;8;2013;1;332,07
2017;9;9;2013;1;332,52
2017;9;10;2013;1;332,96
2017;9;11;2013;1;333,40
2017;9;12;2013;1;333,85
2017;9;13;2013;1;334,29
2017;9;14;2013;1;334,74
2017;9;15;2013;1;335,18
2017;9;16;2013;1;335,62
2017;9;17;2013;1;336,07
2017;9;18;2013;1;336,51
2017;9;19;2013;1;336,96
2017;9;20;2013;1;337,40
2017;9;21;2013;1;337,84
2017;9;22;2013;1;338,29
2017;9;23;2013;1;338,73
2017;9;24;2013;1;339,18
2017;9;25;2013;1;339,62
2017;9;26;2013;1;340,06
2017;9;27;2013;1;340,51
2017;9;28;2013;1;340,95
2017;9;29;2013;1;341,39
2017;9;30;2013;1;341,84
2017;9;1;2013;2;317,90
2017;9;2;2013;2;318,33
2017;9;3;2013;2;318,77
2017;9;4;2013;2;319,20
2017;9;5;2013;2;319,63
2017;9;6;2013;2;320,06
2017;9;7;2013;2;320,50
2017;9;8;2013;2;320,93
2017;9;9;2013;2;321,36
2017;9;10;2013;2;321,79
2017;9;11;2013;2;322,23
2017;9;12;2013;2;322,66
2017;9;13;2013;2;323,09
2017;9;14;2013;2;323,52
2017;9;15;2013;2;323,96
2017;9;16;2013;2;324,39
2017;9;17;2013;2;324,82
2017;9;18;2013;2;325,25
2017;9;19;2013;2;325,69
2017;9;20;2013;2;326,12
2017;9;21;2013;2;326,55
2017;9;22;2013;2;326,98
2017;9;23;2013;2;327,42
2017;9;24;2013;2;327,85
2017;9;25;2013;2;328,28
2017;9;26;2013;2;328,71
2017;9;27;2013;2;329,14
2017;9;28;2013;2;329,58
2017;9;29;2013;2;330,01
2017;9;30;2013;2;330,44
2017;9;1;2013;3;306,51
2017;9;2;2013;3;306,93
2017;9;3;2013;3;307,35
2017;9;4;2013;3;307,77
2017;9;5;2013;3;308,19
2017;9;6;2013;3;308,61
2017;9;7;2013;3;309,03
2017;9;8;2013;3;309,45
2017;9;9;2013;3;309,87
2017;9;10;2013;3;310,29
2017;9;11;2013;3;310,71
2017;9;12;2013;3;311,13
2017;9;13;2013;3;311,55
2017;9;14;2013;3;311,97
2017;9;15;2013;3;312,40
2017;9;16;2013;3;312,82
2017;9;17;2013;3;313,24
2017;9;18;2013;3;313,66
2017;9;19;2013;3;314,08
2017;9;20;2013;3;314,50
2017;9;21;2013;3;314,92
2017;9;22;2013;3;315,34
2017;9;23;2013;3;315,76
2017;9;24;2013;3;316,18
2017;9;25;2013;3;316,60
2017;9;26;2013;3;317,02
2017;9;27;2013;3;317,44
2017;9;28;2013;3;317,86
2017;9;29;2013;3;318,28
