a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;9;1987;4;690,95
2019;5;10;1987;4;691,02
2019;5;11;1987;4;691,08
2019;5;12;1987;4;691,15
2019;5;13;1987;4;691,21
2019;5;14;1987;4;691,28
2019;5;15;1987;4;691,34
2019;5;16;1987;4;691,41
2019;5;17;1987;4;691,47
2019;5;18;1987;4;691,54
2019;5;19;1987;4;691,60
2019;5;20;1987;4;691,67
2019;5;21;1987;4;691,73
2019;5;22;1987;4;691,80
2019;5;23;1987;4;691,86
2019;5;24;1987;4;691,93
2019;5;25;1987;4;691,99
2019;5;26;1987;4;692,06
2019;5;27;1987;4;692,12
2019;5;28;1987;4;692,19
2019;5;29;1987;4;692,26
2019;5;30;1987;4;692,32
2019;5;31;1987;4;692,39
2019;5;1;1987;5;688,15
2019;5;2;1987;5;688,22
2019;5;3;1987;5;688,29
2019;5;4;1987;5;688,35
2019;5;5;1987;5;688,42
2019;5;6;1987;5;688,48
2019;5;7;1987;5;688,55
2019;5;8;1987;5;688,61
2019;5;9;1987;5;688,68
2019;5;10;1987;5;688,74
2019;5;11;1987;5;688,81
2019;5;12;1987;5;688,87
2019;5;13;1987;5;688,94
2019;5;14;1987;5;689,00
2019;5;15;1987;5;689,07
2019;5;16;1987;5;689,13
2019;5;17;1987;5;689,20
2019;5;18;1987;5;689,26
2019;5;19;1987;5;689,33
2019;5;20;1987;5;689,39
2019;5;21;1987;5;689,46
2019;5;22;1987;5;689,52
2019;5;23;1987;5;689,59
2019;5;24;1987;5;689,65
2019;5;25;1987;5;689,72
2019;5;26;1987;5;689,78
2019;5;27;1987;5;689,85
2019;5;28;1987;5;689,92
2019;5;29;1987;5;689,98
2019;5;30;1987;5;690,05
2019;5;31;1987;5;690,11
2019;5;1;1987;6;686,77
2019;5;2;1987;6;686,83
2019;5;3;1987;6;686,90
2019;5;4;1987;6;686,96
2019;5;5;1987;6;687,03
2019;5;6;1987;6;687,09
2019;5;7;1987;6;687,16
2019;5;8;1987;6;687,22
2019;5;9;1987;6;687,29
2019;5;10;1987;6;687,35
2019;5;11;1987;6;687,42
2019;5;12;1987;6;687,48
2019;5;13;1987;6;687,55
2019;5;14;1987;6;687,61
2019;5;15;1987;6;687,68
2019;5;16;1987;6;687,74
2019;5;17;1987;6;687,81
2019;5;18;1987;6;687,87
2019;5;19;1987;6;687,94
2019;5;20;1987;6;688,00
2019;5;21;1987;6;688,07
2019;5;22;1987;6;688,13
2019;5;23;1987;6;688,20
2019;5;24;1987;6;688,27
2019;5;25;1987;6;688,33
2019;5;26;1987;6;688,40
2019;5;27;1987;6;688,46
2019;5;28;1987;6;688,53
2019;5;29;1987;6;688,59
2019;5;30;1987;6;688,66
2019;5;31;1987;6;688,72
2019;5;1;1987;7;683,69
2019;5;2;1987;7;683,75
2019;5;3;1987;7;683,82
2019;5;4;1987;7;683,88
2019;5;5;1987;7;683,95
2019;5;6;1987;7;684,01
2019;5;7;1987;7;684,08
2019;5;8;1987;7;684,14
2019;5;9;1987;7;684,21
2019;5;10;1987;7;684,27
2019;5;11;1987;7;684,34
2019;5;12;1987;7;684,41
2019;5;13;1987;7;684,47
2019;5;14;1987;7;684,54
2019;5;15;1987;7;684,60
2019;5;16;1987;7;684,67
2019;5;17;1987;7;684,73
2019;5;18;1987;7;684,80
2019;5;19;1987;7;684,86
2019;5;20;1987;7;684,93
2019;5;21;1987;7;684,99
2019;5;22;1987;7;685,06
2019;5;23;1987;7;685,12
2019;5;24;1987;7;685,19
2019;5;25;1987;7;685,25
2019;5;26;1987;7;685,32
2019;5;27;1987;7;685,38
2019;5;28;1987;7;685,45
2019;5;29;1987;7;685,51
2019;5;30;1987;7;685,58
2019;5;31;1987;7;685,64
2019;5;1;1987;8;680,45
2019;5;2;1987;8;680,51
2019;5;3;1987;8;680,58
2019;5;4;1987;8;680,64
2019;5;5;1987;8;680,71
2019;5;6;1987;8;680,77
2019;5;7;1987;8;680,84
2019;5;8;1987;8;680,91
2019;5;9;1987;8;680,97
2019;5;10;1987;8;681,04
2019;5;11;1987;8;681,10
2019;5;12;1987;8;681,17
2019;5;13;1987;8;681,23
2019;5;14;1987;8;681,30
2019;5;15;1987;8;681,36
2019;5;16;1987;8;681,43
2019;5;17;1987;8;681,49
2019;5;18;1987;8;681,56
2019;5;19;1987;8;681,62
2019;5;20;1987;8;681,69
2019;5;21;1987;8;681,75
2019;5;22;1987;8;681,82
2019;5;23;1987;8;681,88
2019;5;24;1987;8;681,95
2019;5;25;1987;8;682,01
2019;5;26;1987;8;682,08
2019;5;27;1987;8;682,14
2019;5;28;1987;8;682,21
2019;5;29;1987;8;682,27
2019;5;30;1987;8;682,34
2019;5;31;1987;8;682,40
2019;5;1;1987;9;678,32
2019;5;2;1987;9;678,39
2019;5;3;1987;9;678,45
2019;5;4;1987;9;678,52
2019;5;5;1987;9;678,58
2019;5;6;1987;9;678,65
2019;5;7;1987;9;678,71
2019;5;8;1987;9;678,78
2019;5;9;1987;9;678,84
2019;5;10;1987;9;678,91
2019;5;11;1987;9;678,97
2019;5;12;1987;9;679,04
2019;5;13;1987;9;679,10
2019;5;14;1987;9;679,17
2019;5;15;1987;9;679,23
2019;5;16;1987;9;679,30
2019;5;17;1987;9;679,36
2019;5;18;1987;9;679,43
2019;5;19;1987;9;679,49
2019;5;20;1987;9;679,56
2019;5;21;1987;9;679,62
2019;5;22;1987;9;679,69
2019;5;23;1987;9;679,76
2019;5;24;1987;9;679,82
2019;5;25;1987;9;679,89
2019;5;26;1987;9;679,95
2019;5;27;1987;9;680,02
2019;5;28;1987;9;680,08
2019;5;29;1987;9;680,15
2019;5;30;1987;9;680,21
2019;5;31;1987;9;680,28
2019;5;1;1987;10;676,99
2019;5;2;1987;10;677,06
2019;5;3;1987;10;677,12
2019;5;4;1987;10;677,19
2019;5;5;1987;10;677,25
2019;5;6;1987;10;677,32
2019;5;7;1987;10;677,38
2019;5;8;1987;10;677,45
2019;5;9;1987;10;677,51
2019;5;10;1987;10;677,58
2019;5;11;1987;10;677,64
2019;5;12;1987;10;677,71
2019;5;13;1987;10;677,77
2019;5;14;1987;10;677,84
2019;5;15;1987;10;677,90
2019;5;16;1987;10;677,97
2019;5;17;1987;10;678,03
2019;5;18;1987;10;678,10
2019;5;19;1987;10;678,16
2019;5;20;1987;10;678,23
2019;5;21;1987;10;678,29
2019;5;22;1987;10;678,36
2019;5;23;1987;10;678,42
2019;5;24;1987;10;678,49
2019;5;25;1987;10;678,55
2019;5;26;1987;10;678,62
2019;5;27;1987;10;678,69
2019;5;28;1987;10;678,75
2019;5;29;1987;10;678,82
2019;5;30;1987;10;678,88
2019;5;31;1987;10;678,95
2019;5;1;1987;11;674,94
2019;5;2;1987;11;675,01
2019;5;3;1987;11;675,07
2019;5;4;1987;11;675,14
2019;5;5;1987;11;675,20
2019;5;6;1987;11;675,27
2019;5;7;1987;11;675,33
2019;5;8;1987;11;675,40
2019;5;9;1987;11;675,46
2019;5;10;1987;11;675,53
2019;5;11;1987;11;675,59
2019;5;12;1987;11;675,66
2019;5;13;1987;11;675,72
2019;5;14;1987;11;675,79
2019;5;15;1987;11;675,85
2019;5;16;1987;11;675,92
2019;5;17;1987;11;675,98
2019;5;18;1987;11;676,05
2019;5;19;1987;11;676,11
2019;5;20;1987;11;676,18
2019;5;21;1987;11;676,24
2019;5;22;1987;11;676,31
2019;5;23;1987;11;676,37
2019;5;24;1987;11;676,44
2019;5;25;1987;11;676,50
2019;5;26;1987;11;676,57
2019;5;27;1987;11;676,64
2019;5;28;1987;11;676,70
2019;5;29;1987;11;676,77
2019;5;30;1987;11;676,83
2019;5;31;1987;11;676,90
2019;5;1;1987;12;673,27
2019;5;2;1987;12;673,33
2019;5;3;1987;12;673,40
2019;5;4;1987;12;673,46
2019;5;5;1987;12;673,53
2019;5;6;1987;12;673,59
2019;5;7;1987;12;673,66
2019;5;8;1987;12;673,72
2019;5;9;1987;12;673,79
2019;5;10;1987;12;673,86
2019;5;11;1987;12;673,92
2019;5;12;1987;12;673,99
2019;5;13;1987;12;674,05
2019;5;14;1987;12;674,12
2019;5;15;1987;12;674,18
2019;5;16;1987;12;674,25
2019;5;17;1987;12;674,31
2019;5;18;1987;12;674,38
2019;5;19;1987;12;674,44
2019;5;20;1987;12;674,51
2019;5;21;1987;12;674,57
2019;5;22;1987;12;674,64
2019;5;23;1987;12;674,70
2019;5;24;1987;12;674,77
2019;5;25;1987;12;674,83
2019;5;26;1987;12;674,90
2019;5;27;1987;12;674,96
2019;5;28;1987;12;675,03
2019;5;29;1987;12;675,09
2019;5;30;1987;12;675,16
2019;5;31;1987;12;675,22
2019;5;1;1988;1;669,97
2019;5;2;1988;1;670,04
2019;5;3;1988;1;670,10
2019;5;4;1988;1;670,17
2019;5;5;1988;1;670,23
2019;5;6;1988;1;670,30
2019;5;7;1988;1;670,36
2019;5;8;1988;1;670,43
2019;5;9;1988;1;670,49
2019;5;10;1988;1;670,56
2019;5;11;1988;1;670,62
2019;5;12;1988;1;670,69
2019;5;13;1988;1;670,75
2019;5;14;1988;1;670,82
2019;5;15;1988;1;670,88
2019;5;16;1988;1;670,95
2019;5;17;1988;1;671,01
2019;5;18;1988;1;671,08
2019;5;19;1988;1;671,14
2019;5;20;1988;1;671,21
2019;5;21;1988;1;671,27
2019;5;22;1988;1;671,34
2019;5;23;1988;1;671,40
2019;5;24;1988;1;671,47
2019;5;25;1988;1;671,54
2019;5;26;1988;1;671,60
2019;5;27;1988;1;671,67
2019;5;28;1988;1;671,73
2019;5;29;1988;1;671,80
2019;5;30;1988;1;671,86
2019;5;31;1988;1;671,93
2019;5;1;1988;2;666,72
2019;5;2;1988;2;666,78
2019;5;3;1988;2;666,85
2019;5;4;1988;2;666,91
2019;5;5;1988;2;666,98
2019;5;6;1988;2;667,04
2019;5;7;1988;2;667,11
2019;5;8;1988;2;667,17
2019;5;9;1988;2;667,24
2019;5;10;1988;2;667,30
2019;5;11;1988;2;667,37
2019;5;12;1988;2;667,43
2019;5;13;1988;2;667,50
2019;5;14;1988;2;667,56
2019;5;15;1988;2;667,63
2019;5;16;1988;2;667,70
2019;5;17;1988;2;667,76
2019;5;18;1988;2;667,83
2019;5;19;1988;2;667,89
2019;5;20;1988;2;667,96
2019;5;21;1988;2;668,02
2019;5;22;1988;2;668,09
2019;5;23;1988;2;668,15
2019;5;24;1988;2;668,22
2019;5;25;1988;2;668,28
2019;5;26;1988;2;668,35
2019;5;27;1988;2;668,41
2019;5;28;1988;2;668,48
2019;5;29;1988;2;668,54
2019;5;30;1988;2;668,61
2019;5;31;1988;2;668,67
2019;5;1;1988;3;664,03
2019;5;2;1988;3;664,10
2019;5;3;1988;3;664,16
2019;5;4;1988;3;664,23
2019;5;5;1988;3;664,29
2019;5;6;1988;3;664,36
2019;5;7;1988;3;664,42
2019;5;8;1988;3;664,49
2019;5;9;1988;3;664,55
2019;5;10;1988;3;664,62
2019;5;11;1988;3;664,68
2019;5;12;1988;3;664,75
2019;5;13;1988;3;664,81
2019;5;14;1988;3;664,88
2019;5;15;1988;3;664,94
2019;5;16;1988;3;665,01
2019;5;17;1988;3;665,07
2019;5;18;1988;3;665,14
2019;5;19;1988;3;665,21
2019;5;20;1988;3;665,27
2019;5;21;1988;3;665,34
2019;5;22;1988;3;665,40
2019;5;23;1988;3;665,47
2019;5;24;1988;3;665,53
2019;5;25;1988;3;665,60
2019;5;26;1988;3;665,66
2019;5;27;1988;3;665,73
2019;5;28;1988;3;665,79
2019;5;29;1988;3;665,86
2019;5;30;1988;3;665,92
2019;5;31;1988;3;665,99
2019;5;1;1988;4;662,77
2019;5;2;1988;4;662,83
2019;5;3;1988;4;662,90
2019;5;4;1988;4;662,96
2019;5;5;1988;4;663,03
2019;5;6;1988;4;663,09
2019;5;7;1988;4;663,16
2019;5;8;1988;4;663,22
2019;5;9;1988;4;663,29
2019;5;10;1988;4;663,35
2019;5;11;1988;4;663,42
2019;5;12;1988;4;663,48
2019;5;13;1988;4;663,55
2019;5;14;1988;4;663,61
2019;5;15;1988;4;663,68
2019;5;16;1988;4;663,74
2019;5;17;1988;4;663,81
2019;5;18;1988;4;663,88
2019;5;19;1988;4;663,94
2019;5;20;1988;4;664,01
2019;5;21;1988;4;664,07
2019;5;22;1988;4;664,14
2019;5;23;1988;4;664,20
2019;5;24;1988;4;664,27
2019;5;25;1988;4;664,33
2019;5;26;1988;4;664,40
2019;5;27;1988;4;664,46
2019;5;28;1988;4;664,53
2019;5;29;1988;4;664,59
2019;5;30;1988;4;664,66
2019;5;31;1988;4;664,72
2019;5;1;1988;5;661,69
2019;5;2;1988;5;661,76
2019;5;3;1988;5;661,82
2019;5;4;1988;5;661,89
2019;5;5;1988;5;661,95
2019;5;6;1988;5;662,02
2019;5;7;1988;5;662,08
2019;5;8;1988;5;662,15
2019;5;9;1988;5;662,22
2019;5;10;1988;5;662,28
2019;5;11;1988;5;662,35
2019;5;12;1988;5;662,41
2019;5;13;1988;5;662,48
2019;5;14;1988;5;662,54
2019;5;15;1988;5;662,61
2019;5;16;1988;5;662,67
2019;5;17;1988;5;662,74
2019;5;18;1988;5;662,80
2019;5;19;1988;5;662,87
2019;5;20;1988;5;662,93
2019;5;21;1988;5;663,00
2019;5;22;1988;5;663,06
2019;5;23;1988;5;663,13
2019;5;24;1988;5;663,19
2019;5;25;1988;5;663,26
2019;5;26;1988;5;663,32
2019;5;27;1988;5;663,39
2019;5;28;1988;5;663,45
2019;5;29;1988;5;663,52
2019;5;30;1988;5;663,58
2019;5;31;1988;5;663,65
2019;5;1;1988;6;659,58
2019;5;2;1988;6;659,65
2019;5;3;1988;6;659,71
2019;5;4;1988;6;659,78
2019;5;5;1988;6;659,84
2019;5;6;1988;6;659,91
2019;5;7;1988;6;659,97
2019;5;8;1988;6;660,04
2019;5;9;1988;6;660,10
2019;5;10;1988;6;660,17
2019;5;11;1988;6;660,23
2019;5;12;1988;6;660,30
2019;5;13;1988;6;660,36
2019;5;14;1988;6;660,43
2019;5;15;1988;6;660,49
2019;5;16;1988;6;660,56
2019;5;17;1988;6;660,62
2019;5;18;1988;6;660,69
2019;5;19;1988;6;660,76
2019;5;20;1988;6;660,82
2019;5;21;1988;6;660,89
2019;5;22;1988;6;660,95
2019;5;23;1988;6;661,02
2019;5;24;1988;6;661,08
2019;5;25;1988;6;661,15
2019;5;26;1988;6;661,21
2019;5;27;1988;6;661,28
2019;5;28;1988;6;661,34
2019;5;29;1988;6;661,41
2019;5;30;1988;6;661,47
2019;5;31;1988;6;661,54
2019;5;1;1988;7;657,19
2019;5;2;1988;7;657,26
2019;5;3;1988;7;657,32
2019;5;4;1988;7;657,39
2019;5;5;1988;7;657,45
2019;5;6;1988;7;657,52
2019;5;7;1988;7;657,58
2019;5;8;1988;7;657,65
2019;5;9;1988;7;657,72
2019;5;10;1988;7;657,78
2019;5;11;1988;7;657,85
2019;5;12;1988;7;657,91
2019;5;13;1988;7;657,98
2019;5;14;1988;7;658,04
2019;5;15;1988;7;658,11
2019;5;16;1988;7;658,17
2019;5;17;1988;7;658,24
2019;5;18;1988;7;658,30
2019;5;19;1988;7;658,37
2019;5;20;1988;7;658,43
2019;5;21;1988;7;658,50
2019;5;22;1988;7;658,56
2019;5;23;1988;7;658,63
2019;5;24;1988;7;658,69
2019;5;25;1988;7;658,76
2019;5;26;1988;7;658,82
2019;5;27;1988;7;658,89
2019;5;28;1988;7;658,95
2019;5;29;1988;7;659,02
2019;5;30;1988;7;659,08
2019;5;31;1988;7;659,15
2019;5;1;1988;8;655,26
2019;5;2;1988;8;655,32
2019;5;3;1988;8;655,39
2019;5;4;1988;8;655,45
2019;5;5;1988;8;655,52
2019;5;6;1988;8;655,58
2019;5;7;1988;8;655,65
2019;5;8;1988;8;655,71
2019;5;9;1988;8;655,78
2019;5;10;1988;8;655,84
2019;5;11;1988;8;655,91
2019;5;12;1988;8;655,97
2019;5;13;1988;8;656,04
2019;5;14;1988;8;656,10
2019;5;15;1988;8;656,17
2019;5;16;1988;8;656,23
2019;5;17;1988;8;656,30
2019;5;18;1988;8;656,36
2019;5;19;1988;8;656,43
2019;5;20;1988;8;656,49
2019;5;21;1988;8;656,56
2019;5;22;1988;8;656,62
2019;5;23;1988;8;656,69
2019;5;24;1988;8;656,76
2019;5;25;1988;8;656,82
2019;5;26;1988;8;656,89
2019;5;27;1988;8;656,95
2019;5;28;1988;8;657,02
2019;5;29;1988;8;657,08
2019;5;30;1988;8;657,15
2019;5;31;1988;8;657,21
2019;5;1;1988;9;654,08
2019;5;2;1988;9;654,15
2019;5;3;1988;9;654,21
2019;5;4;1988;9;654,28
2019;5;5;1988;9;654,34
2019;5;6;1988;9;654,41
2019;5;7;1988;9;654,47
2019;5;8;1988;9;654,54
2019;5;9;1988;9;654,60
2019;5;10;1988;9;654,67
2019;5;11;1988;9;654,74
2019;5;12;1988;9;654,80
2019;5;13;1988;9;654,87
2019;5;14;1988;9;654,93
2019;5;15;1988;9;655,00
2019;5;16;1988;9;655,06
2019;5;17;1988;9;655,13
2019;5;18;1988;9;655,19
2019;5;19;1988;9;655,26
2019;5;20;1988;9;655,32
2019;5;21;1988;9;655,39
2019;5;22;1988;9;655,45
2019;5;23;1988;9;655,52
2019;5;24;1988;9;655,58
2019;5;25;1988;9;655,65
2019;5;26;1988;9;655,71
2019;5;27;1988;9;655,78
2019;5;28;1988;9;655,84
2019;5;29;1988;9;655,91
2019;5;30;1988;9;655,97
2019;5;31;1988;9;656,04
2019;5;1;1988;10;653,33
2019;5;2;1988;10;653,39
2019;5;3;1988;10;653,46
2019;5;4;1988;10;653,52
2019;5;5;1988;10;653,59
2019;5;6;1988;10;653,65
2019;5;7;1988;10;653,72
2019;5;8;1988;10;653,78
2019;5;9;1988;10;653,85
2019;5;10;1988;10;653,91
2019;5;11;1988;10;653,98
2019;5;12;1988;10;654,04
2019;5;13;1988;10;654,11
2019;5;14;1988;10;654,17
2019;5;15;1988;10;654,24
2019;5;16;1988;10;654,30
2019;5;17;1988;10;654,37
2019;5;18;1988;10;654,43
2019;5;19;1988;10;654,50
2019;5;20;1988;10;654,56
2019;5;21;1988;10;654,63
2019;5;22;1988;10;654,69
2019;5;23;1988;10;654,76
2019;5;24;1988;10;654,83
2019;5;25;1988;10;654,89
2019;5;26;1988;10;654,96
2019;5;27;1988;10;655,02
2019;5;28;1988;10;655,09
2019;5;29;1988;10;655,15
2019;5;30;1988;10;655,22
2019;5;31;1988;10;655,28
2019;5;1;1988;11;652,53
2019;5;2;1988;11;652,59
2019;5;3;1988;11;652,66
2019;5;4;1988;11;652,72
2019;5;5;1988;11;652,79
2019;5;6;1988;11;652,86
2019;5;7;1988;11;652,92
2019;5;8;1988;11;652,99
2019;5;9;1988;11;653,05
2019;5;10;1988;11;653,12
2019;5;11;1988;11;653,18
2019;5;12;1988;11;653,25
2019;5;13;1988;11;653,31
2019;5;14;1988;11;653,38
2019;5;15;1988;11;653,44
2019;5;16;1988;11;653,51
2019;5;17;1988;11;653,57
2019;5;18;1988;11;653,64
2019;5;19;1988;11;653,70
2019;5;20;1988;11;653,77
2019;5;21;1988;11;653,83
2019;5;22;1988;11;653,90
2019;5;23;1988;11;653,96
2019;5;24;1988;11;654,03
2019;5;25;1988;11;654,09
2019;5;26;1988;11;654,16
2019;5;27;1988;11;654,22
2019;5;28;1988;11;654,29
2019;5;29;1988;11;654,35
2019;5;30;1988;11;654,42
2019;5;31;1988;11;654,49
2019;5;1;1988;12;651,81
2019;5;2;1988;12;651,88
2019;5;3;1988;12;651,94
2019;5;4;1988;12;652,01
2019;5;5;1988;12;652,07
2019;5;6;1988;12;652,14
2019;5;7;1988;12;652,20
2019;5;8;1988;12;652,27
2019;5;9;1988;12;652,33
2019;5;10;1988;12;652,40
2019;5;11;1988;12;652,46
2019;5;12;1988;12;652,53
2019;5;13;1988;12;652,60
2019;5;14;1988;12;652,66
2019;5;15;1988;12;652,73
2019;5;16;1988;12;652,79
2019;5;17;1988;12;652,86
2019;5;18;1988;12;652,92
2019;5;19;1988;12;652,99
2019;5;20;1988;12;653,05
2019;5;21;1988;12;653,12
2019;5;22;1988;12;653,18
2019;5;23;1988;12;653,25
2019;5;24;1988;12;653,31
2019;5;25;1988;12;653,38
2019;5;26;1988;12;653,44
2019;5;27;1988;12;653,51
2019;5;28;1988;12;653,57
2019;5;29;1988;12;653,64
2019;5;30;1988;12;653,70
2019;5;31;1988;12;653,77
2019;5;1;1989;1;651,04
2019;5;2;1989;1;651,10
2019;5;3;1989;1;651,17
2019;5;4;1989;1;651,24
2019;5;5;1989;1;651,30
2019;5;6;1989;1;651,37
2019;5;7;1989;1;651,43
2019;5;8;1989;1;651,50
2019;5;9;1989;1;651,56
2019;5;10;1989;1;651,63
2019;5;11;1989;1;651,69
2019;5;12;1989;1;651,76
2019;5;13;1989;1;651,82
2019;5;14;1989;1;651,89
2019;5;15;1989;1;651,95
2019;5;16;1989;1;652,02
2019;5;17;1989;1;652,08
2019;5;18;1989;1;652,15
2019;5;19;1989;1;652,21
2019;5;20;1989;1;652,28
2019;5;21;1989;1;652,34
2019;5;22;1989;1;652,41
2019;5;23;1989;1;652,47
2019;5;24;1989;1;652,54
2019;5;25;1989;1;652,60
2019;5;26;1989;1;652,67
2019;5;27;1989;1;652,73
2019;5;28;1989;1;652,80
2019;5;29;1989;1;652,87
2019;5;30;1989;1;652,93
2019;5;31;1989;1;653,00
2019;5;1;1989;2;649,60
2019;5;2;1989;2;649,67
2019;5;3;1989;2;649,73
2019;5;4;1989;2;649,80
2019;5;5;1989;2;649,86
2019;5;6;1989;2;649,93
2019;5;7;1989;2;649,99
2019;5;8;1989;2;650,06
2019;5;9;1989;2;650,12
2019;5;10;1989;2;650,19
2019;5;11;1989;2;650,25
2019;5;12;1989;2;650,32
2019;5;13;1989;2;650,38
2019;5;14;1989;2;650,45
2019;5;15;1989;2;650,51
2019;5;16;1989;2;650,58
2019;5;17;1989;2;650,65
2019;5;18;1989;2;650,71
2019;5;19;1989;2;650,78
2019;5;20;1989;2;650,84
2019;5;21;1989;2;650,91
2019;5;22;1989;2;650,97
2019;5;23;1989;2;651,04
2019;5;24;1989;2;651,10
2019;5;25;1989;2;651,17
2019;5;26;1989;2;651,23
2019;5;27;1989;2;651,30
2019;5;28;1989;2;651,36
2019;5;29;1989;2;651,43
2019;5;30;1989;2;651,49
2019;5;31;1989;2;651,56
2019;5;1;1989;3;646,52
2019;5;2;1989;3;646,58
2019;5;3;1989;3;646,65
2019;5;4;1989;3;646,71
2019;5;5;1989;3;646,78
2019;5;6;1989;3;646,84
2019;5;7;1989;3;646,91
2019;5;8;1989;3;646,97
2019;5;9;1989;3;647,04
2019;5;10;1989;3;647,10
2019;5;11;1989;3;647,17
2019;5;12;1989;3;647,23
2019;5;13;1989;3;647,30
2019;5;14;1989;3;647,36
2019;5;15;1989;3;647,43
2019;5;16;1989;3;647,49
2019;5;17;1989;3;647,56
2019;5;18;1989;3;647,62
2019;5;19;1989;3;647,69
2019;5;20;1989;3;647,75
2019;5;21;1989;3;647,82
2019;5;22;1989;3;647,89
2019;5;23;1989;3;647,95
2019;5;24;1989;3;648,02
2019;5;25;1989;3;648,08
2019;5;26;1989;3;648,15
2019;5;27;1989;3;648,21
2019;5;28;1989;3;648,28
2019;5;29;1989;3;648,34
2019;5;30;1989;3;648,41
2019;5;31;1989;3;648,47
2019;5;1;1989;4;643,57
2019;5;2;1989;4;643,63
2019;5;3;1989;4;643,70
2019;5;4;1989;4;643,76
2019;5;5;1989;4;643,83
2019;5;6;1989;4;643,89
2019;5;7;1989;4;643,96
2019;5;8;1989;4;644,02
2019;5;9;1989;4;644,09
2019;5;10;1989;4;644,15
2019;5;11;1989;4;644,22
2019;5;12;1989;4;644,29
2019;5;13;1989;4;644,35
2019;5;14;1989;4;644,42
2019;5;15;1989;4;644,48
2019;5;16;1989;4;644,55
2019;5;17;1989;4;644,61
2019;5;18;1989;4;644,68
2019;5;19;1989;4;644,74
2019;5;20;1989;4;644,81
2019;5;21;1989;4;644,87
2019;5;22;1989;4;644,94
2019;5;23;1989;4;645,00
2019;5;24;1989;4;645,07
2019;5;25;1989;4;645,13
2019;5;26;1989;4;645,20
2019;5;27;1989;4;645,26
2019;5;28;1989;4;645,33
2019;5;29;1989;4;645,39
2019;5;30;1989;4;645,46
2019;5;31;1989;4;645,52
2019;5;1;1989;5;641,38
2019;5;2;1989;5;641,44
2019;5;3;1989;5;641,51
2019;5;4;1989;5;641,57
2019;5;5;1989;5;641,64
2019;5;6;1989;5;641,70
2019;5;7;1989;5;641,77
2019;5;8;1989;5;641,83
2019;5;9;1989;5;641,90
2019;5;10;1989;5;641,96
2019;5;11;1989;5;642,03
2019;5;12;1989;5;642,09
2019;5;13;1989;5;642,16
2019;5;14;1989;5;642,22
2019;5;15;1989;5;642,29
2019;5;16;1989;5;642,35
2019;5;17;1989;5;642,42
2019;5;18;1989;5;642,48
2019;5;19;1989;5;642,55
2019;5;20;1989;5;642,61
2019;5;21;1989;5;642,68
2019;5;22;1989;5;642,75
2019;5;23;1989;5;642,81
2019;5;24;1989;5;642,88
2019;5;25;1989;5;642,94
2019;5;26;1989;5;643,01
2019;5;27;1989;5;643,07
2019;5;28;1989;5;643,14
2019;5;29;1989;5;643,20
2019;5;30;1989;5;643,27
2019;5;31;1989;5;643,33
2019;5;1;1989;6;639,89
2019;5;2;1989;6;639,96
2019;5;3;1989;6;640,02
2019;5;4;1989;6;640,09
2019;5;5;1989;6;640,15
2019;5;6;1989;6;640,22
2019;5;7;1989;6;640,28
2019;5;8;1989;6;640,35
2019;5;9;1989;6;640,42
2019;5;10;1989;6;640,48
2019;5;11;1989;6;640,55
2019;5;12;1989;6;640,61
2019;5;13;1989;6;640,68
2019;5;14;1989;6;640,74
2019;5;15;1989;6;640,81
2019;5;16;1989;6;640,87
2019;5;17;1989;6;640,94
2019;5;18;1989;6;641,00
2019;5;19;1989;6;641,07
2019;5;20;1989;6;641,13
2019;5;21;1989;6;641,20
2019;5;22;1989;6;641,26
2019;5;23;1989;6;641,33
2019;5;24;1989;6;641,39
2019;5;25;1989;6;641,46
2019;5;26;1989;6;641,52
2019;5;27;1989;6;641,59
2019;5;28;1989;6;641,65
2019;5;29;1989;6;641,72
2019;5;30;1989;6;641,78
2019;5;31;1989;6;641,85
2019;5;1;1989;7;637,52
2019;5;2;1989;7;637,59
2019;5;3;1989;7;637,65
2019;5;4;1989;7;637,72
2019;5;5;1989;7;637,78
2019;5;6;1989;7;637,85
2019;5;7;1989;7;637,91
2019;5;8;1989;7;637,98
2019;5;9;1989;7;638,04
2019;5;10;1989;7;638,11
2019;5;11;1989;7;638,17
2019;5;12;1989;7;638,24
2019;5;13;1989;7;638,30
2019;5;14;1989;7;638,37
2019;5;15;1989;7;638,43
2019;5;16;1989;7;638,50
2019;5;17;1989;7;638,57
2019;5;18;1989;7;638,63
2019;5;19;1989;7;638,70
2019;5;20;1989;7;638,76
2019;5;21;1989;7;638,83
2019;5;22;1989;7;638,89
2019;5;23;1989;7;638,96
2019;5;24;1989;7;639,02
2019;5;25;1989;7;639,09
2019;5;26;1989;7;639,15
2019;5;27;1989;7;639,22
2019;5;28;1989;7;639,28
2019;5;29;1989;7;639,35
2019;5;30;1989;7;639,41
2019;5;31;1989;7;639,48
2019;5;1;1989;8;635,65
2019;5;2;1989;8;635,71
2019;5;3;1989;8;635,78
2019;5;4;1989;8;635,84
2019;5;5;1989;8;635,91
2019;5;6;1989;8;635,97
2019;5;7;1989;8;636,04
2019;5;8;1989;8;636,11
2019;5;9;1989;8;636,17
2019;5;10;1989;8;636,24
2019;5;11;1989;8;636,30
2019;5;12;1989;8;636,37
