﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;3;31;2010;7;6593,37
2023;3;1;2010;8;6155,34
2023;3;2;2010;8;6166,65
2023;3;3;2010;8;6177,95
2023;3;4;2010;8;6189,25
2023;3;5;2010;8;6200,55
2023;3;6;2010;8;6211,85
2023;3;7;2010;8;6223,15
2023;3;8;2010;8;6234,46
2023;3;9;2010;8;6245,76
2023;3;10;2010;8;6257,06
2023;3;11;2010;8;6268,36
2023;3;12;2010;8;6279,66
2023;3;13;2010;8;6290,97
2023;3;14;2010;8;6302,27
2023;3;15;2010;8;6313,57
2023;3;16;2010;8;6324,87
2023;3;17;2010;8;6336,17
2023;3;18;2010;8;6347,47
2023;3;19;2010;8;6358,78
2023;3;20;2010;8;6370,08
2023;3;21;2010;8;6381,38
2023;3;22;2010;8;6392,68
2023;3;23;2010;8;6403,98
2023;3;24;2010;8;6415,28
2023;3;25;2010;8;6426,59
2023;3;26;2010;8;6437,89
2023;3;27;2010;8;6449,19
2023;3;28;2010;8;6460,49
2023;3;29;2010;8;6471,79
2023;3;30;2010;8;6483,09
2023;3;31;2010;8;6494,40
2023;3;1;2010;9;6057,83
2023;3;2;2010;9;6068,95
2023;3;3;2010;9;6080,08
2023;3;4;2010;9;6091,20
2023;3;5;2010;9;6102,33
2023;3;6;2010;9;6113,46
2023;3;7;2010;9;6124,58
2023;3;8;2010;9;6135,71
2023;3;9;2010;9;6146,83
2023;3;10;2010;9;6157,96
2023;3;11;2010;9;6169,08
2023;3;12;2010;9;6180,21
2023;3;13;2010;9;6191,33
2023;3;14;2010;9;6202,46
2023;3;15;2010;9;6213,59
2023;3;16;2010;9;6224,71
2023;3;17;2010;9;6235,84
2023;3;18;2010;9;6246,96
2023;3;19;2010;9;6258,09
2023;3;20;2010;9;6269,21
2023;3;21;2010;9;6280,34
2023;3;22;2010;9;6291,46
2023;3;23;2010;9;6302,59
2023;3;24;2010;9;6313,72
2023;3;25;2010;9;6324,84
2023;3;26;2010;9;6335,97
2023;3;27;2010;9;6347,09
2023;3;28;2010;9;6358,22
2023;3;29;2010;9;6369,34
2023;3;30;2010;9;6380,47
2023;3;31;2010;9;6391,59
2023;3;1;2010;10;5968,98
2023;3;2;2010;10;5979,94
2023;3;3;2010;10;5990,91
2023;3;4;2010;10;6001,87
2023;3;5;2010;10;6012,84
2023;3;6;2010;10;6023,80
2023;3;7;2010;10;6034,77
2023;3;8;2010;10;6045,73
2023;3;9;2010;10;6056,70
2023;3;10;2010;10;6067,66
2023;3;11;2010;10;6078,63
2023;3;12;2010;10;6089,59
2023;3;13;2010;10;6100,56
2023;3;14;2010;10;6111,52
2023;3;15;2010;10;6122,49
2023;3;16;2010;10;6133,45
2023;3;17;2010;10;6144,42
2023;3;18;2010;10;6155,38
2023;3;19;2010;10;6166,35
2023;3;20;2010;10;6177,31
2023;3;21;2010;10;6188,28
2023;3;22;2010;10;6199,24
2023;3;23;2010;10;6210,21
2023;3;24;2010;10;6221,17
2023;3;25;2010;10;6232,14
2023;3;26;2010;10;6243,10
2023;3;27;2010;10;6254,07
2023;3;28;2010;10;6265,03
2023;3;29;2010;10;6276,00
2023;3;30;2010;10;6286,96
2023;3;31;2010;10;6297,93
2023;3;1;2010;11;5876,55
2023;3;2;2010;11;5887,35
2023;3;3;2010;11;5898,14
2023;3;4;2010;11;5908,94
2023;3;5;2010;11;5919,74
2023;3;6;2010;11;5930,54
2023;3;7;2010;11;5941,34
2023;3;8;2010;11;5952,13
2023;3;9;2010;11;5962,93
2023;3;10;2010;11;5973,73
2023;3;11;2010;11;5984,53
2023;3;12;2010;11;5995,33
2023;3;13;2010;11;6006,12
2023;3;14;2010;11;6016,92
2023;3;15;2010;11;6027,72
2023;3;16;2010;11;6038,52
2023;3;17;2010;11;6049,32
2023;3;18;2010;11;6060,11
2023;3;19;2010;11;6070,91
2023;3;20;2010;11;6081,71
2023;3;21;2010;11;6092,51
2023;3;22;2010;11;6103,31
2023;3;23;2010;11;6114,11
2023;3;24;2010;11;6124,90
2023;3;25;2010;11;6135,70
2023;3;26;2010;11;6146,50
2023;3;27;2010;11;6157,30
2023;3;28;2010;11;6168,10
2023;3;29;2010;11;6178,89
2023;3;30;2010;11;6189,69
2023;3;31;2010;11;6200,49
2023;3;1;2010;12;5782,12
2023;3;2;2010;12;5792,75
2023;3;3;2010;12;5803,38
2023;3;4;2010;12;5814,00
2023;3;5;2010;12;5824,63
2023;3;6;2010;12;5835,26
2023;3;7;2010;12;5845,88
2023;3;8;2010;12;5856,51
2023;3;9;2010;12;5867,14
2023;3;10;2010;12;5877,77
2023;3;11;2010;12;5888,39
2023;3;12;2010;12;5899,02
2023;3;13;2010;12;5909,65
2023;3;14;2010;12;5920,28
2023;3;15;2010;12;5930,90
2023;3;16;2010;12;5941,53
2023;3;17;2010;12;5952,16
2023;3;18;2010;12;5962,79
2023;3;19;2010;12;5973,41
2023;3;20;2010;12;5984,04
2023;3;21;2010;12;5994,67
2023;3;22;2010;12;6005,30
2023;3;23;2010;12;6015,92
2023;3;24;2010;12;6026,55
2023;3;25;2010;12;6037,18
2023;3;26;2010;12;6047,81
2023;3;27;2010;12;6058,43
2023;3;28;2010;12;6069,06
2023;3;29;2010;12;6079,69
2023;3;30;2010;12;6090,32
2023;3;31;2010;12;6100,94
2023;3;1;2011;1;5688,43
2023;3;2;2011;1;5698,89
2023;3;3;2011;1;5709,34
2023;3;4;2011;1;5719,80
2023;3;5;2011;1;5730,26
2023;3;6;2011;1;5740,72
2023;3;7;2011;1;5751,18
2023;3;8;2011;1;5761,63
2023;3;9;2011;1;5772,09
2023;3;10;2011;1;5782,55
2023;3;11;2011;1;5793,01
2023;3;12;2011;1;5803,47
2023;3;13;2011;1;5813,92
2023;3;14;2011;1;5824,38
2023;3;15;2011;1;5834,84
2023;3;16;2011;1;5845,30
2023;3;17;2011;1;5855,76
2023;3;18;2011;1;5866,22
2023;3;19;2011;1;5876,67
2023;3;20;2011;1;5887,13
2023;3;21;2011;1;5897,59
2023;3;22;2011;1;5908,05
2023;3;23;2011;1;5918,51
2023;3;24;2011;1;5928,96
2023;3;25;2011;1;5939,42
2023;3;26;2011;1;5949,88
2023;3;27;2011;1;5960,34
2023;3;28;2011;1;5970,80
2023;3;29;2011;1;5981,25
2023;3;30;2011;1;5991,71
2023;3;31;2011;1;6002,17
2023;3;1;2011;2;5604,54
2023;3;2;2011;2;5614,85
2023;3;3;2011;2;5625,16
2023;3;4;2011;2;5635,46
2023;3;5;2011;2;5645,77
2023;3;6;2011;2;5656,08
2023;3;7;2011;2;5666,38
2023;3;8;2011;2;5676,69
2023;3;9;2011;2;5686,99
2023;3;10;2011;2;5697,30
2023;3;11;2011;2;5707,61
2023;3;12;2011;2;5717,91
2023;3;13;2011;2;5728,22
2023;3;14;2011;2;5738,53
2023;3;15;2011;2;5748,83
2023;3;16;2011;2;5759,14
2023;3;17;2011;2;5769,45
2023;3;18;2011;2;5779,75
2023;3;19;2011;2;5790,06
2023;3;20;2011;2;5800,37
2023;3;21;2011;2;5810,67
2023;3;22;2011;2;5820,98
2023;3;23;2011;2;5831,29
2023;3;24;2011;2;5841,59
2023;3;25;2011;2;5851,90
2023;3;26;2011;2;5862,21
2023;3;27;2011;2;5872,51
2023;3;28;2011;2;5882,82
2023;3;29;2011;2;5893,13
2023;3;30;2011;2;5903,43
2023;3;31;2011;2;5913,74
2023;3;1;2011;3;5509,73
2023;3;2;2011;3;5519,87
2023;3;3;2011;3;5530,00
2023;3;4;2011;3;5540,14
2023;3;5;2011;3;5550,27
2023;3;6;2011;3;5560,41
2023;3;7;2011;3;5570,54
2023;3;8;2011;3;5580,68
2023;3;9;2011;3;5590,81
2023;3;10;2011;3;5600,95
2023;3;11;2011;3;5611,08
2023;3;12;2011;3;5621,22
2023;3;13;2011;3;5631,36
2023;3;14;2011;3;5641,49
2023;3;15;2011;3;5651,63
2023;3;16;2011;3;5661,76
2023;3;17;2011;3;5671,90
2023;3;18;2011;3;5682,03
2023;3;19;2011;3;5692,17
2023;3;20;2011;3;5702,30
2023;3;21;2011;3;5712,44
2023;3;22;2011;3;5722,57
2023;3;23;2011;3;5732,71
2023;3;24;2011;3;5742,84
2023;3;25;2011;3;5752,98
2023;3;26;2011;3;5763,11
2023;3;27;2011;3;5773,25
2023;3;28;2011;3;5783,38
2023;3;29;2011;3;5793,52
2023;3;30;2011;3;5803,66
2023;3;31;2011;3;5813,79
2023;3;1;2011;4;5421,81
2023;3;2;2011;4;5431,78
2023;3;3;2011;4;5441,76
2023;3;4;2011;4;5451,74
2023;3;5;2011;4;5461,71
2023;3;6;2011;4;5471,69
2023;3;7;2011;4;5481,66
2023;3;8;2011;4;5491,64
2023;3;9;2011;4;5501,62
2023;3;10;2011;4;5511,59
2023;3;11;2011;4;5521,57
2023;3;12;2011;4;5531,55
2023;3;13;2011;4;5541,52
2023;3;14;2011;4;5551,50
2023;3;15;2011;4;5561,48
2023;3;16;2011;4;5571,45
2023;3;17;2011;4;5581,43
2023;3;18;2011;4;5591,41
2023;3;19;2011;4;5601,38
2023;3;20;2011;4;5611,36
2023;3;21;2011;4;5621,33
2023;3;22;2011;4;5631,31
2023;3;23;2011;4;5641,29
2023;3;24;2011;4;5651,26
2023;3;25;2011;4;5661,24
2023;3;26;2011;4;5671,22
2023;3;27;2011;4;5681,19
2023;3;28;2011;4;5691,17
2023;3;29;2011;4;5701,15
2023;3;30;2011;4;5711,12
2023;3;31;2011;4;5721,10
2023;3;1;2011;5;5326,58
2023;3;2;2011;5;5336,38
2023;3;3;2011;5;5346,19
2023;3;4;2011;5;5355,99
2023;3;5;2011;5;5365,80
2023;3;6;2011;5;5375,60
2023;3;7;2011;5;5385,41
2023;3;8;2011;5;5395,21
2023;3;9;2011;5;5405,01
2023;3;10;2011;5;5414,82
2023;3;11;2011;5;5424,62
2023;3;12;2011;5;5434,43
2023;3;13;2011;5;5444,23
2023;3;14;2011;5;5454,04
2023;3;15;2011;5;5463,84
2023;3;16;2011;5;5473,64
2023;3;17;2011;5;5483,45
2023;3;18;2011;5;5493,25
2023;3;19;2011;5;5503,06
2023;3;20;2011;5;5512,86
2023;3;21;2011;5;5522,67
2023;3;22;2011;5;5532,47
2023;3;23;2011;5;5542,28
2023;3;24;2011;5;5552,08
2023;3;25;2011;5;5561,88
2023;3;26;2011;5;5571,69
2023;3;27;2011;5;5581,49
2023;3;28;2011;5;5591,30
2023;3;29;2011;5;5601,10
2023;3;30;2011;5;5610,91
2023;3;31;2011;5;5620,71
2023;3;1;2011;6;5230,17
2023;3;2;2011;6;5239,80
2023;3;3;2011;6;5249,43
2023;3;4;2011;6;5259,06
2023;3;5;2011;6;5268,69
2023;3;6;2011;6;5278,32
2023;3;7;2011;6;5287,95
2023;3;8;2011;6;5297,58
2023;3;9;2011;6;5307,21
2023;3;10;2011;6;5316,84
2023;3;11;2011;6;5326,47
2023;3;12;2011;6;5336,10
2023;3;13;2011;6;5345,73
2023;3;14;2011;6;5355,36
2023;3;15;2011;6;5364,99
2023;3;16;2011;6;5374,62
2023;3;17;2011;6;5384,25
2023;3;18;2011;6;5393,88
2023;3;19;2011;6;5403,51
2023;3;20;2011;6;5413,14
2023;3;21;2011;6;5422,77
2023;3;22;2011;6;5432,40
2023;3;23;2011;6;5442,03
2023;3;24;2011;6;5451,66
2023;3;25;2011;6;5461,29
2023;3;26;2011;6;5470,92
2023;3;27;2011;6;5480,55
2023;3;28;2011;6;5490,18
2023;3;29;2011;6;5499,81
2023;3;30;2011;6;5509,45
2023;3;31;2011;6;5519,08
2023;3;1;2011;7;5134,90
2023;3;2;2011;7;5144,36
2023;3;3;2011;7;5153,82
2023;3;4;2011;7;5163,27
2023;3;5;2011;7;5172,73
2023;3;6;2011;7;5182,19
2023;3;7;2011;7;5191,65
2023;3;8;2011;7;5201,11
2023;3;9;2011;7;5210,56
2023;3;10;2011;7;5220,02
2023;3;11;2011;7;5229,48
2023;3;12;2011;7;5238,94
2023;3;13;2011;7;5248,40
2023;3;14;2011;7;5257,85
2023;3;15;2011;7;5267,31
2023;3;16;2011;7;5276,77
2023;3;17;2011;7;5286,23
2023;3;18;2011;7;5295,69
2023;3;19;2011;7;5305,14
2023;3;20;2011;7;5314,60
2023;3;21;2011;7;5324,06
2023;3;22;2011;7;5333,52
2023;3;23;2011;7;5342,98
2023;3;24;2011;7;5352,44
2023;3;25;2011;7;5361,89
2023;3;26;2011;7;5371,35
2023;3;27;2011;7;5380,81
2023;3;28;2011;7;5390,27
2023;3;29;2011;7;5399,73
2023;3;30;2011;7;5409,18
2023;3;31;2011;7;5418,64
2023;3;1;2011;8;5028,29
2023;3;2;2011;8;5037,55
2023;3;3;2011;8;5046,82
2023;3;4;2011;8;5056,08
2023;3;5;2011;8;5065,35
2023;3;6;2011;8;5074,61
2023;3;7;2011;8;5083,88
2023;3;8;2011;8;5093,15
2023;3;9;2011;8;5102,41
2023;3;10;2011;8;5111,68
2023;3;11;2011;8;5120,94
2023;3;12;2011;8;5130,21
2023;3;13;2011;8;5139,47
2023;3;14;2011;8;5148,74
2023;3;15;2011;8;5158,00
2023;3;16;2011;8;5167,27
2023;3;17;2011;8;5176,53
2023;3;18;2011;8;5185,80
2023;3;19;2011;8;5195,06
2023;3;20;2011;8;5204,33
2023;3;21;2011;8;5213,60
2023;3;22;2011;8;5222,86
2023;3;23;2011;8;5232,13
2023;3;24;2011;8;5241,39
2023;3;25;2011;8;5250,66
2023;3;26;2011;8;5259,92
2023;3;27;2011;8;5269,19
2023;3;28;2011;8;5278,45
2023;3;29;2011;8;5287,72
2023;3;30;2011;8;5296,98
2023;3;31;2011;8;5306,25
2023;3;1;2011;9;4932,47
2023;3;2;2011;9;4941,56
2023;3;3;2011;9;4950,66
2023;3;4;2011;9;4959,75
2023;3;5;2011;9;4968,84
2023;3;6;2011;9;4977,93
2023;3;7;2011;9;4987,02
2023;3;8;2011;9;4996,12
2023;3;9;2011;9;5005,21
2023;3;10;2011;9;5014,30
2023;3;11;2011;9;5023,39
2023;3;12;2011;9;5032,49
2023;3;13;2011;9;5041,58
2023;3;14;2011;9;5050,67
2023;3;15;2011;9;5059,76
2023;3;16;2011;9;5068,86
2023;3;17;2011;9;5077,95
2023;3;18;2011;9;5087,04
2023;3;19;2011;9;5096,13
2023;3;20;2011;9;5105,22
2023;3;21;2011;9;5114,32
2023;3;22;2011;9;5123,41
2023;3;23;2011;9;5132,50
2023;3;24;2011;9;5141,59
2023;3;25;2011;9;5150,69
2023;3;26;2011;9;5159,78
2023;3;27;2011;9;5168,87
2023;3;28;2011;9;5177,96
2023;3;29;2011;9;5187,06
2023;3;30;2011;9;5196,15
2023;3;31;2011;9;5205,24
2023;3;1;2011;10;4831,00
2023;3;2;2011;10;4839,91
2023;3;3;2011;10;4848,82
2023;3;4;2011;10;4857,72
2023;3;5;2011;10;4866,63
2023;3;6;2011;10;4875,54
2023;3;7;2011;10;4884,45
2023;3;8;2011;10;4893,36
2023;3;9;2011;10;4902,27
2023;3;10;2011;10;4911,18
2023;3;11;2011;10;4920,09
2023;3;12;2011;10;4929,00
2023;3;13;2011;10;4937,90
2023;3;14;2011;10;4946,81
2023;3;15;2011;10;4955,72
2023;3;16;2011;10;4964,63
2023;3;17;2011;10;4973,54
2023;3;18;2011;10;4982,45
2023;3;19;2011;10;4991,36
2023;3;20;2011;10;5000,27
2023;3;21;2011;10;5009,18
2023;3;22;2011;10;5018,09
2023;3;23;2011;10;5026,99
2023;3;24;2011;10;5035,90
2023;3;25;2011;10;5044,81
2023;3;26;2011;10;5053,72
2023;3;27;2011;10;5062,63
2023;3;28;2011;10;5071,54
2023;3;29;2011;10;5080,45
2023;3;30;2011;10;5089,36
2023;3;31;2011;10;5098,27
2023;3;1;2011;11;4720,06
2023;3;2;2011;11;4728,77
2023;3;3;2011;11;4737,47
2023;3;4;2011;11;4746,18
2023;3;5;2011;11;4754,89
2023;3;6;2011;11;4763,60
2023;3;7;2011;11;4772,31
2023;3;8;2011;11;4781,02
2023;3;9;2011;11;4789,73
2023;3;10;2011;11;4798,43
2023;3;11;2011;11;4807,14
2023;3;12;2011;11;4815,85
2023;3;13;2011;11;4824,56
2023;3;14;2011;11;4833,27
2023;3;15;2011;11;4841,98
2023;3;16;2011;11;4850,68
2023;3;17;2011;11;4859,39
2023;3;18;2011;11;4868,10
2023;3;19;2011;11;4876,81
2023;3;20;2011;11;4885,52
2023;3;21;2011;11;4894,23
2023;3;22;2011;11;4902,94
2023;3;23;2011;11;4911,64
2023;3;24;2011;11;4920,35
2023;3;25;2011;11;4929,06
2023;3;26;2011;11;4937,77
2023;3;27;2011;11;4946,48
2023;3;28;2011;11;4955,19
2023;3;29;2011;11;4963,90
2023;3;30;2011;11;4972,60
2023;3;31;2011;11;4981,31
2023;3;1;2011;12;4620,20
2023;3;2;2011;12;4628,73
2023;3;3;2011;12;4637,25
2023;3;4;2011;12;4645,78
2023;3;5;2011;12;4654,31
2023;3;6;2011;12;4662,84
2023;3;7;2011;12;4671,37
2023;3;8;2011;12;4679,89
2023;3;9;2011;12;4688,42
2023;3;10;2011;12;4696,95
2023;3;11;2011;12;4705,48
2023;3;12;2011;12;4714,01
2023;3;13;2011;12;4722,53
2023;3;14;2011;12;4731,06
2023;3;15;2011;12;4739,59
2023;3;16;2011;12;4748,12
2023;3;17;2011;12;4756,65
2023;3;18;2011;12;4765,18
2023;3;19;2011;12;4773,70
2023;3;20;2011;12;4782,23
2023;3;21;2011;12;4790,76
2023;3;22;2011;12;4799,29
2023;3;23;2011;12;4807,82
2023;3;24;2011;12;4816,34
2023;3;25;2011;12;4824,87
2023;3;26;2011;12;4833,40
2023;3;27;2011;12;4841,93
2023;3;28;2011;12;4850,46
2023;3;29;2011;12;4858,98
2023;3;30;2011;12;4867,51
2023;3;31;2011;12;4876,04
2023;3;1;2012;1;4512,41
2023;3;2;2012;1;4520,74
2023;3;3;2012;1;4529,08
2023;3;4;2012;1;4537,41
2023;3;5;2012;1;4545,74
2023;3;6;2012;1;4554,08
2023;3;7;2012;1;4562,41
2023;3;8;2012;1;4570,74
2023;3;9;2012;1;4579,08
2023;3;10;2012;1;4587,41
2023;3;11;2012;1;4595,74
2023;3;12;2012;1;4604,08
2023;3;13;2012;1;4612,41
2023;3;14;2012;1;4620,74
2023;3;15;2012;1;4629,08
2023;3;16;2012;1;4637,41
2023;3;17;2012;1;4645,74
2023;3;18;2012;1;4654,08
2023;3;19;2012;1;4662,41
2023;3;20;2012;1;4670,74
2023;3;21;2012;1;4679,08
2023;3;22;2012;1;4687,41
2023;3;23;2012;1;4695,74
2023;3;24;2012;1;4704,08
2023;3;25;2012;1;4712,41
2023;3;26;2012;1;4720,74
2023;3;27;2012;1;4729,08
2023;3;28;2012;1;4737,41
2023;3;29;2012;1;4745,75
2023;3;30;2012;1;4754,08
2023;3;31;2012;1;4762,41
2023;3;1;2012;2;4403,52
2023;3;2;2012;2;4411,66
2023;3;3;2012;2;4419,79
2023;3;4;2012;2;4427,93
2023;3;5;2012;2;4436,07
2023;3;6;2012;2;4444,20
2023;3;7;2012;2;4452,34
2023;3;8;2012;2;4460,48
2023;3;9;2012;2;4468,61
2023;3;10;2012;2;4476,75
2023;3;11;2012;2;4484,89
2023;3;12;2012;2;4493,02
2023;3;13;2012;2;4501,16
2023;3;14;2012;2;4509,30
2023;3;15;2012;2;4517,43
2023;3;16;2012;2;4525,57
2023;3;17;2012;2;4533,71
2023;3;18;2012;2;4541,84
2023;3;19;2012;2;4549,98
2023;3;20;2012;2;4558,12
2023;3;21;2012;2;4566,25
2023;3;22;2012;2;4574,39
2023;3;23;2012;2;4582,53
2023;3;24;2012;2;4590,66
2023;3;25;2012;2;4598,80
2023;3;26;2012;2;4606,94
2023;3;27;2012;2;4615,07
2023;3;28;2012;2;4623,21
2023;3;29;2012;2;4631,35
2023;3;30;2012;2;4639,48
2023;3;31;2012;2;4647,62
2023;3;1;2012;3;4299,98
2023;3;2;2012;3;4307,92
2023;3;3;2012;3;4315,87
2023;3;4;2012;3;4323,82
2023;3;5;2012;3;4331,77
2023;3;6;2012;3;4339,72
2023;3;7;2012;3;4347,67
2023;3;8;2012;3;4355,62
2023;3;9;2012;3;4363,57
2023;3;10;2012;3;4371,52
2023;3;11;2012;3;4379,47
2023;3;12;2012;3;4387,42
2023;3;13;2012;3;4395,37
2023;3;14;2012;3;4403,32
2023;3;15;2012;3;4411,27
2023;3;16;2012;3;4419,22
2023;3;17;2012;3;4427,17
2023;3;18;2012;3;4435,12
2023;3;19;2012;3;4443,07
2023;3;20;2012;3;4451,02
2023;3;21;2012;3;4458,97
2023;3;22;2012;3;4466,92
2023;3;23;2012;3;4474,87
2023;3;24;2012;3;4482,82
2023;3;25;2012;3;4490,76
2023;3;26;2012;3;4498,71
2023;3;27;2012;3;4506,66
2023;3;28;2012;3;4514,61
2023;3;29;2012;3;4522,56
2023;3;30;2012;3;4530,51
2023;3;31;2012;3;4538,46
2023;3;1;2012;4;4191,72
2023;3;2;2012;4;4199,47
2023;3;3;2012;4;4207,23
2023;3;4;2012;4;4214,98
2023;3;5;2012;4;4222,74
2023;3;6;2012;4;4230,49
2023;3;7;2012;4;4238,24
2023;3;8;2012;4;4246,00
2023;3;9;2012;4;4253,75
2023;3;10;2012;4;4261,51
2023;3;11;2012;4;4269,26
2023;3;12;2012;4;4277,01
2023;3;13;2012;4;4284,77
2023;3;14;2012;4;4292,52
2023;3;15;2012;4;4300,28
2023;3;16;2012;4;4308,03
2023;3;17;2012;4;4315,78
2023;3;18;2012;4;4323,54
2023;3;19;2012;4;4331,29
2023;3;20;2012;4;4339,05
2023;3;21;2012;4;4346,80
2023;3;22;2012;4;4354,55
2023;3;23;2012;4;4362,31
2023;3;24;2012;4;4370,06
2023;3;25;2012;4;4377,82
2023;3;26;2012;4;4385,57
2023;3;27;2012;4;4393,32
2023;3;28;2012;4;4401,08
2023;3;29;2012;4;4408,83
2023;3;30;2012;4;4416,59
2023;3;31;2012;4;4424,34
2023;3;1;2012;5;4077,07
2023;3;2;2012;5;4084,61
2023;3;3;2012;5;4092,16
2023;3;4;2012;5;4099,71
2023;3;5;2012;5;4107,26
2023;3;6;2012;5;4114,80
2023;3;7;2012;5;4122,35
2023;3;8;2012;5;4129,90
2023;3;9;2012;5;4137,44
2023;3;10;2012;5;4144,99
2023;3;11;2012;5;4152,54
2023;3;12;2012;5;4160,08
2023;3;13;2012;5;4167,63
2023;3;14;2012;5;4175,18
2023;3;15;2012;5;4182,72
2023;3;16;2012;5;4190,27
2023;3;17;2012;5;4197,82
2023;3;18;2012;5;4205,36
2023;3;19;2012;5;4212,91
2023;3;20;2012;5;4220,46
2023;3;21;2012;5;4228,00
2023;3;22;2012;5;4235,55
2023;3;23;2012;5;4243,10
2023;3;24;2012;5;4250,65
2023;3;25;2012;5;4258,19
2023;3;26;2012;5;4265,74
2023;3;27;2012;5;4273,29
2023;3;28;2012;5;4280,83
2023;3;29;2012;5;4288,38
2023;3;30;2012;5;4295,93
2023;3;31;2012;5;4303,47
2023;3;1;2012;6;3973,34
2023;3;2;2012;6;3980,70
2023;3;3;2012;6;3988,06
2023;3;4;2012;6;3995,42
2023;3;5;2012;6;4002,78
2023;3;6;2012;6;4010,14
2023;3;7;2012;6;4017,50
2023;3;8;2012;6;4024,86
2023;3;9;2012;6;4032,22
2023;3;10;2012;6;4039,58
2023;3;11;2012;6;4046,94
2023;3;12;2012;6;4054,30
2023;3;13;2012;6;4061,66
2023;3;14;2012;6;4069,02
2023;3;15;2012;6;4076,38
2023;3;16;2012;6;4083,74
2023;3;17;2012;6;4091,10
2023;3;18;2012;6;4098,45
2023;3;19;2012;6;4105,81
2023;3;20;2012;6;4113,17
2023;3;21;2012;6;4120,53
2023;3;22;2012;6;4127,89
2023;3;23;2012;6;4135,25
2023;3;24;2012;6;4142,61
2023;3;25;2012;6;4149,97
2023;3;26;2012;6;4157,33
2023;3;27;2012;6;4164,69
2023;3;28;2012;6;4172,05
2023;3;29;2012;6;4179,41
2023;3;30;2012;6;4186,77
2023;3;31;2012;6;4194,13
2023;3;1;2012;7;3864,43
2023;3;2;2012;7;3871,59
2023;3;3;2012;7;3878,75
2023;3;4;2012;7;3885,92
2023;3;5;2012;7;3893,08
2023;3;6;2012;7;3900,24
2023;3;7;2012;7;3907,40
2023;3;8;2012;7;3914,57
2023;3;9;2012;7;3921,73
2023;3;10;2012;7;3928,89
2023;3;11;2012;7;3936,05
2023;3;12;2012;7;3943,22
2023;3;13;2012;7;3950,38
2023;3;14;2012;7;3957,54
2023;3;15;2012;7;3964,70
2023;3;16;2012;7;3971,87
2023;3;17;2012;7;3979,03
2023;3;18;2012;7;3986,19
2023;3;19;2012;7;3993,36
2023;3;20;2012;7;4000,52
2023;3;21;2012;7;4007,68
2023;3;22;2012;7;4014,84
2023;3;23;2012;7;4022,01
2023;3;24;2012;7;4029,17
2023;3;25;2012;7;4036,33
2023;3;26;2012;7;4043,49
2023;3;27;2012;7;4050,66
2023;3;28;2012;7;4057,82
2023;3;29;2012;7;4064,98
2023;3;30;2012;7;4072,14
2023;3;31;2012;7;4079,31
2023;3;1;2012;8;3758,51
2023;3;2;2012;8;3765,49
2023;3;3;2012;8;3772,46
2023;3;4;2012;8;3779,43
2023;3;5;2012;8;3786,40
2023;3;6;2012;8;3793,37
2023;3;7;2012;8;3800,34
2023;3;8;2012;8;3807,31
2023;3;9;2012;8;3814,29
2023;3;10;2012;8;3821,26
2023;3;11;2012;8;3828,23
2023;3;12;2012;8;3835,20
2023;3;13;2012;8;3842,17
2023;3;14;2012;8;3849,14
2023;3;15;2012;8;3856,11
2023;3;16;2012;8;3863,08
2023;3;17;2012;8;3870,06
2023;3;18;2012;8;3877,03
2023;3;19;2012;8;3884,00
2023;3;20;2012;8;3890,97
2023;3;21;2012;8;3897,94
2023;3;22;2012;8;3904,91
2023;3;23;2012;8;3911,88
2023;3;24;2012;8;3918,85
2023;3;25;2012;8;3925,83
2023;3;26;2012;8;3932,80
2023;3;27;2012;8;3939,77
2023;3;28;2012;8;3946,74
2023;3;29;2012;8;3953,71
2023;3;30;2012;8;3960,68
2023;3;31;2012;8;3967,65
2023;3;1;2012;9;3657,32
2023;3;2;2012;9;3664,11
2023;3;3;2012;9;3670,90
2023;3;4;2012;9;3677,69
2023;3;5;2012;9;3684,48
2023;3;6;2012;9;3691,27
2023;3;7;2012;9;3698,06
2023;3;8;2012;9;3704,84
2023;3;9;2012;9;3711,63
2023;3;10;2012;9;3718,42
2023;3;11;2012;9;3725,21
2023;3;12;2012;9;3732,00
2023;3;13;2012;9;3738,79
2023;3;14;2012;9;3745,57
2023;3;15;2012;9;3752,36
2023;3;16;2012;9;3759,15
2023;3;17;2012;9;3765,94
2023;3;18;2012;9;3772,73
2023;3;19;2012;9;3779,52
2023;3;20;2012;9;3786,31
2023;3;21;2012;9;3793,09
2023;3;22;2012;9;3799,88
2023;3;23;2012;9;3806,67
2023;3;24;2012;9;3813,46
2023;3;25;2012;9;3820,25
2023;3;26;2012;9;3827,04
2023;3;27;2012;9;3833,82
2023;3;28;2012;9;3840,61
2023;3;29;2012;9;3847,40
2023;3;30;2012;9;3854,19
2023;3;31;2012;9;3860,98
2023;3;1;2012;10;3546,89
2023;3;2;2012;10;3553,48
2023;3;3;2012;10;3560,06
2023;3;4;2012;10;3566,65
2023;3;5;2012;10;3573,24
2023;3;6;2012;10;3579,83
2023;3;7;2012;10;3586,42
2023;3;8;2012;10;3593,01
2023;3;9;2012;10;3599,60
2023;3;10;2012;10;3606,19
2023;3;11;2012;10;3612,78
2023;3;12;2012;10;3619,36
2023;3;13;2012;10;3625,95
2023;3;14;2012;10;3632,54
