a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;4;23;1998;7;7957,45
2020;4;24;1998;7;7963,18
2020;4;25;1998;7;7968,92
2020;4;26;1998;7;7974,65
2020;4;27;1998;7;7980,38
2020;4;28;1998;7;7986,11
2020;4;29;1998;7;7991,85
2020;4;30;1998;7;7997,58
2020;4;1;1998;8;7696,19
2020;4;2;1998;8;7701,82
2020;4;3;1998;8;7707,46
2020;4;4;1998;8;7713,09
2020;4;5;1998;8;7718,73
2020;4;6;1998;8;7724,36
2020;4;7;1998;8;7730,00
2020;4;8;1998;8;7735,64
2020;4;9;1998;8;7741,27
2020;4;10;1998;8;7746,91
2020;4;11;1998;8;7752,54
2020;4;12;1998;8;7758,18
2020;4;13;1998;8;7763,81
2020;4;14;1998;8;7769,45
2020;4;15;1998;8;7775,08
2020;4;16;1998;8;7780,72
2020;4;17;1998;8;7786,35
2020;4;18;1998;8;7791,99
2020;4;19;1998;8;7797,62
2020;4;20;1998;8;7803,26
2020;4;21;1998;8;7808,89
2020;4;22;1998;8;7814,53
2020;4;23;1998;8;7820,16
2020;4;24;1998;8;7825,80
2020;4;25;1998;8;7831,43
2020;4;26;1998;8;7837,07
2020;4;27;1998;8;7842,70
2020;4;28;1998;8;7848,34
2020;4;29;1998;8;7853,97
2020;4;30;1998;8;7859,61
2020;4;1;1998;9;7522,00
2020;4;2;1998;9;7527,51
2020;4;3;1998;9;7533,02
2020;4;4;1998;9;7538,53
2020;4;5;1998;9;7544,04
2020;4;6;1998;9;7549,55
2020;4;7;1998;9;7555,06
2020;4;8;1998;9;7560,57
2020;4;9;1998;9;7566,08
2020;4;10;1998;9;7571,59
2020;4;11;1998;9;7577,09
2020;4;12;1998;9;7582,60
2020;4;13;1998;9;7588,11
2020;4;14;1998;9;7593,62
2020;4;15;1998;9;7599,13
2020;4;16;1998;9;7604,64
2020;4;17;1998;9;7610,15
2020;4;18;1998;9;7615,66
2020;4;19;1998;9;7621,17
2020;4;20;1998;9;7626,68
2020;4;21;1998;9;7632,19
2020;4;22;1998;9;7637,70
2020;4;23;1998;9;7643,21
2020;4;24;1998;9;7648,71
2020;4;25;1998;9;7654,22
2020;4;26;1998;9;7659,73
2020;4;27;1998;9;7665,24
2020;4;28;1998;9;7670,75
2020;4;29;1998;9;7676,26
2020;4;30;1998;9;7681,77
2020;4;1;1998;10;7320,51
2020;4;2;1998;10;7325,88
2020;4;3;1998;10;7331,24
2020;4;4;1998;10;7336,60
2020;4;5;1998;10;7341,97
2020;4;6;1998;10;7347,33
2020;4;7;1998;10;7352,69
2020;4;8;1998;10;7358,06
2020;4;9;1998;10;7363,42
2020;4;10;1998;10;7368,78
2020;4;11;1998;10;7374,15
2020;4;12;1998;10;7379,51
2020;4;13;1998;10;7384,88
2020;4;14;1998;10;7390,24
2020;4;15;1998;10;7395,60
2020;4;16;1998;10;7400,97
2020;4;17;1998;10;7406,33
2020;4;18;1998;10;7411,69
2020;4;19;1998;10;7417,06
2020;4;20;1998;10;7422,42
2020;4;21;1998;10;7427,78
2020;4;22;1998;10;7433,15
2020;4;23;1998;10;7438,51
2020;4;24;1998;10;7443,87
2020;4;25;1998;10;7449,24
2020;4;26;1998;10;7454,60
2020;4;27;1998;10;7459,97
2020;4;28;1998;10;7465,33
2020;4;29;1998;10;7470,69
2020;4;30;1998;10;7476,06
2020;4;1;1998;11;7052,54
2020;4;2;1998;11;7057,71
2020;4;3;1998;11;7062,88
2020;4;4;1998;11;7068,05
2020;4;5;1998;11;7073,22
2020;4;6;1998;11;7078,39
2020;4;7;1998;11;7083,56
2020;4;8;1998;11;7088,73
2020;4;9;1998;11;7093,90
2020;4;10;1998;11;7099,07
2020;4;11;1998;11;7104,24
2020;4;12;1998;11;7109,41
2020;4;13;1998;11;7114,58
2020;4;14;1998;11;7119,75
2020;4;15;1998;11;7124,92
2020;4;16;1998;11;7130,09
2020;4;17;1998;11;7135,26
2020;4;18;1998;11;7140,43
2020;4;19;1998;11;7145,60
2020;4;20;1998;11;7150,77
2020;4;21;1998;11;7155,93
2020;4;22;1998;11;7161,10
2020;4;23;1998;11;7166,27
2020;4;24;1998;11;7171,44
2020;4;25;1998;11;7176,61
2020;4;26;1998;11;7181,78
2020;4;27;1998;11;7186,95
2020;4;28;1998;11;7192,12
2020;4;29;1998;11;7197,29
2020;4;30;1998;11;7202,46
2020;4;1;1998;12;6853,86
2020;4;2;1998;12;6858,88
2020;4;3;1998;12;6863,91
2020;4;4;1998;12;6868,94
2020;4;5;1998;12;6873,96
2020;4;6;1998;12;6878,99
2020;4;7;1998;12;6884,02
2020;4;8;1998;12;6889,04
2020;4;9;1998;12;6894,07
2020;4;10;1998;12;6899,09
2020;4;11;1998;12;6904,12
2020;4;12;1998;12;6909,15
2020;4;13;1998;12;6914,17
2020;4;14;1998;12;6919,20
2020;4;15;1998;12;6924,23
2020;4;16;1998;12;6929,25
2020;4;17;1998;12;6934,28
2020;4;18;1998;12;6939,31
2020;4;19;1998;12;6944,33
2020;4;20;1998;12;6949,36
2020;4;21;1998;12;6954,38
2020;4;22;1998;12;6959,41
2020;4;23;1998;12;6964,44
2020;4;24;1998;12;6969,46
2020;4;25;1998;12;6974,49
2020;4;26;1998;12;6979,52
2020;4;27;1998;12;6984,54
2020;4;28;1998;12;6989,57
2020;4;29;1998;12;6994,59
2020;4;30;1998;12;6999,62
2020;4;1;1999;1;6706,26
2020;4;2;1999;1;6711,18
2020;4;3;1999;1;6716,10
2020;4;4;1999;1;6721,02
2020;4;5;1999;1;6725,94
2020;4;6;1999;1;6730,86
2020;4;7;1999;1;6735,78
2020;4;8;1999;1;6740,70
2020;4;9;1999;1;6745,62
2020;4;10;1999;1;6750,54
2020;4;11;1999;1;6755,46
2020;4;12;1999;1;6760,38
2020;4;13;1999;1;6765,30
2020;4;14;1999;1;6770,22
2020;4;15;1999;1;6775,14
2020;4;16;1999;1;6780,06
2020;4;17;1999;1;6784,98
2020;4;18;1999;1;6789,90
2020;4;19;1999;1;6794,82
2020;4;20;1999;1;6799,74
2020;4;21;1999;1;6804,66
2020;4;22;1999;1;6809,58
2020;4;23;1999;1;6814,50
2020;4;24;1999;1;6819,41
2020;4;25;1999;1;6824,33
2020;4;26;1999;1;6829,25
2020;4;27;1999;1;6834,17
2020;4;28;1999;1;6839,09
2020;4;29;1999;1;6844,01
2020;4;30;1999;1;6848,93
2020;4;1;1999;2;6597,73
2020;4;2;1999;2;6602,57
2020;4;3;1999;2;6607,42
2020;4;4;1999;2;6612,26
2020;4;5;1999;2;6617,10
2020;4;6;1999;2;6621,94
2020;4;7;1999;2;6626,78
2020;4;8;1999;2;6631,62
2020;4;9;1999;2;6636,46
2020;4;10;1999;2;6641,30
2020;4;11;1999;2;6646,15
2020;4;12;1999;2;6650,99
2020;4;13;1999;2;6655,83
2020;4;14;1999;2;6660,67
2020;4;15;1999;2;6665,51
2020;4;16;1999;2;6670,35
2020;4;17;1999;2;6675,19
2020;4;18;1999;2;6680,03
2020;4;19;1999;2;6684,87
2020;4;20;1999;2;6689,72
2020;4;21;1999;2;6694,56
2020;4;22;1999;2;6699,40
2020;4;23;1999;2;6704,24
2020;4;24;1999;2;6709,08
2020;4;25;1999;2;6713,92
2020;4;26;1999;2;6718,76
2020;4;27;1999;2;6723,60
2020;4;28;1999;2;6728,45
2020;4;29;1999;2;6733,29
2020;4;30;1999;2;6738,13
2020;4;1;1999;3;6491,57
2020;4;2;1999;3;6496,33
2020;4;3;1999;3;6501,10
2020;4;4;1999;3;6505,86
2020;4;5;1999;3;6510,63
2020;4;6;1999;3;6515,39
2020;4;7;1999;3;6520,16
2020;4;8;1999;3;6524,92
2020;4;9;1999;3;6529,68
2020;4;10;1999;3;6534,45
2020;4;11;1999;3;6539,21
2020;4;12;1999;3;6543,98
2020;4;13;1999;3;6548,74
2020;4;14;1999;3;6553,51
2020;4;15;1999;3;6558,27
2020;4;16;1999;3;6563,04
2020;4;17;1999;3;6567,80
2020;4;18;1999;3;6572,56
2020;4;19;1999;3;6577,33
2020;4;20;1999;3;6582,09
2020;4;21;1999;3;6586,86
2020;4;22;1999;3;6591,62
2020;4;23;1999;3;6596,39
2020;4;24;1999;3;6601,15
2020;4;25;1999;3;6605,92
2020;4;26;1999;3;6610,68
2020;4;27;1999;3;6615,44
2020;4;28;1999;3;6620,21
2020;4;29;1999;3;6624,97
2020;4;30;1999;3;6629,74
2020;4;1;1999;4;6412,88
2020;4;2;1999;4;6417,59
2020;4;3;1999;4;6422,30
2020;4;4;1999;4;6427,01
2020;4;5;1999;4;6431,72
2020;4;6;1999;4;6436,42
2020;4;7;1999;4;6441,13
2020;4;8;1999;4;6445,84
2020;4;9;1999;4;6450,55
2020;4;10;1999;4;6455,25
2020;4;11;1999;4;6459,96
2020;4;12;1999;4;6464,67
2020;4;13;1999;4;6469,38
2020;4;14;1999;4;6474,08
2020;4;15;1999;4;6478,79
2020;4;16;1999;4;6483,50
2020;4;17;1999;4;6488,21
2020;4;18;1999;4;6492,91
2020;4;19;1999;4;6497,62
2020;4;20;1999;4;6502,33
2020;4;21;1999;4;6507,04
2020;4;22;1999;4;6511,74
2020;4;23;1999;4;6516,45
2020;4;24;1999;4;6521,16
2020;4;25;1999;4;6525,87
2020;4;26;1999;4;6530,57
2020;4;27;1999;4;6535,28
2020;4;28;1999;4;6539,99
2020;4;29;1999;4;6544,70
2020;4;30;1999;4;6549,40
2020;4;1;1999;5;6350,98
2020;4;2;1999;5;6355,64
2020;4;3;1999;5;6360,31
2020;4;4;1999;5;6364,97
2020;4;5;1999;5;6369,63
2020;4;6;1999;5;6374,30
2020;4;7;1999;5;6378,96
2020;4;8;1999;5;6383,62
2020;4;9;1999;5;6388,28
2020;4;10;1999;5;6392,95
2020;4;11;1999;5;6397,61
2020;4;12;1999;5;6402,27
2020;4;13;1999;5;6406,94
2020;4;14;1999;5;6411,60
2020;4;15;1999;5;6416,26
2020;4;16;1999;5;6420,92
2020;4;17;1999;5;6425,59
2020;4;18;1999;5;6430,25
2020;4;19;1999;5;6434,91
2020;4;20;1999;5;6439,58
2020;4;21;1999;5;6444,24
2020;4;22;1999;5;6448,90
2020;4;23;1999;5;6453,56
2020;4;24;1999;5;6458,23
2020;4;25;1999;5;6462,89
2020;4;26;1999;5;6467,55
2020;4;27;1999;5;6472,22
2020;4;28;1999;5;6476,88
2020;4;29;1999;5;6481,54
2020;4;30;1999;5;6486,20
2020;4;1;1999;6;6277,60
2020;4;2;1999;6;6282,21
2020;4;3;1999;6;6286,82
2020;4;4;1999;6;6291,43
2020;4;5;1999;6;6296,04
2020;4;6;1999;6;6300,65
2020;4;7;1999;6;6305,26
2020;4;8;1999;6;6309,87
2020;4;9;1999;6;6314,48
2020;4;10;1999;6;6319,09
2020;4;11;1999;6;6323,70
2020;4;12;1999;6;6328,31
2020;4;13;1999;6;6332,92
2020;4;14;1999;6;6337,53
2020;4;15;1999;6;6342,14
2020;4;16;1999;6;6346,75
2020;4;17;1999;6;6351,36
2020;4;18;1999;6;6355,96
2020;4;19;1999;6;6360,57
2020;4;20;1999;6;6365,18
2020;4;21;1999;6;6369,79
2020;4;22;1999;6;6374,40
2020;4;23;1999;6;6379,01
2020;4;24;1999;6;6383,62
2020;4;25;1999;6;6388,23
2020;4;26;1999;6;6392,84
2020;4;27;1999;6;6397,45
2020;4;28;1999;6;6402,06
2020;4;29;1999;6;6406,67
2020;4;30;1999;6;6411,28
2020;4;1;1999;7;6198,23
2020;4;2;1999;7;6202,79
2020;4;3;1999;7;6207,34
2020;4;4;1999;7;6211,89
2020;4;5;1999;7;6216,44
2020;4;6;1999;7;6221,00
2020;4;7;1999;7;6225,55
2020;4;8;1999;7;6230,10
2020;4;9;1999;7;6234,65
2020;4;10;1999;7;6239,21
2020;4;11;1999;7;6243,76
2020;4;12;1999;7;6248,31
2020;4;13;1999;7;6252,86
2020;4;14;1999;7;6257,42
2020;4;15;1999;7;6261,97
2020;4;16;1999;7;6266,52
2020;4;17;1999;7;6271,07
2020;4;18;1999;7;6275,63
2020;4;19;1999;7;6280,18
2020;4;20;1999;7;6284,73
2020;4;21;1999;7;6289,28
2020;4;22;1999;7;6293,84
2020;4;23;1999;7;6298,39
2020;4;24;1999;7;6302,94
2020;4;25;1999;7;6307,49
2020;4;26;1999;7;6312,04
2020;4;27;1999;7;6316,60
2020;4;28;1999;7;6321,15
2020;4;29;1999;7;6325,70
2020;4;30;1999;7;6330,25
2020;4;1;1999;8;6124,40
2020;4;2;1999;8;6128,90
2020;4;3;1999;8;6133,40
2020;4;4;1999;8;6137,90
2020;4;5;1999;8;6142,40
2020;4;6;1999;8;6146,90
2020;4;7;1999;8;6151,39
2020;4;8;1999;8;6155,89
2020;4;9;1999;8;6160,39
2020;4;10;1999;8;6164,89
2020;4;11;1999;8;6169,39
2020;4;12;1999;8;6173,89
2020;4;13;1999;8;6178,39
2020;4;14;1999;8;6182,89
2020;4;15;1999;8;6187,39
2020;4;16;1999;8;6191,89
2020;4;17;1999;8;6196,38
2020;4;18;1999;8;6200,88
2020;4;19;1999;8;6205,38
2020;4;20;1999;8;6209,88
2020;4;21;1999;8;6214,38
2020;4;22;1999;8;6218,88
2020;4;23;1999;8;6223,38
2020;4;24;1999;8;6227,88
2020;4;25;1999;8;6232,38
2020;4;26;1999;8;6236,88
2020;4;27;1999;8;6241,38
2020;4;28;1999;8;6245,87
2020;4;29;1999;8;6250,37
2020;4;30;1999;8;6254,87
2020;4;1;1999;9;6068,29
2020;4;2;1999;9;6072,74
2020;4;3;1999;9;6077,20
2020;4;4;1999;9;6081,66
2020;4;5;1999;9;6086,12
2020;4;6;1999;9;6090,58
2020;4;7;1999;9;6095,04
2020;4;8;1999;9;6099,49
2020;4;9;1999;9;6103,95
2020;4;10;1999;9;6108,41
2020;4;11;1999;9;6112,87
2020;4;12;1999;9;6117,33
2020;4;13;1999;9;6121,79
2020;4;14;1999;9;6126,25
2020;4;15;1999;9;6130,70
2020;4;16;1999;9;6135,16
2020;4;17;1999;9;6139,62
2020;4;18;1999;9;6144,08
2020;4;19;1999;9;6148,54
2020;4;20;1999;9;6153,00
2020;4;21;1999;9;6157,46
2020;4;22;1999;9;6161,91
2020;4;23;1999;9;6166,37
2020;4;24;1999;9;6170,83
2020;4;25;1999;9;6175,29
2020;4;26;1999;9;6179,75
2020;4;27;1999;9;6184,21
2020;4;28;1999;9;6188,66
2020;4;29;1999;9;6193,12
2020;4;30;1999;9;6197,58
2020;4;1;1999;10;6024,57
2020;4;2;1999;10;6029,00
2020;4;3;1999;10;6033,43
2020;4;4;1999;10;6037,85
2020;4;5;1999;10;6042,28
2020;4;6;1999;10;6046,71
2020;4;7;1999;10;6051,13
2020;4;8;1999;10;6055,56
2020;4;9;1999;10;6059,99
2020;4;10;1999;10;6064,41
2020;4;11;1999;10;6068,84
2020;4;12;1999;10;6073,27
2020;4;13;1999;10;6077,69
2020;4;14;1999;10;6082,12
2020;4;15;1999;10;6086,55
2020;4;16;1999;10;6090,98
2020;4;17;1999;10;6095,40
2020;4;18;1999;10;6099,83
2020;4;19;1999;10;6104,26
2020;4;20;1999;10;6108,68
2020;4;21;1999;10;6113,11
2020;4;22;1999;10;6117,54
2020;4;23;1999;10;6121,96
2020;4;24;1999;10;6126,39
2020;4;25;1999;10;6130,82
2020;4;26;1999;10;6135,24
2020;4;27;1999;10;6139,67
2020;4;28;1999;10;6144,10
2020;4;29;1999;10;6148,52
2020;4;30;1999;10;6152,95
2020;4;1;1999;11;5972,81
2020;4;2;1999;11;5977,20
2020;4;3;1999;11;5981,59
2020;4;4;1999;11;5985,98
2020;4;5;1999;11;5990,37
2020;4;6;1999;11;5994,76
2020;4;7;1999;11;5999,15
2020;4;8;1999;11;6003,54
2020;4;9;1999;11;6007,93
2020;4;10;1999;11;6012,32
2020;4;11;1999;11;6016,71
2020;4;12;1999;11;6021,10
2020;4;13;1999;11;6025,49
2020;4;14;1999;11;6029,88
2020;4;15;1999;11;6034,26
2020;4;16;1999;11;6038,65
2020;4;17;1999;11;6043,04
2020;4;18;1999;11;6047,43
2020;4;19;1999;11;6051,82
2020;4;20;1999;11;6056,21
2020;4;21;1999;11;6060,60
2020;4;22;1999;11;6064,99
2020;4;23;1999;11;6069,38
2020;4;24;1999;11;6073,77
2020;4;25;1999;11;6078,16
2020;4;26;1999;11;6082,55
2020;4;27;1999;11;6086,94
2020;4;28;1999;11;6091,33
2020;4;29;1999;11;6095,72
2020;4;30;1999;11;6100,11
2020;4;1;1999;12;5903,62
2020;4;2;1999;12;5907,96
2020;4;3;1999;12;5912,30
2020;4;4;1999;12;5916,64
2020;4;5;1999;12;5920,98
2020;4;6;1999;12;5925,32
2020;4;7;1999;12;5929,66
2020;4;8;1999;12;5934,00
2020;4;9;1999;12;5938,34
2020;4;10;1999;12;5942,67
2020;4;11;1999;12;5947,01
2020;4;12;1999;12;5951,35
2020;4;13;1999;12;5955,69
2020;4;14;1999;12;5960,03
2020;4;15;1999;12;5964,37
2020;4;16;1999;12;5968,71
2020;4;17;1999;12;5973,05
2020;4;18;1999;12;5977,39
2020;4;19;1999;12;5981,73
2020;4;20;1999;12;5986,07
2020;4;21;1999;12;5990,41
2020;4;22;1999;12;5994,75
2020;4;23;1999;12;5999,09
2020;4;24;1999;12;6003,43
2020;4;25;1999;12;6007,77
2020;4;26;1999;12;6012,11
2020;4;27;1999;12;6016,45
2020;4;28;1999;12;6020,79
2020;4;29;1999;12;6025,12
2020;4;30;1999;12;6029,46
2020;4;1;2000;1;5835,50
2020;4;2;2000;1;5839,79
2020;4;3;2000;1;5844,08
2020;4;4;2000;1;5848,37
2020;4;5;2000;1;5852,66
2020;4;6;2000;1;5856,95
2020;4;7;2000;1;5861,24
2020;4;8;2000;1;5865,53
2020;4;9;2000;1;5869,82
2020;4;10;2000;1;5874,11
2020;4;11;2000;1;5878,40
2020;4;12;2000;1;5882,69
2020;4;13;2000;1;5886,98
2020;4;14;2000;1;5891,27
2020;4;15;2000;1;5895,56
2020;4;16;2000;1;5899,85
2020;4;17;2000;1;5904,14
2020;4;18;2000;1;5908,44
2020;4;19;2000;1;5912,73
2020;4;20;2000;1;5917,02
2020;4;21;2000;1;5921,31
2020;4;22;2000;1;5925,60
2020;4;23;2000;1;5929,89
2020;4;24;2000;1;5934,18
2020;4;25;2000;1;5938,47
2020;4;26;2000;1;5942,76
2020;4;27;2000;1;5947,05
2020;4;28;2000;1;5951,34
2020;4;29;2000;1;5955,63
2020;4;30;2000;1;5959,92
2020;4;1;2000;2;5773,60
2020;4;2;2000;2;5777,85
2020;4;3;2000;2;5782,09
2020;4;4;2000;2;5786,34
2020;4;5;2000;2;5790,59
2020;4;6;2000;2;5794,83
2020;4;7;2000;2;5799,08
2020;4;8;2000;2;5803,32
2020;4;9;2000;2;5807,57
2020;4;10;2000;2;5811,81
2020;4;11;2000;2;5816,06
2020;4;12;2000;2;5820,30
2020;4;13;2000;2;5824,55
2020;4;14;2000;2;5828,79
2020;4;15;2000;2;5833,04
2020;4;16;2000;2;5837,29
2020;4;17;2000;2;5841,53
2020;4;18;2000;2;5845,78
2020;4;19;2000;2;5850,02
2020;4;20;2000;2;5854,27
2020;4;21;2000;2;5858,51
2020;4;22;2000;2;5862,76
2020;4;23;2000;2;5867,00
2020;4;24;2000;2;5871,25
2020;4;25;2000;2;5875,50
2020;4;26;2000;2;5879,74
2020;4;27;2000;2;5883,99
2020;4;28;2000;2;5888,23
2020;4;29;2000;2;5892,48
2020;4;30;2000;2;5896,72
2020;4;1;2000;3;5715,78
2020;4;2;2000;3;5719,99
2020;4;3;2000;3;5724,19
2020;4;4;2000;3;5728,39
2020;4;5;2000;3;5732,60
2020;4;6;2000;3;5736,80
2020;4;7;2000;3;5741,00
2020;4;8;2000;3;5745,21
2020;4;9;2000;3;5749,41
2020;4;10;2000;3;5753,62
2020;4;11;2000;3;5757,82
2020;4;12;2000;3;5762,02
2020;4;13;2000;3;5766,23
2020;4;14;2000;3;5770,43
2020;4;15;2000;3;5774,63
2020;4;16;2000;3;5778,84
2020;4;17;2000;3;5783,04
2020;4;18;2000;3;5787,25
2020;4;19;2000;3;5791,45
2020;4;20;2000;3;5795,65
2020;4;21;2000;3;5799,86
2020;4;22;2000;3;5804,06
2020;4;23;2000;3;5808,26
2020;4;24;2000;3;5812,47
2020;4;25;2000;3;5816,67
2020;4;26;2000;3;5820,88
2020;4;27;2000;3;5825,08
2020;4;28;2000;3;5829,28
2020;4;29;2000;3;5833,49
2020;4;30;2000;3;5837,69
2020;4;1;2000;4;5673,61
2020;4;2;2000;4;5677,78
2020;4;3;2000;4;5681,96
2020;4;4;2000;4;5686,13
2020;4;5;2000;4;5690,30
2020;4;6;2000;4;5694,48
2020;4;7;2000;4;5698,65
2020;4;8;2000;4;5702,82
2020;4;9;2000;4;5707,00
2020;4;10;2000;4;5711,17
2020;4;11;2000;4;5715,34
2020;4;12;2000;4;5719,52
2020;4;13;2000;4;5723,69
2020;4;14;2000;4;5727,86
2020;4;15;2000;4;5732,04
2020;4;16;2000;4;5736,21
2020;4;17;2000;4;5740,38
2020;4;18;2000;4;5744,56
2020;4;19;2000;4;5748,73
2020;4;20;2000;4;5752,90
2020;4;21;2000;4;5757,08
2020;4;22;2000;4;5761,25
2020;4;23;2000;4;5765,42
2020;4;24;2000;4;5769,60
2020;4;25;2000;4;5773,77
2020;4;26;2000;4;5777,94
2020;4;27;2000;4;5782,12
2020;4;28;2000;4;5786,29
2020;4;29;2000;4;5790,46
2020;4;30;2000;4;5794,63
2020;4;1;2000;5;5610,39
2020;4;2;2000;5;5614,52
2020;4;3;2000;5;5618,65
2020;4;4;2000;5;5622,78
2020;4;5;2000;5;5626,90
2020;4;6;2000;5;5631,03
2020;4;7;2000;5;5635,16
2020;4;8;2000;5;5639,29
2020;4;9;2000;5;5643,41
2020;4;10;2000;5;5647,54
2020;4;11;2000;5;5651,67
2020;4;12;2000;5;5655,80
2020;4;13;2000;5;5659,92
2020;4;14;2000;5;5664,05
2020;4;15;2000;5;5668,18
2020;4;16;2000;5;5672,31
2020;4;17;2000;5;5676,43
2020;4;18;2000;5;5680,56
2020;4;19;2000;5;5684,69
2020;4;20;2000;5;5688,82
2020;4;21;2000;5;5692,94
2020;4;22;2000;5;5697,07
2020;4;23;2000;5;5701,20
2020;4;24;2000;5;5705,33
2020;4;25;2000;5;5709,45
2020;4;26;2000;5;5713,58
2020;4;27;2000;5;5717,71
2020;4;28;2000;5;5721,84
2020;4;29;2000;5;5725,96
2020;4;30;2000;5;5730,09
2020;4;1;2000;6;5533,40
2020;4;2;2000;6;5537,48
2020;4;3;2000;6;5541,55
2020;4;4;2000;6;5545,62
2020;4;5;2000;6;5549,69
2020;4;6;2000;6;5553,76
2020;4;7;2000;6;5557,84
2020;4;8;2000;6;5561,91
2020;4;9;2000;6;5565,98
2020;4;10;2000;6;5570,05
2020;4;11;2000;6;5574,12
2020;4;12;2000;6;5578,20
2020;4;13;2000;6;5582,27
2020;4;14;2000;6;5586,34
2020;4;15;2000;6;5590,41
2020;4;16;2000;6;5594,48
2020;4;17;2000;6;5598,56
2020;4;18;2000;6;5602,63
2020;4;19;2000;6;5606,70
2020;4;20;2000;6;5610,77
2020;4;21;2000;6;5614,84
2020;4;22;2000;6;5618,91
2020;4;23;2000;6;5622,99
2020;4;24;2000;6;5627,06
2020;4;25;2000;6;5631,13
2020;4;26;2000;6;5635,20
2020;4;27;2000;6;5639,27
2020;4;28;2000;6;5643,35
2020;4;29;2000;6;5647,42
2020;4;30;2000;6;5651,49
2020;4;1;2000;7;5449,32
2020;4;2;2000;7;5453,33
2020;4;3;2000;7;5457,35
2020;4;4;2000;7;5461,36
2020;4;5;2000;7;5465,37
2020;4;6;2000;7;5469,38
2020;4;7;2000;7;5473,39
2020;4;8;2000;7;5477,40
2020;4;9;2000;7;5481,41
2020;4;10;2000;7;5485,42
2020;4;11;2000;7;5489,43
2020;4;12;2000;7;5493,45
2020;4;13;2000;7;5497,46
2020;4;14;2000;7;5501,47
2020;4;15;2000;7;5505,48
2020;4;16;2000;7;5509,49
2020;4;17;2000;7;5513,50
2020;4;18;2000;7;5517,51
2020;4;19;2000;7;5521,52
2020;4;20;2000;7;5525,53
2020;4;21;2000;7;5529,55
2020;4;22;2000;7;5533,56
2020;4;23;2000;7;5537,57
2020;4;24;2000;7;5541,58
2020;4;25;2000;7;5545,59
2020;4;26;2000;7;5549,60
2020;4;27;2000;7;5553,61
2020;4;28;2000;7;5557,62
2020;4;29;2000;7;5561,63
2020;4;30;2000;7;5565,64
2020;4;1;2000;8;5358,28
2020;4;2;2000;8;5362,23
2020;4;3;2000;8;5366,17
2020;4;4;2000;8;5370,12
2020;4;5;2000;8;5374,07
2020;4;6;2000;8;5378,01
2020;4;7;2000;8;5381,96
2020;4;8;2000;8;5385,90
2020;4;9;2000;8;5389,85
2020;4;10;2000;8;5393,79
2020;4;11;2000;8;5397,74
2020;4;12;2000;8;5401,68
2020;4;13;2000;8;5405,63
2020;4;14;2000;8;5409,57
2020;4;15;2000;8;5413,52
2020;4;16;2000;8;5417,46
2020;4;17;2000;8;5421,41
2020;4;18;2000;8;5425,35
2020;4;19;2000;8;5429,30
2020;4;20;2000;8;5433,24
2020;4;21;2000;8;5437,19
2020;4;22;2000;8;5441,14
2020;4;23;2000;8;5445,08
2020;4;24;2000;8;5449,03
2020;4;25;2000;8;5452,97
2020;4;26;2000;8;5456,92
2020;4;27;2000;8;5460,86
2020;4;28;2000;8;5464,81
2020;4;29;2000;8;5468,75
2020;4;30;2000;8;5472,70
2020;4;1;2000;9;5266,54
2020;4;2;2000;9;5270,42
2020;4;3;2000;9;5274,30
2020;4;4;2000;9;5278,18
2020;4;5;2000;9;5282,06
2020;4;6;2000;9;5285,94
2020;4;7;2000;9;5289,82
2020;4;8;2000;9;5293,70
2020;4;9;2000;9;5297,57
2020;4;10;2000;9;5301,45
2020;4;11;2000;9;5305,33
2020;4;12;2000;9;5309,21
2020;4;13;2000;9;5313,09
2020;4;14;2000;9;5316,97
2020;4;15;2000;9;5320,85
2020;4;16;2000;9;5324,73
2020;4;17;2000;9;5328,61
2020;4;18;2000;9;5332,49
2020;4;19;2000;9;5336,36
2020;4;20;2000;9;5340,24
2020;4;21;2000;9;5344,12
2020;4;22;2000;9;5348,00
2020;4;23;2000;9;5351,88
2020;4;24;2000;9;5355,76
2020;4;25;2000;9;5359,64
2020;4;26;2000;9;5363,52
2020;4;27;2000;9;5367,40
2020;4;28;2000;9;5371,28
2020;4;29;2000;9;5375,15
2020;4;30;2000;9;5379,03
2020;4;1;2000;10;5166,22
2020;4;2;2000;10;5170,03
2020;4;3;2000;10;5173,83
2020;4;4;2000;10;5177,64
2020;4;5;2000;10;5181,45
2020;4;6;2000;10;5185,25
2020;4;7;2000;10;5189,06
2020;4;8;2000;10;5192,87
2020;4;9;2000;10;5196,67
2020;4;10;2000;10;5200,48
2020;4;11;2000;10;5204,29
2020;4;12;2000;10;5208,09
2020;4;13;2000;10;5211,90
2020;4;14;2000;10;5215,71
2020;4;15;2000;10;5219,51
2020;4;16;2000;10;5223,32
2020;4;17;2000;10;5227,13
2020;4;18;2000;10;5230,93
2020;4;19;2000;10;5234,74
2020;4;20;2000;10;5238,55
2020;4;21;2000;10;5242,35
2020;4;22;2000;10;5246,16
2020;4;23;2000;10;5249,96
2020;4;24;2000;10;5253,77
2020;4;25;2000;10;5257,58
2020;4;26;2000;10;5261,38
2020;4;27;2000;10;5265,19
2020;4;28;2000;10;5269,00
2020;4;29;2000;10;5272,80
2020;4;30;2000;10;5276,61
2020;4;1;2000;11;5065,07
2020;4;2;2000;11;5068,80
2020;4;3;2000;11;5072,54
