a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;12;31;2010;7;1180,94
2018;12;1;2010;8;1129,90
2018;12;2;2010;8;1130,97
2018;12;3;2010;8;1132,04
2018;12;4;2010;8;1133,11
2018;12;5;2010;8;1134,18
2018;12;6;2010;8;1135,25
2018;12;7;2010;8;1136,32
2018;12;8;2010;8;1137,39
2018;12;9;2010;8;1138,46
2018;12;10;2010;8;1139,53
2018;12;11;2010;8;1140,60
2018;12;12;2010;8;1141,67
2018;12;13;2010;8;1142,74
2018;12;14;2010;8;1143,81
2018;12;15;2010;8;1144,88
2018;12;16;2010;8;1145,95
2018;12;17;2010;8;1147,02
2018;12;18;2010;8;1148,09
2018;12;19;2010;8;1149,16
2018;12;20;2010;8;1150,23
2018;12;21;2010;8;1151,30
2018;12;22;2010;8;1152,37
2018;12;23;2010;8;1153,44
2018;12;24;2010;8;1154,51
2018;12;25;2010;8;1155,58
2018;12;26;2010;8;1156,65
2018;12;27;2010;8;1157,72
2018;12;28;2010;8;1158,79
2018;12;29;2010;8;1159,86
2018;12;30;2010;8;1160,93
2018;12;31;2010;8;1162,00
2018;12;1;2010;9;1110,72
2018;12;2;2010;9;1111,78
2018;12;3;2010;9;1112,83
2018;12;4;2010;9;1113,88
2018;12;5;2010;9;1114,94
2018;12;6;2010;9;1115,99
2018;12;7;2010;9;1117,04
2018;12;8;2010;9;1118,10
2018;12;9;2010;9;1119,15
2018;12;10;2010;9;1120,20
2018;12;11;2010;9;1121,26
2018;12;12;2010;9;1122,31
2018;12;13;2010;9;1123,36
2018;12;14;2010;9;1124,42
2018;12;15;2010;9;1125,47
2018;12;16;2010;9;1126,52
2018;12;17;2010;9;1127,58
2018;12;18;2010;9;1128,63
2018;12;19;2010;9;1129,68
2018;12;20;2010;9;1130,74
2018;12;21;2010;9;1131,79
2018;12;22;2010;9;1132,84
2018;12;23;2010;9;1133,90
2018;12;24;2010;9;1134,95
2018;12;25;2010;9;1136,00
2018;12;26;2010;9;1137,06
2018;12;27;2010;9;1138,11
2018;12;28;2010;9;1139,16
2018;12;29;2010;9;1140,22
2018;12;30;2010;9;1141,27
2018;12;31;2010;9;1142,32
2018;12;1;2010;10;1093,25
2018;12;2;2010;10;1094,29
2018;12;3;2010;10;1095,33
2018;12;4;2010;10;1096,37
2018;12;5;2010;10;1097,41
2018;12;6;2010;10;1098,44
2018;12;7;2010;10;1099,48
2018;12;8;2010;10;1100,52
2018;12;9;2010;10;1101,56
2018;12;10;2010;10;1102,60
2018;12;11;2010;10;1103,63
2018;12;12;2010;10;1104,67
2018;12;13;2010;10;1105,71
2018;12;14;2010;10;1106,75
2018;12;15;2010;10;1107,79
2018;12;16;2010;10;1108,83
2018;12;17;2010;10;1109,86
2018;12;18;2010;10;1110,90
2018;12;19;2010;10;1111,94
2018;12;20;2010;10;1112,98
2018;12;21;2010;10;1114,02
2018;12;22;2010;10;1115,06
2018;12;23;2010;10;1116,09
2018;12;24;2010;10;1117,13
2018;12;25;2010;10;1118,17
2018;12;26;2010;10;1119,21
2018;12;27;2010;10;1120,25
2018;12;28;2010;10;1121,28
2018;12;29;2010;10;1122,32
2018;12;30;2010;10;1123,36
2018;12;31;2010;10;1124,40
2018;12;1;2010;11;1075,08
2018;12;2;2010;11;1076,10
2018;12;3;2010;11;1077,12
2018;12;4;2010;11;1078,15
2018;12;5;2010;11;1079,17
2018;12;6;2010;11;1080,19
2018;12;7;2010;11;1081,21
2018;12;8;2010;11;1082,24
2018;12;9;2010;11;1083,26
2018;12;10;2010;11;1084,28
2018;12;11;2010;11;1085,30
2018;12;12;2010;11;1086,33
2018;12;13;2010;11;1087,35
2018;12;14;2010;11;1088,37
2018;12;15;2010;11;1089,39
2018;12;16;2010;11;1090,42
2018;12;17;2010;11;1091,44
2018;12;18;2010;11;1092,46
2018;12;19;2010;11;1093,48
2018;12;20;2010;11;1094,51
2018;12;21;2010;11;1095,53
2018;12;22;2010;11;1096,55
2018;12;23;2010;11;1097,57
2018;12;24;2010;11;1098,60
2018;12;25;2010;11;1099,62
2018;12;26;2010;11;1100,64
2018;12;27;2010;11;1101,66
2018;12;28;2010;11;1102,68
2018;12;29;2010;11;1103,71
2018;12;30;2010;11;1104,73
2018;12;31;2010;11;1105,75
2018;12;1;2010;12;1056,51
2018;12;2;2010;12;1057,52
2018;12;3;2010;12;1058,53
2018;12;4;2010;12;1059,53
2018;12;5;2010;12;1060,54
2018;12;6;2010;12;1061,54
2018;12;7;2010;12;1062,55
2018;12;8;2010;12;1063,56
2018;12;9;2010;12;1064,56
2018;12;10;2010;12;1065,57
2018;12;11;2010;12;1066,58
2018;12;12;2010;12;1067,58
2018;12;13;2010;12;1068,59
2018;12;14;2010;12;1069,59
2018;12;15;2010;12;1070,60
2018;12;16;2010;12;1071,61
2018;12;17;2010;12;1072,61
2018;12;18;2010;12;1073,62
2018;12;19;2010;12;1074,63
2018;12;20;2010;12;1075,63
2018;12;21;2010;12;1076,64
2018;12;22;2010;12;1077,65
2018;12;23;2010;12;1078,65
2018;12;24;2010;12;1079,66
2018;12;25;2010;12;1080,66
2018;12;26;2010;12;1081,67
2018;12;27;2010;12;1082,68
2018;12;28;2010;12;1083,68
2018;12;29;2010;12;1084,69
2018;12;30;2010;12;1085,70
2018;12;31;2010;12;1086,70
2018;12;1;2011;1;1038,09
2018;12;2;2011;1;1039,08
2018;12;3;2011;1;1040,07
2018;12;4;2011;1;1041,06
2018;12;5;2011;1;1042,05
2018;12;6;2011;1;1043,04
2018;12;7;2011;1;1044,03
2018;12;8;2011;1;1045,02
2018;12;9;2011;1;1046,01
2018;12;10;2011;1;1047,00
2018;12;11;2011;1;1047,99
2018;12;12;2011;1;1048,98
2018;12;13;2011;1;1049,97
2018;12;14;2011;1;1050,97
2018;12;15;2011;1;1051,96
2018;12;16;2011;1;1052,95
2018;12;17;2011;1;1053,94
2018;12;18;2011;1;1054,93
2018;12;19;2011;1;1055,92
2018;12;20;2011;1;1056,91
2018;12;21;2011;1;1057,90
2018;12;22;2011;1;1058,89
2018;12;23;2011;1;1059,88
2018;12;24;2011;1;1060,87
2018;12;25;2011;1;1061,86
2018;12;26;2011;1;1062,85
2018;12;27;2011;1;1063,84
2018;12;28;2011;1;1064,83
2018;12;29;2011;1;1065,82
2018;12;30;2011;1;1066,81
2018;12;31;2011;1;1067,80
2018;12;1;2011;2;1021,60
2018;12;2;2011;2;1022,57
2018;12;3;2011;2;1023,55
2018;12;4;2011;2;1024,53
2018;12;5;2011;2;1025,50
2018;12;6;2011;2;1026,48
2018;12;7;2011;2;1027,45
2018;12;8;2011;2;1028,43
2018;12;9;2011;2;1029,41
2018;12;10;2011;2;1030,38
2018;12;11;2011;2;1031,36
2018;12;12;2011;2;1032,33
2018;12;13;2011;2;1033,31
2018;12;14;2011;2;1034,29
2018;12;15;2011;2;1035,26
2018;12;16;2011;2;1036,24
2018;12;17;2011;2;1037,21
2018;12;18;2011;2;1038,19
2018;12;19;2011;2;1039,16
2018;12;20;2011;2;1040,14
2018;12;21;2011;2;1041,12
2018;12;22;2011;2;1042,09
2018;12;23;2011;2;1043,07
2018;12;24;2011;2;1044,04
2018;12;25;2011;2;1045,02
2018;12;26;2011;2;1046,00
2018;12;27;2011;2;1046,97
2018;12;28;2011;2;1047,95
2018;12;29;2011;2;1048,92
2018;12;30;2011;2;1049,90
2018;12;31;2011;2;1050,88
2018;12;1;2011;3;1002,96
2018;12;2;2011;3;1003,92
2018;12;3;2011;3;1004,88
2018;12;4;2011;3;1005,84
2018;12;5;2011;3;1006,80
2018;12;6;2011;3;1007,76
2018;12;7;2011;3;1008,72
2018;12;8;2011;3;1009,68
2018;12;9;2011;3;1010,64
2018;12;10;2011;3;1011,59
2018;12;11;2011;3;1012,55
2018;12;12;2011;3;1013,51
2018;12;13;2011;3;1014,47
2018;12;14;2011;3;1015,43
2018;12;15;2011;3;1016,39
2018;12;16;2011;3;1017,35
2018;12;17;2011;3;1018,31
2018;12;18;2011;3;1019,27
2018;12;19;2011;3;1020,23
2018;12;20;2011;3;1021,19
2018;12;21;2011;3;1022,15
2018;12;22;2011;3;1023,11
2018;12;23;2011;3;1024,07
2018;12;24;2011;3;1025,03
2018;12;25;2011;3;1025,99
2018;12;26;2011;3;1026,95
2018;12;27;2011;3;1027,91
2018;12;28;2011;3;1028,87
2018;12;29;2011;3;1029,83
2018;12;30;2011;3;1030,79
2018;12;31;2011;3;1031,75
2018;12;1;2011;4;985,67
2018;12;2;2011;4;986,62
2018;12;3;2011;4;987,56
2018;12;4;2011;4;988,50
2018;12;5;2011;4;989,45
2018;12;6;2011;4;990,39
2018;12;7;2011;4;991,34
2018;12;8;2011;4;992,28
2018;12;9;2011;4;993,23
2018;12;10;2011;4;994,17
2018;12;11;2011;4;995,12
2018;12;12;2011;4;996,06
2018;12;13;2011;4;997,01
2018;12;14;2011;4;997,95
2018;12;15;2011;4;998,90
2018;12;16;2011;4;999,84
2018;12;17;2011;4;1000,78
2018;12;18;2011;4;1001,73
2018;12;19;2011;4;1002,67
2018;12;20;2011;4;1003,62
2018;12;21;2011;4;1004,56
2018;12;22;2011;4;1005,51
2018;12;23;2011;4;1006,45
2018;12;24;2011;4;1007,40
2018;12;25;2011;4;1008,34
2018;12;26;2011;4;1009,29
2018;12;27;2011;4;1010,23
2018;12;28;2011;4;1011,18
2018;12;29;2011;4;1012,12
2018;12;30;2011;4;1013,06
2018;12;31;2011;4;1014,01
2018;12;1;2011;5;966,95
2018;12;2;2011;5;967,88
2018;12;3;2011;5;968,80
2018;12;4;2011;5;969,73
2018;12;5;2011;5;970,66
2018;12;6;2011;5;971,59
2018;12;7;2011;5;972,52
2018;12;8;2011;5;973,45
2018;12;9;2011;5;974,37
2018;12;10;2011;5;975,30
2018;12;11;2011;5;976,23
2018;12;12;2011;5;977,16
2018;12;13;2011;5;978,09
2018;12;14;2011;5;979,02
2018;12;15;2011;5;979,94
2018;12;16;2011;5;980,87
2018;12;17;2011;5;981,80
2018;12;18;2011;5;982,73
2018;12;19;2011;5;983,66
2018;12;20;2011;5;984,59
2018;12;21;2011;5;985,51
2018;12;22;2011;5;986,44
2018;12;23;2011;5;987,37
2018;12;24;2011;5;988,30
2018;12;25;2011;5;989,23
2018;12;26;2011;5;990,16
2018;12;27;2011;5;991,08
2018;12;28;2011;5;992,01
2018;12;29;2011;5;992,94
2018;12;30;2011;5;993,87
2018;12;31;2011;5;994,80
2018;12;1;2011;6;947,99
2018;12;2;2011;6;948,90
2018;12;3;2011;6;949,82
2018;12;4;2011;6;950,73
2018;12;5;2011;6;951,64
2018;12;6;2011;6;952,55
2018;12;7;2011;6;953,46
2018;12;8;2011;6;954,37
2018;12;9;2011;6;955,29
2018;12;10;2011;6;956,20
2018;12;11;2011;6;957,11
2018;12;12;2011;6;958,02
2018;12;13;2011;6;958,93
2018;12;14;2011;6;959,85
2018;12;15;2011;6;960,76
2018;12;16;2011;6;961,67
2018;12;17;2011;6;962,58
2018;12;18;2011;6;963,49
2018;12;19;2011;6;964,40
2018;12;20;2011;6;965,32
2018;12;21;2011;6;966,23
2018;12;22;2011;6;967,14
2018;12;23;2011;6;968,05
2018;12;24;2011;6;968,96
2018;12;25;2011;6;969,88
2018;12;26;2011;6;970,79
2018;12;27;2011;6;971,70
2018;12;28;2011;6;972,61
2018;12;29;2011;6;973,52
2018;12;30;2011;6;974,43
2018;12;31;2011;6;975,35
2018;12;1;2011;7;929,26
2018;12;2;2011;7;930,16
2018;12;3;2011;7;931,05
2018;12;4;2011;7;931,95
2018;12;5;2011;7;932,84
2018;12;6;2011;7;933,74
2018;12;7;2011;7;934,63
2018;12;8;2011;7;935,53
2018;12;9;2011;7;936,42
2018;12;10;2011;7;937,32
2018;12;11;2011;7;938,22
2018;12;12;2011;7;939,11
2018;12;13;2011;7;940,01
2018;12;14;2011;7;940,90
2018;12;15;2011;7;941,80
2018;12;16;2011;7;942,69
2018;12;17;2011;7;943,59
2018;12;18;2011;7;944,48
2018;12;19;2011;7;945,38
2018;12;20;2011;7;946,28
2018;12;21;2011;7;947,17
2018;12;22;2011;7;948,07
2018;12;23;2011;7;948,96
2018;12;24;2011;7;949,86
2018;12;25;2011;7;950,75
2018;12;26;2011;7;951,65
2018;12;27;2011;7;952,54
2018;12;28;2011;7;953,44
2018;12;29;2011;7;954,34
2018;12;30;2011;7;955,23
2018;12;31;2011;7;956,13
2018;12;1;2011;8;908,30
2018;12;2;2011;8;909,18
2018;12;3;2011;8;910,05
2018;12;4;2011;8;910,93
2018;12;5;2011;8;911,81
2018;12;6;2011;8;912,69
2018;12;7;2011;8;913,56
2018;12;8;2011;8;914,44
2018;12;9;2011;8;915,32
2018;12;10;2011;8;916,19
2018;12;11;2011;8;917,07
2018;12;12;2011;8;917,95
2018;12;13;2011;8;918,83
2018;12;14;2011;8;919,70
2018;12;15;2011;8;920,58
2018;12;16;2011;8;921,46
2018;12;17;2011;8;922,34
2018;12;18;2011;8;923,21
2018;12;19;2011;8;924,09
2018;12;20;2011;8;924,97
2018;12;21;2011;8;925,84
2018;12;22;2011;8;926,72
2018;12;23;2011;8;927,60
2018;12;24;2011;8;928,48
2018;12;25;2011;8;929,35
2018;12;26;2011;8;930,23
2018;12;27;2011;8;931,11
2018;12;28;2011;8;931,99
2018;12;29;2011;8;932,86
2018;12;30;2011;8;933,74
2018;12;31;2011;8;934,62
2018;12;1;2011;9;889,46
2018;12;2;2011;9;890,32
2018;12;3;2011;9;891,18
2018;12;4;2011;9;892,04
2018;12;5;2011;9;892,90
2018;12;6;2011;9;893,76
2018;12;7;2011;9;894,63
2018;12;8;2011;9;895,49
2018;12;9;2011;9;896,35
2018;12;10;2011;9;897,21
2018;12;11;2011;9;898,07
2018;12;12;2011;9;898,93
2018;12;13;2011;9;899,79
2018;12;14;2011;9;900,65
2018;12;15;2011;9;901,51
2018;12;16;2011;9;902,37
2018;12;17;2011;9;903,23
2018;12;18;2011;9;904,10
2018;12;19;2011;9;904,96
2018;12;20;2011;9;905,82
2018;12;21;2011;9;906,68
2018;12;22;2011;9;907,54
2018;12;23;2011;9;908,40
2018;12;24;2011;9;909,26
2018;12;25;2011;9;910,12
2018;12;26;2011;9;910,98
2018;12;27;2011;9;911,84
2018;12;28;2011;9;912,70
2018;12;29;2011;9;913,56
2018;12;30;2011;9;914,43
2018;12;31;2011;9;915,29
2018;12;1;2011;10;869,51
2018;12;2;2011;10;870,35
2018;12;3;2011;10;871,20
2018;12;4;2011;10;872,04
2018;12;5;2011;10;872,88
2018;12;6;2011;10;873,73
2018;12;7;2011;10;874,57
2018;12;8;2011;10;875,41
2018;12;9;2011;10;876,26
2018;12;10;2011;10;877,10
2018;12;11;2011;10;877,94
2018;12;12;2011;10;878,79
2018;12;13;2011;10;879,63
2018;12;14;2011;10;880,47
2018;12;15;2011;10;881,32
2018;12;16;2011;10;882,16
2018;12;17;2011;10;883,01
2018;12;18;2011;10;883,85
2018;12;19;2011;10;884,69
2018;12;20;2011;10;885,54
2018;12;21;2011;10;886,38
2018;12;22;2011;10;887,22
2018;12;23;2011;10;888,07
2018;12;24;2011;10;888,91
2018;12;25;2011;10;889,75
2018;12;26;2011;10;890,60
2018;12;27;2011;10;891,44
2018;12;28;2011;10;892,28
2018;12;29;2011;10;893,13
2018;12;30;2011;10;893,97
2018;12;31;2011;10;894,81
2018;12;1;2011;11;847,70
2018;12;2;2011;11;848,52
2018;12;3;2011;11;849,35
2018;12;4;2011;11;850,17
2018;12;5;2011;11;850,99
2018;12;6;2011;11;851,82
2018;12;7;2011;11;852,64
2018;12;8;2011;11;853,47
2018;12;9;2011;11;854,29
2018;12;10;2011;11;855,12
2018;12;11;2011;11;855,94
2018;12;12;2011;11;856,77
2018;12;13;2011;11;857,59
2018;12;14;2011;11;858,42
2018;12;15;2011;11;859,24
2018;12;16;2011;11;860,06
2018;12;17;2011;11;860,89
2018;12;18;2011;11;861,71
2018;12;19;2011;11;862,54
2018;12;20;2011;11;863,36
2018;12;21;2011;11;864,19
2018;12;22;2011;11;865,01
2018;12;23;2011;11;865,84
2018;12;24;2011;11;866,66
2018;12;25;2011;11;867,49
2018;12;26;2011;11;868,31
2018;12;27;2011;11;869,13
2018;12;28;2011;11;869,96
2018;12;29;2011;11;870,78
2018;12;30;2011;11;871,61
2018;12;31;2011;11;872,43
2018;12;1;2011;12;828,06
2018;12;2;2011;12;828,87
2018;12;3;2011;12;829,68
2018;12;4;2011;12;830,48
2018;12;5;2011;12;831,29
2018;12;6;2011;12;832,10
2018;12;7;2011;12;832,91
2018;12;8;2011;12;833,71
2018;12;9;2011;12;834,52
2018;12;10;2011;12;835,33
2018;12;11;2011;12;836,14
2018;12;12;2011;12;836,94
2018;12;13;2011;12;837,75
2018;12;14;2011;12;838,56
2018;12;15;2011;12;839,37
2018;12;16;2011;12;840,17
2018;12;17;2011;12;840,98
2018;12;18;2011;12;841,79
2018;12;19;2011;12;842,60
2018;12;20;2011;12;843,40
2018;12;21;2011;12;844,21
2018;12;22;2011;12;845,02
2018;12;23;2011;12;845,83
2018;12;24;2011;12;846,63
2018;12;25;2011;12;847,44
2018;12;26;2011;12;848,25
2018;12;27;2011;12;849,06
2018;12;28;2011;12;849,86
2018;12;29;2011;12;850,67
2018;12;30;2011;12;851,48
2018;12;31;2011;12;852,29
2018;12;1;2012;1;806,87
2018;12;2;2012;1;807,66
2018;12;3;2012;1;808,45
2018;12;4;2012;1;809,24
2018;12;5;2012;1;810,03
2018;12;6;2012;1;810,81
2018;12;7;2012;1;811,60
2018;12;8;2012;1;812,39
2018;12;9;2012;1;813,18
2018;12;10;2012;1;813,97
2018;12;11;2012;1;814,76
2018;12;12;2012;1;815,55
2018;12;13;2012;1;816,34
2018;12;14;2012;1;817,13
2018;12;15;2012;1;817,92
2018;12;16;2012;1;818,71
2018;12;17;2012;1;819,49
2018;12;18;2012;1;820,28
2018;12;19;2012;1;821,07
2018;12;20;2012;1;821,86
2018;12;21;2012;1;822,65
2018;12;22;2012;1;823,44
2018;12;23;2012;1;824,23
2018;12;24;2012;1;825,02
2018;12;25;2012;1;825,81
2018;12;26;2012;1;826,60
2018;12;27;2012;1;827,38
2018;12;28;2012;1;828,17
2018;12;29;2012;1;828,96
2018;12;30;2012;1;829,75
2018;12;31;2012;1;830,54
2018;12;1;2012;2;785,46
2018;12;2;2012;2;786,23
2018;12;3;2012;2;787,00
2018;12;4;2012;2;787,77
2018;12;5;2012;2;788,54
2018;12;6;2012;2;789,31
2018;12;7;2012;2;790,08
2018;12;8;2012;2;790,85
2018;12;9;2012;2;791,62
2018;12;10;2012;2;792,39
2018;12;11;2012;2;793,16
2018;12;12;2012;2;793,93
2018;12;13;2012;2;794,70
2018;12;14;2012;2;795,48
2018;12;15;2012;2;796,25
2018;12;16;2012;2;797,02
2018;12;17;2012;2;797,79
2018;12;18;2012;2;798,56
2018;12;19;2012;2;799,33
2018;12;20;2012;2;800,10
2018;12;21;2012;2;800,87
2018;12;22;2012;2;801,64
2018;12;23;2012;2;802,41
2018;12;24;2012;2;803,18
2018;12;25;2012;2;803,95
2018;12;26;2012;2;804,72
2018;12;27;2012;2;805,49
2018;12;28;2012;2;806,26
2018;12;29;2012;2;807,03
2018;12;30;2012;2;807,80
2018;12;31;2012;2;808,57
2018;12;1;2012;3;765,10
2018;12;2;2012;3;765,85
2018;12;3;2012;3;766,61
2018;12;4;2012;3;767,36
2018;12;5;2012;3;768,11
2018;12;6;2012;3;768,87
2018;12;7;2012;3;769,62
2018;12;8;2012;3;770,37
2018;12;9;2012;3;771,12
2018;12;10;2012;3;771,88
2018;12;11;2012;3;772,63
2018;12;12;2012;3;773,38
2018;12;13;2012;3;774,13
2018;12;14;2012;3;774,89
2018;12;15;2012;3;775,64
2018;12;16;2012;3;776,39
2018;12;17;2012;3;777,14
2018;12;18;2012;3;777,90
2018;12;19;2012;3;778,65
2018;12;20;2012;3;779,40
2018;12;21;2012;3;780,16
2018;12;22;2012;3;780,91
2018;12;23;2012;3;781,66
2018;12;24;2012;3;782,41
2018;12;25;2012;3;783,17
2018;12;26;2012;3;783,92
2018;12;27;2012;3;784,67
2018;12;28;2012;3;785,42
2018;12;29;2012;3;786,18
2018;12;30;2012;3;786,93
2018;12;31;2012;3;787,68
2018;12;1;2012;4;743,82
2018;12;2;2012;4;744,55
2018;12;3;2012;4;745,29
2018;12;4;2012;4;746,02
2018;12;5;2012;4;746,75
2018;12;6;2012;4;747,49
2018;12;7;2012;4;748,22
2018;12;8;2012;4;748,96
2018;12;9;2012;4;749,69
2018;12;10;2012;4;750,42
2018;12;11;2012;4;751,16
2018;12;12;2012;4;751,89
2018;12;13;2012;4;752,63
2018;12;14;2012;4;753,36
2018;12;15;2012;4;754,10
2018;12;16;2012;4;754,83
2018;12;17;2012;4;755,56
2018;12;18;2012;4;756,30
2018;12;19;2012;4;757,03
2018;12;20;2012;4;757,77
2018;12;21;2012;4;758,50
2018;12;22;2012;4;759,23
2018;12;23;2012;4;759,97
2018;12;24;2012;4;760,70
2018;12;25;2012;4;761,44
2018;12;26;2012;4;762,17
2018;12;27;2012;4;762,91
2018;12;28;2012;4;763,64
2018;12;29;2012;4;764,37
2018;12;30;2012;4;765,11
2018;12;31;2012;4;765,84
2018;12;1;2012;5;721,27
2018;12;2;2012;5;721,99
2018;12;3;2012;5;722,70
2018;12;4;2012;5;723,42
2018;12;5;2012;5;724,13
2018;12;6;2012;5;724,85
2018;12;7;2012;5;725,56
2018;12;8;2012;5;726,28
2018;12;9;2012;5;726,99
2018;12;10;2012;5;727,71
2018;12;11;2012;5;728,42
2018;12;12;2012;5;729,13
2018;12;13;2012;5;729,85
2018;12;14;2012;5;730,56
2018;12;15;2012;5;731,28
2018;12;16;2012;5;731,99
2018;12;17;2012;5;732,71
2018;12;18;2012;5;733,42
2018;12;19;2012;5;734,14
2018;12;20;2012;5;734,85
2018;12;21;2012;5;735,57
2018;12;22;2012;5;736,28
2018;12;23;2012;5;737,00
2018;12;24;2012;5;737,71
2018;12;25;2012;5;738,42
2018;12;26;2012;5;739,14
2018;12;27;2012;5;739,85
2018;12;28;2012;5;740,57
2018;12;29;2012;5;741,28
2018;12;30;2012;5;742,00
2018;12;31;2012;5;742,71
2018;12;1;2012;6;700,88
2018;12;2;2012;6;701,58
2018;12;3;2012;6;702,27
2018;12;4;2012;6;702,97
2018;12;5;2012;6;703,67
2018;12;6;2012;6;704,37
2018;12;7;2012;6;705,06
2018;12;8;2012;6;705,76
2018;12;9;2012;6;706,46
2018;12;10;2012;6;707,15
2018;12;11;2012;6;707,85
2018;12;12;2012;6;708,55
2018;12;13;2012;6;709,24
2018;12;14;2012;6;709,94
2018;12;15;2012;6;710,64
2018;12;16;2012;6;711,33
2018;12;17;2012;6;712,03
2018;12;18;2012;6;712,73
2018;12;19;2012;6;713,42
2018;12;20;2012;6;714,12
2018;12;21;2012;6;714,82
2018;12;22;2012;6;715,51
2018;12;23;2012;6;716,21
2018;12;24;2012;6;716,91
2018;12;25;2012;6;717,60
2018;12;26;2012;6;718,30
2018;12;27;2012;6;719,00
2018;12;28;2012;6;719,70
2018;12;29;2012;6;720,39
2018;12;30;2012;6;721,09
2018;12;31;2012;6;721,79
2018;12;1;2012;7;679,47
2018;12;2;2012;7;680,14
2018;12;3;2012;7;680,82
2018;12;4;2012;7;681,50
2018;12;5;2012;7;682,18
2018;12;6;2012;7;682,86
2018;12;7;2012;7;683,54
2018;12;8;2012;7;684,21
2018;12;9;2012;7;684,89
2018;12;10;2012;7;685,57
2018;12;11;2012;7;686,25
2018;12;12;2012;7;686,93
2018;12;13;2012;7;687,60
2018;12;14;2012;7;688,28
2018;12;15;2012;7;688,96
2018;12;16;2012;7;689,64
2018;12;17;2012;7;690,32
2018;12;18;2012;7;691,00
2018;12;19;2012;7;691,67
2018;12;20;2012;7;692,35
2018;12;21;2012;7;693,03
2018;12;22;2012;7;693,71
2018;12;23;2012;7;694,39
2018;12;24;2012;7;695,06
2018;12;25;2012;7;695,74
2018;12;26;2012;7;696,42
2018;12;27;2012;7;697,10
2018;12;28;2012;7;697,78
2018;12;29;2012;7;698,46
2018;12;30;2012;7;699,13
2018;12;31;2012;7;699,81
2018;12;1;2012;8;658,64
2018;12;2;2012;8;659,30
2018;12;3;2012;8;659,96
2018;12;4;2012;8;660,62
2018;12;5;2012;8;661,28
2018;12;6;2012;8;661,94
2018;12;7;2012;8;662,60
2018;12;8;2012;8;663,26
2018;12;9;2012;8;663,92
2018;12;10;2012;8;664,58
2018;12;11;2012;8;665,24
2018;12;12;2012;8;665,90
2018;12;13;2012;8;666,56
2018;12;14;2012;8;667,22
2018;12;15;2012;8;667,88
2018;12;16;2012;8;668,54
2018;12;17;2012;8;669,20
2018;12;18;2012;8;669,86
2018;12;19;2012;8;670,52
2018;12;20;2012;8;671,18
2018;12;21;2012;8;671,84
2018;12;22;2012;8;672,50
2018;12;23;2012;8;673,16
2018;12;24;2012;8;673,82
2018;12;25;2012;8;674,48
2018;12;26;2012;8;675,14
2018;12;27;2012;8;675,80
2018;12;28;2012;8;676,46
2018;12;29;2012;8;677,12
2018;12;30;2012;8;677,78
2018;12;31;2012;8;678,44
2018;12;1;2012;9;638,75
2018;12;2;2012;9;639,39
2018;12;3;2012;9;640,03
2018;12;4;2012;9;640,67
2018;12;5;2012;9;641,32
2018;12;6;2012;9;641,96
2018;12;7;2012;9;642,60
2018;12;8;2012;9;643,25
2018;12;9;2012;9;643,89
2018;12;10;2012;9;644,53
2018;12;11;2012;9;645,17
2018;12;12;2012;9;645,82
2018;12;13;2012;9;646,46
2018;12;14;2012;9;647,10
2018;12;15;2012;9;647,75
2018;12;16;2012;9;648,39
2018;12;17;2012;9;649,03
2018;12;18;2012;9;649,67
2018;12;19;2012;9;650,32
2018;12;20;2012;9;650,96
2018;12;21;2012;9;651,60
2018;12;22;2012;9;652,24
2018;12;23;2012;9;652,89
2018;12;24;2012;9;653,53
2018;12;25;2012;9;654,17
2018;12;26;2012;9;654,82
2018;12;27;2012;9;655,46
2018;12;28;2012;9;656,10
2018;12;29;2012;9;656,74
2018;12;30;2012;9;657,39
2018;12;31;2012;9;658,03
2018;12;1;2012;10;617,03
2018;12;2;2012;10;617,66
2018;12;3;2012;10;618,28
2018;12;4;2012;10;618,90
2018;12;5;2012;10;619,53
2018;12;6;2012;10;620,15
2018;12;7;2012;10;620,78
2018;12;8;2012;10;621,40
2018;12;9;2012;10;622,02
2018;12;10;2012;10;622,65
2018;12;11;2012;10;623,27
2018;12;12;2012;10;623,90
2018;12;13;2012;10;624,52
2018;12;14;2012;10;625,14
2018;12;15;2012;10;625,77
2018;12;16;2012;10;626,39
2018;12;17;2012;10;627,01
2018;12;18;2012;10;627,64
2018;12;19;2012;10;628,26
2018;12;20;2012;10;628,89
2018;12;21;2012;10;629,51
2018;12;22;2012;10;630,13
2018;12;23;2012;10;630,76
2018;12;24;2012;10;631,38
2018;12;25;2012;10;632,01
2018;12;26;2012;10;632,63
2018;12;27;2012;10;633,25
2018;12;28;2012;10;633,88
2018;12;29;2012;10;634,50
2018;12;30;2012;10;635,13
2018;12;31;2012;10;635,75
2018;12;1;2012;11;598,84
2018;12;2;2012;11;599,45
2018;12;3;2012;11;600,06
2018;12;4;2012;11;600,67
2018;12;5;2012;11;601,28
2018;12;6;2012;11;601,88
2018;12;7;2012;11;602,49
2018;12;8;2012;11;603,10
2018;12;9;2012;11;603,71
2018;12;10;2012;11;604,32
2018;12;11;2012;11;604,92
2018;12;12;2012;11;605,53
2018;12;13;2012;11;606,14
2018;12;14;2012;11;606,75
2018;12;15;2012;11;607,36
2018;12;16;2012;11;607,96
2018;12;17;2012;11;608,57
