a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;9;23;1998;7;3042,12
2016;9;24;1998;7;3044,28
2016;9;25;1998;7;3046,44
2016;9;26;1998;7;3048,60
2016;9;27;1998;7;3050,77
2016;9;28;1998;7;3052,93
2016;9;29;1998;7;3055,09
2016;9;30;1998;7;3057,25
2016;9;1;1998;8;2941,81
2016;9;2;1998;8;2943,94
2016;9;3;1998;8;2946,06
2016;9;4;1998;8;2948,19
2016;9;5;1998;8;2950,32
2016;9;6;1998;8;2952,44
2016;9;7;1998;8;2954,57
2016;9;8;1998;8;2956,69
2016;9;9;1998;8;2958,82
2016;9;10;1998;8;2960,94
2016;9;11;1998;8;2963,07
2016;9;12;1998;8;2965,20
2016;9;13;1998;8;2967,32
2016;9;14;1998;8;2969,45
2016;9;15;1998;8;2971,57
2016;9;16;1998;8;2973,70
2016;9;17;1998;8;2975,82
2016;9;18;1998;8;2977,95
2016;9;19;1998;8;2980,08
2016;9;20;1998;8;2982,20
2016;9;21;1998;8;2984,33
2016;9;22;1998;8;2986,45
2016;9;23;1998;8;2988,58
2016;9;24;1998;8;2990,70
2016;9;25;1998;8;2992,83
2016;9;26;1998;8;2994,96
2016;9;27;1998;8;2997,08
2016;9;28;1998;8;2999,21
2016;9;29;1998;8;3001,33
2016;9;30;1998;8;3003,46
2016;9;1;1998;9;2873,85
2016;9;2;1998;9;2875,93
2016;9;3;1998;9;2878,01
2016;9;4;1998;9;2880,09
2016;9;5;1998;9;2882,16
2016;9;6;1998;9;2884,24
2016;9;7;1998;9;2886,32
2016;9;8;1998;9;2888,40
2016;9;9;1998;9;2890,48
2016;9;10;1998;9;2892,55
2016;9;11;1998;9;2894,63
2016;9;12;1998;9;2896,71
2016;9;13;1998;9;2898,79
2016;9;14;1998;9;2900,87
2016;9;15;1998;9;2902,95
2016;9;16;1998;9;2905,02
2016;9;17;1998;9;2907,10
2016;9;18;1998;9;2909,18
2016;9;19;1998;9;2911,26
2016;9;20;1998;9;2913,34
2016;9;21;1998;9;2915,42
2016;9;22;1998;9;2917,49
2016;9;23;1998;9;2919,57
2016;9;24;1998;9;2921,65
2016;9;25;1998;9;2923,73
2016;9;26;1998;9;2925,81
2016;9;27;1998;9;2927,89
2016;9;28;1998;9;2929,96
2016;9;29;1998;9;2932,04
2016;9;30;1998;9;2934,12
2016;9;1;1998;10;2795,24
2016;9;2;1998;10;2797,26
2016;9;3;1998;10;2799,28
2016;9;4;1998;10;2801,31
2016;9;5;1998;10;2803,33
2016;9;6;1998;10;2805,35
2016;9;7;1998;10;2807,38
2016;9;8;1998;10;2809,40
2016;9;9;1998;10;2811,42
2016;9;10;1998;10;2813,45
2016;9;11;1998;10;2815,47
2016;9;12;1998;10;2817,49
2016;9;13;1998;10;2819,52
2016;9;14;1998;10;2821,54
2016;9;15;1998;10;2823,56
2016;9;16;1998;10;2825,59
2016;9;17;1998;10;2827,61
2016;9;18;1998;10;2829,63
2016;9;19;1998;10;2831,66
2016;9;20;1998;10;2833,68
2016;9;21;1998;10;2835,70
2016;9;22;1998;10;2837,73
2016;9;23;1998;10;2839,75
2016;9;24;1998;10;2841,77
2016;9;25;1998;10;2843,80
2016;9;26;1998;10;2845,82
2016;9;27;1998;10;2847,84
2016;9;28;1998;10;2849,87
2016;9;29;1998;10;2851,89
2016;9;30;1998;10;2853,91
2016;9;1;1998;11;2690,68
2016;9;2;1998;11;2692,63
2016;9;3;1998;11;2694,58
2016;9;4;1998;11;2696,53
2016;9;5;1998;11;2698,48
2016;9;6;1998;11;2700,43
2016;9;7;1998;11;2702,38
2016;9;8;1998;11;2704,33
2016;9;9;1998;11;2706,28
2016;9;10;1998;11;2708,23
2016;9;11;1998;11;2710,18
2016;9;12;1998;11;2712,13
2016;9;13;1998;11;2714,08
2016;9;14;1998;11;2716,03
2016;9;15;1998;11;2717,98
2016;9;16;1998;11;2719,93
2016;9;17;1998;11;2721,88
2016;9;18;1998;11;2723,84
2016;9;19;1998;11;2725,79
2016;9;20;1998;11;2727,74
2016;9;21;1998;11;2729,69
2016;9;22;1998;11;2731,64
2016;9;23;1998;11;2733,59
2016;9;24;1998;11;2735,54
2016;9;25;1998;11;2737,49
2016;9;26;1998;11;2739,44
2016;9;27;1998;11;2741,39
2016;9;28;1998;11;2743,34
2016;9;29;1998;11;2745,29
2016;9;30;1998;11;2747,24
2016;9;1;1998;12;2613,16
2016;9;2;1998;12;2615,06
2016;9;3;1998;12;2616,96
2016;9;4;1998;12;2618,85
2016;9;5;1998;12;2620,75
2016;9;6;1998;12;2622,64
2016;9;7;1998;12;2624,54
2016;9;8;1998;12;2626,44
2016;9;9;1998;12;2628,33
2016;9;10;1998;12;2630,23
2016;9;11;1998;12;2632,12
2016;9;12;1998;12;2634,02
2016;9;13;1998;12;2635,92
2016;9;14;1998;12;2637,81
2016;9;15;1998;12;2639,71
2016;9;16;1998;12;2641,60
2016;9;17;1998;12;2643,50
2016;9;18;1998;12;2645,40
2016;9;19;1998;12;2647,29
2016;9;20;1998;12;2649,19
2016;9;21;1998;12;2651,08
2016;9;22;1998;12;2652,98
2016;9;23;1998;12;2654,88
2016;9;24;1998;12;2656,77
2016;9;25;1998;12;2658,67
2016;9;26;1998;12;2660,57
2016;9;27;1998;12;2662,46
2016;9;28;1998;12;2664,36
2016;9;29;1998;12;2666,25
2016;9;30;1998;12;2668,15
2016;9;1;1999;1;2555,58
2016;9;2;1999;1;2557,43
2016;9;3;1999;1;2559,29
2016;9;4;1999;1;2561,14
2016;9;5;1999;1;2563,00
2016;9;6;1999;1;2564,86
2016;9;7;1999;1;2566,71
2016;9;8;1999;1;2568,57
2016;9;9;1999;1;2570,42
2016;9;10;1999;1;2572,28
2016;9;11;1999;1;2574,13
2016;9;12;1999;1;2575,99
2016;9;13;1999;1;2577,85
2016;9;14;1999;1;2579,70
2016;9;15;1999;1;2581,56
2016;9;16;1999;1;2583,41
2016;9;17;1999;1;2585,27
2016;9;18;1999;1;2587,13
2016;9;19;1999;1;2588,98
2016;9;20;1999;1;2590,84
2016;9;21;1999;1;2592,69
2016;9;22;1999;1;2594,55
2016;9;23;1999;1;2596,40
2016;9;24;1999;1;2598,26
2016;9;25;1999;1;2600,12
2016;9;26;1999;1;2601,97
2016;9;27;1999;1;2603,83
2016;9;28;1999;1;2605,68
2016;9;29;1999;1;2607,54
2016;9;30;1999;1;2609,40
2016;9;1;1999;2;2513,23
2016;9;2;1999;2;2515,06
2016;9;3;1999;2;2516,88
2016;9;4;1999;2;2518,71
2016;9;5;1999;2;2520,54
2016;9;6;1999;2;2522,36
2016;9;7;1999;2;2524,19
2016;9;8;1999;2;2526,02
2016;9;9;1999;2;2527,84
2016;9;10;1999;2;2529,67
2016;9;11;1999;2;2531,49
2016;9;12;1999;2;2533,32
2016;9;13;1999;2;2535,15
2016;9;14;1999;2;2536,97
2016;9;15;1999;2;2538,80
2016;9;16;1999;2;2540,63
2016;9;17;1999;2;2542,45
2016;9;18;1999;2;2544,28
2016;9;19;1999;2;2546,10
2016;9;20;1999;2;2547,93
2016;9;21;1999;2;2549,76
2016;9;22;1999;2;2551,58
2016;9;23;1999;2;2553,41
2016;9;24;1999;2;2555,24
2016;9;25;1999;2;2557,06
2016;9;26;1999;2;2558,89
2016;9;27;1999;2;2560,71
2016;9;28;1999;2;2562,54
2016;9;29;1999;2;2564,37
2016;9;30;1999;2;2566,19
2016;9;1;1999;3;2471,81
2016;9;2;1999;3;2473,61
2016;9;3;1999;3;2475,40
2016;9;4;1999;3;2477,20
2016;9;5;1999;3;2479,00
2016;9;6;1999;3;2480,80
2016;9;7;1999;3;2482,59
2016;9;8;1999;3;2484,39
2016;9;9;1999;3;2486,19
2016;9;10;1999;3;2487,99
2016;9;11;1999;3;2489,78
2016;9;12;1999;3;2491,58
2016;9;13;1999;3;2493,38
2016;9;14;1999;3;2495,17
2016;9;15;1999;3;2496,97
2016;9;16;1999;3;2498,77
2016;9;17;1999;3;2500,57
2016;9;18;1999;3;2502,36
2016;9;19;1999;3;2504,16
2016;9;20;1999;3;2505,96
2016;9;21;1999;3;2507,76
2016;9;22;1999;3;2509,55
2016;9;23;1999;3;2511,35
2016;9;24;1999;3;2513,15
2016;9;25;1999;3;2514,95
2016;9;26;1999;3;2516,74
2016;9;27;1999;3;2518,54
2016;9;28;1999;3;2520,34
2016;9;29;1999;3;2522,13
2016;9;30;1999;3;2523,93
2016;9;1;1999;4;2441,11
2016;9;2;1999;4;2442,89
2016;9;3;1999;4;2444,66
2016;9;4;1999;4;2446,44
2016;9;5;1999;4;2448,21
2016;9;6;1999;4;2449,99
2016;9;7;1999;4;2451,77
2016;9;8;1999;4;2453,54
2016;9;9;1999;4;2455,32
2016;9;10;1999;4;2457,09
2016;9;11;1999;4;2458,87
2016;9;12;1999;4;2460,64
2016;9;13;1999;4;2462,42
2016;9;14;1999;4;2464,20
2016;9;15;1999;4;2465,97
2016;9;16;1999;4;2467,75
2016;9;17;1999;4;2469,52
2016;9;18;1999;4;2471,30
2016;9;19;1999;4;2473,08
2016;9;20;1999;4;2474,85
2016;9;21;1999;4;2476,63
2016;9;22;1999;4;2478,40
2016;9;23;1999;4;2480,18
2016;9;24;1999;4;2481,95
2016;9;25;1999;4;2483,73
2016;9;26;1999;4;2485,51
2016;9;27;1999;4;2487,28
2016;9;28;1999;4;2489,06
2016;9;29;1999;4;2490,83
2016;9;30;1999;4;2492,61
2016;9;1;1999;5;2416,96
2016;9;2;1999;5;2418,72
2016;9;3;1999;5;2420,48
2016;9;4;1999;5;2422,23
2016;9;5;1999;5;2423,99
2016;9;6;1999;5;2425,75
2016;9;7;1999;5;2427,51
2016;9;8;1999;5;2429,27
2016;9;9;1999;5;2431,03
2016;9;10;1999;5;2432,79
2016;9;11;1999;5;2434,55
2016;9;12;1999;5;2436,31
2016;9;13;1999;5;2438,07
2016;9;14;1999;5;2439,82
2016;9;15;1999;5;2441,58
2016;9;16;1999;5;2443,34
2016;9;17;1999;5;2445,10
2016;9;18;1999;5;2446,86
2016;9;19;1999;5;2448,62
2016;9;20;1999;5;2450,38
2016;9;21;1999;5;2452,14
2016;9;22;1999;5;2453,90
2016;9;23;1999;5;2455,65
2016;9;24;1999;5;2457,41
2016;9;25;1999;5;2459,17
2016;9;26;1999;5;2460,93
2016;9;27;1999;5;2462,69
2016;9;28;1999;5;2464,45
2016;9;29;1999;5;2466,21
2016;9;30;1999;5;2467,97
2016;9;1;1999;6;2388,33
2016;9;2;1999;6;2390,06
2016;9;3;1999;6;2391,80
2016;9;4;1999;6;2393,54
2016;9;5;1999;6;2395,28
2016;9;6;1999;6;2397,02
2016;9;7;1999;6;2398,76
2016;9;8;1999;6;2400,50
2016;9;9;1999;6;2402,24
2016;9;10;1999;6;2403,98
2016;9;11;1999;6;2405,72
2016;9;12;1999;6;2407,45
2016;9;13;1999;6;2409,19
2016;9;14;1999;6;2410,93
2016;9;15;1999;6;2412,67
2016;9;16;1999;6;2414,41
2016;9;17;1999;6;2416,15
2016;9;18;1999;6;2417,89
2016;9;19;1999;6;2419,63
2016;9;20;1999;6;2421,37
2016;9;21;1999;6;2423,10
2016;9;22;1999;6;2424,84
2016;9;23;1999;6;2426,58
2016;9;24;1999;6;2428,32
2016;9;25;1999;6;2430,06
2016;9;26;1999;6;2431,80
2016;9;27;1999;6;2433,54
2016;9;28;1999;6;2435,28
2016;9;29;1999;6;2437,02
2016;9;30;1999;6;2438,76
2016;9;1;1999;7;2357,36
2016;9;2;1999;7;2359,08
2016;9;3;1999;7;2360,80
2016;9;4;1999;7;2362,51
2016;9;5;1999;7;2364,23
2016;9;6;1999;7;2365,95
2016;9;7;1999;7;2367,66
2016;9;8;1999;7;2369,38
2016;9;9;1999;7;2371,10
2016;9;10;1999;7;2372,82
2016;9;11;1999;7;2374,53
2016;9;12;1999;7;2376,25
2016;9;13;1999;7;2377,97
2016;9;14;1999;7;2379,69
2016;9;15;1999;7;2381,40
2016;9;16;1999;7;2383,12
2016;9;17;1999;7;2384,84
2016;9;18;1999;7;2386,55
2016;9;19;1999;7;2388,27
2016;9;20;1999;7;2389,99
2016;9;21;1999;7;2391,71
2016;9;22;1999;7;2393,42
2016;9;23;1999;7;2395,14
2016;9;24;1999;7;2396,86
2016;9;25;1999;7;2398,58
2016;9;26;1999;7;2400,29
2016;9;27;1999;7;2402,01
2016;9;28;1999;7;2403,73
2016;9;29;1999;7;2405,45
2016;9;30;1999;7;2407,16
2016;9;1;1999;8;2328,55
2016;9;2;1999;8;2330,25
2016;9;3;1999;8;2331,95
2016;9;4;1999;8;2333,64
2016;9;5;1999;8;2335,34
2016;9;6;1999;8;2337,04
2016;9;7;1999;8;2338,74
2016;9;8;1999;8;2340,43
2016;9;9;1999;8;2342,13
2016;9;10;1999;8;2343,83
2016;9;11;1999;8;2345,52
2016;9;12;1999;8;2347,22
2016;9;13;1999;8;2348,92
2016;9;14;1999;8;2350,62
2016;9;15;1999;8;2352,31
2016;9;16;1999;8;2354,01
2016;9;17;1999;8;2355,71
2016;9;18;1999;8;2357,41
2016;9;19;1999;8;2359,10
2016;9;20;1999;8;2360,80
2016;9;21;1999;8;2362,50
2016;9;22;1999;8;2364,19
2016;9;23;1999;8;2365,89
2016;9;24;1999;8;2367,59
2016;9;25;1999;8;2369,29
2016;9;26;1999;8;2370,98
2016;9;27;1999;8;2372,68
2016;9;28;1999;8;2374,38
2016;9;29;1999;8;2376,07
2016;9;30;1999;8;2377,77
2016;9;1;1999;9;2306,66
2016;9;2;1999;9;2308,34
2016;9;3;1999;9;2310,02
2016;9;4;1999;9;2311,70
2016;9;5;1999;9;2313,39
2016;9;6;1999;9;2315,07
2016;9;7;1999;9;2316,75
2016;9;8;1999;9;2318,43
2016;9;9;1999;9;2320,11
2016;9;10;1999;9;2321,80
2016;9;11;1999;9;2323,48
2016;9;12;1999;9;2325,16
2016;9;13;1999;9;2326,84
2016;9;14;1999;9;2328,52
2016;9;15;1999;9;2330,21
2016;9;16;1999;9;2331,89
2016;9;17;1999;9;2333,57
2016;9;18;1999;9;2335,25
2016;9;19;1999;9;2336,93
2016;9;20;1999;9;2338,61
2016;9;21;1999;9;2340,30
2016;9;22;1999;9;2341,98
2016;9;23;1999;9;2343,66
2016;9;24;1999;9;2345,34
2016;9;25;1999;9;2347,02
2016;9;26;1999;9;2348,71
2016;9;27;1999;9;2350,39
2016;9;28;1999;9;2352,07
2016;9;29;1999;9;2353,75
2016;9;30;1999;9;2355,43
2016;9;1;1999;10;2289,60
2016;9;2;1999;10;2291,27
2016;9;3;1999;10;2292,94
2016;9;4;1999;10;2294,61
2016;9;5;1999;10;2296,28
2016;9;6;1999;10;2297,95
2016;9;7;1999;10;2299,62
2016;9;8;1999;10;2301,29
2016;9;9;1999;10;2302,96
2016;9;10;1999;10;2304,63
2016;9;11;1999;10;2306,30
2016;9;12;1999;10;2307,97
2016;9;13;1999;10;2309,64
2016;9;14;1999;10;2311,31
2016;9;15;1999;10;2312,98
2016;9;16;1999;10;2314,65
2016;9;17;1999;10;2316,32
2016;9;18;1999;10;2317,99
2016;9;19;1999;10;2319,66
2016;9;20;1999;10;2321,33
2016;9;21;1999;10;2323,00
2016;9;22;1999;10;2324,67
2016;9;23;1999;10;2326,34
2016;9;24;1999;10;2328,01
2016;9;25;1999;10;2329,68
2016;9;26;1999;10;2331,35
2016;9;27;1999;10;2333,02
2016;9;28;1999;10;2334,69
2016;9;29;1999;10;2336,36
2016;9;30;1999;10;2338,03
2016;9;1;1999;11;2269,41
2016;9;2;1999;11;2271,06
2016;9;3;1999;11;2272,72
2016;9;4;1999;11;2274,38
2016;9;5;1999;11;2276,03
2016;9;6;1999;11;2277,69
2016;9;7;1999;11;2279,34
2016;9;8;1999;11;2281,00
2016;9;9;1999;11;2282,66
2016;9;10;1999;11;2284,31
2016;9;11;1999;11;2285,97
2016;9;12;1999;11;2287,62
2016;9;13;1999;11;2289,28
2016;9;14;1999;11;2290,93
2016;9;15;1999;11;2292,59
2016;9;16;1999;11;2294,25
2016;9;17;1999;11;2295,90
2016;9;18;1999;11;2297,56
2016;9;19;1999;11;2299,21
2016;9;20;1999;11;2300,87
2016;9;21;1999;11;2302,53
2016;9;22;1999;11;2304,18
2016;9;23;1999;11;2305,84
2016;9;24;1999;11;2307,49
2016;9;25;1999;11;2309,15
2016;9;26;1999;11;2310,80
2016;9;27;1999;11;2312,46
2016;9;28;1999;11;2314,12
2016;9;29;1999;11;2315,77
2016;9;30;1999;11;2317,43
2016;9;1;1999;12;2242,41
2016;9;2;1999;12;2244,05
2016;9;3;1999;12;2245,69
2016;9;4;1999;12;2247,32
2016;9;5;1999;12;2248,96
2016;9;6;1999;12;2250,60
2016;9;7;1999;12;2252,23
2016;9;8;1999;12;2253,87
2016;9;9;1999;12;2255,51
2016;9;10;1999;12;2257,14
2016;9;11;1999;12;2258,78
2016;9;12;1999;12;2260,42
2016;9;13;1999;12;2262,06
2016;9;14;1999;12;2263,69
2016;9;15;1999;12;2265,33
2016;9;16;1999;12;2266,97
2016;9;17;1999;12;2268,60
2016;9;18;1999;12;2270,24
2016;9;19;1999;12;2271,88
2016;9;20;1999;12;2273,51
2016;9;21;1999;12;2275,15
2016;9;22;1999;12;2276,79
2016;9;23;1999;12;2278,43
2016;9;24;1999;12;2280,06
2016;9;25;1999;12;2281,70
2016;9;26;1999;12;2283,34
2016;9;27;1999;12;2284,97
2016;9;28;1999;12;2286,61
2016;9;29;1999;12;2288,25
2016;9;30;1999;12;2289,88
2016;9;1;2000;1;2215,83
2016;9;2;2000;1;2217,45
2016;9;3;2000;1;2219,07
2016;9;4;2000;1;2220,69
2016;9;5;2000;1;2222,31
2016;9;6;2000;1;2223,93
2016;9;7;2000;1;2225,54
2016;9;8;2000;1;2227,16
2016;9;9;2000;1;2228,78
2016;9;10;2000;1;2230,40
2016;9;11;2000;1;2232,02
2016;9;12;2000;1;2233,64
2016;9;13;2000;1;2235,26
2016;9;14;2000;1;2236,87
2016;9;15;2000;1;2238,49
2016;9;16;2000;1;2240,11
2016;9;17;2000;1;2241,73
2016;9;18;2000;1;2243,35
2016;9;19;2000;1;2244,97
2016;9;20;2000;1;2246,58
2016;9;21;2000;1;2248,20
2016;9;22;2000;1;2249,82
2016;9;23;2000;1;2251,44
2016;9;24;2000;1;2253,06
2016;9;25;2000;1;2254,68
2016;9;26;2000;1;2256,29
2016;9;27;2000;1;2257,91
2016;9;28;2000;1;2259,53
2016;9;29;2000;1;2261,15
2016;9;30;2000;1;2262,77
2016;9;1;2000;2;2191,68
2016;9;2;2000;2;2193,29
2016;9;3;2000;2;2194,89
2016;9;4;2000;2;2196,49
2016;9;5;2000;2;2198,09
2016;9;6;2000;2;2199,69
2016;9;7;2000;2;2201,29
2016;9;8;2000;2;2202,89
2016;9;9;2000;2;2204,50
2016;9;10;2000;2;2206,10
2016;9;11;2000;2;2207,70
2016;9;12;2000;2;2209,30
2016;9;13;2000;2;2210,90
2016;9;14;2000;2;2212,50
2016;9;15;2000;2;2214,11
2016;9;16;2000;2;2215,71
2016;9;17;2000;2;2217,31
2016;9;18;2000;2;2218,91
2016;9;19;2000;2;2220,51
2016;9;20;2000;2;2222,11
2016;9;21;2000;2;2223,71
2016;9;22;2000;2;2225,32
2016;9;23;2000;2;2226,92
2016;9;24;2000;2;2228,52
2016;9;25;2000;2;2230,12
2016;9;26;2000;2;2231,72
2016;9;27;2000;2;2233,32
2016;9;28;2000;2;2234,93
2016;9;29;2000;2;2236,53
2016;9;30;2000;2;2238,13
2016;9;1;2000;3;2169,12
2016;9;2;2000;3;2170,71
2016;9;3;2000;3;2172,30
2016;9;4;2000;3;2173,88
2016;9;5;2000;3;2175,47
2016;9;6;2000;3;2177,05
2016;9;7;2000;3;2178,64
2016;9;8;2000;3;2180,22
2016;9;9;2000;3;2181,81
2016;9;10;2000;3;2183,40
2016;9;11;2000;3;2184,98
2016;9;12;2000;3;2186,57
2016;9;13;2000;3;2188,15
2016;9;14;2000;3;2189,74
2016;9;15;2000;3;2191,32
2016;9;16;2000;3;2192,91
2016;9;17;2000;3;2194,50
2016;9;18;2000;3;2196,08
2016;9;19;2000;3;2197,67
2016;9;20;2000;3;2199,25
2016;9;21;2000;3;2200,84
2016;9;22;2000;3;2202,43
2016;9;23;2000;3;2204,01
2016;9;24;2000;3;2205,60
2016;9;25;2000;3;2207,18
2016;9;26;2000;3;2208,77
2016;9;27;2000;3;2210,35
2016;9;28;2000;3;2211,94
2016;9;29;2000;3;2213,53
2016;9;30;2000;3;2215,11
2016;9;1;2000;4;2152,67
2016;9;2;2000;4;2154,24
2016;9;3;2000;4;2155,82
2016;9;4;2000;4;2157,39
2016;9;5;2000;4;2158,97
2016;9;6;2000;4;2160,54
2016;9;7;2000;4;2162,12
2016;9;8;2000;4;2163,69
2016;9;9;2000;4;2165,26
2016;9;10;2000;4;2166,84
2016;9;11;2000;4;2168,41
2016;9;12;2000;4;2169,99
2016;9;13;2000;4;2171,56
2016;9;14;2000;4;2173,14
2016;9;15;2000;4;2174,71
2016;9;16;2000;4;2176,28
2016;9;17;2000;4;2177,86
2016;9;18;2000;4;2179,43
2016;9;19;2000;4;2181,01
2016;9;20;2000;4;2182,58
2016;9;21;2000;4;2184,16
2016;9;22;2000;4;2185,73
2016;9;23;2000;4;2187,30
2016;9;24;2000;4;2188,88
2016;9;25;2000;4;2190,45
2016;9;26;2000;4;2192,03
2016;9;27;2000;4;2193,60
2016;9;28;2000;4;2195,18
2016;9;29;2000;4;2196,75
2016;9;30;2000;4;2198,32
2016;9;1;2000;5;2128,00
2016;9;2;2000;5;2129,56
2016;9;3;2000;5;2131,12
2016;9;4;2000;5;2132,68
2016;9;5;2000;5;2134,23
2016;9;6;2000;5;2135,79
2016;9;7;2000;5;2137,35
2016;9;8;2000;5;2138,90
2016;9;9;2000;5;2140,46
2016;9;10;2000;5;2142,02
2016;9;11;2000;5;2143,57
2016;9;12;2000;5;2145,13
2016;9;13;2000;5;2146,69
2016;9;14;2000;5;2148,25
2016;9;15;2000;5;2149,80
2016;9;16;2000;5;2151,36
2016;9;17;2000;5;2152,92
2016;9;18;2000;5;2154,47
2016;9;19;2000;5;2156,03
2016;9;20;2000;5;2157,59
2016;9;21;2000;5;2159,15
2016;9;22;2000;5;2160,70
2016;9;23;2000;5;2162,26
2016;9;24;2000;5;2163,82
2016;9;25;2000;5;2165,37
2016;9;26;2000;5;2166,93
2016;9;27;2000;5;2168,49
2016;9;28;2000;5;2170,04
2016;9;29;2000;5;2171,60
2016;9;30;2000;5;2173,16
2016;9;1;2000;6;2097,97
2016;9;2;2000;6;2099,50
2016;9;3;2000;6;2101,04
2016;9;4;2000;6;2102,57
2016;9;5;2000;6;2104,11
2016;9;6;2000;6;2105,65
2016;9;7;2000;6;2107,18
2016;9;8;2000;6;2108,72
2016;9;9;2000;6;2110,25
2016;9;10;2000;6;2111,79
2016;9;11;2000;6;2113,33
2016;9;12;2000;6;2114,86
2016;9;13;2000;6;2116,40
2016;9;14;2000;6;2117,93
2016;9;15;2000;6;2119,47
2016;9;16;2000;6;2121,01
2016;9;17;2000;6;2122,54
2016;9;18;2000;6;2124,08
2016;9;19;2000;6;2125,62
2016;9;20;2000;6;2127,15
2016;9;21;2000;6;2128,69
2016;9;22;2000;6;2130,22
2016;9;23;2000;6;2131,76
2016;9;24;2000;6;2133,30
2016;9;25;2000;6;2134,83
2016;9;26;2000;6;2136,37
2016;9;27;2000;6;2137,90
2016;9;28;2000;6;2139,44
2016;9;29;2000;6;2140,98
2016;9;30;2000;6;2142,51
2016;9;1;2000;7;2065,16
2016;9;2;2000;7;2066,67
2016;9;3;2000;7;2068,19
2016;9;4;2000;7;2069,70
2016;9;5;2000;7;2071,21
2016;9;6;2000;7;2072,73
2016;9;7;2000;7;2074,24
2016;9;8;2000;7;2075,75
2016;9;9;2000;7;2077,27
2016;9;10;2000;7;2078,78
2016;9;11;2000;7;2080,29
2016;9;12;2000;7;2081,80
2016;9;13;2000;7;2083,32
2016;9;14;2000;7;2084,83
2016;9;15;2000;7;2086,34
2016;9;16;2000;7;2087,86
2016;9;17;2000;7;2089,37
2016;9;18;2000;7;2090,88
2016;9;19;2000;7;2092,40
2016;9;20;2000;7;2093,91
2016;9;21;2000;7;2095,42
2016;9;22;2000;7;2096,94
2016;9;23;2000;7;2098,45
2016;9;24;2000;7;2099,96
2016;9;25;2000;7;2101,48
2016;9;26;2000;7;2102,99
2016;9;27;2000;7;2104,50
2016;9;28;2000;7;2106,01
2016;9;29;2000;7;2107,53
2016;9;30;2000;7;2109,04
2016;9;1;2000;8;2029,64
2016;9;2;2000;8;2031,13
2016;9;3;2000;8;2032,62
2016;9;4;2000;8;2034,11
2016;9;5;2000;8;2035,59
2016;9;6;2000;8;2037,08
2016;9;7;2000;8;2038,57
2016;9;8;2000;8;2040,06
2016;9;9;2000;8;2041,55
2016;9;10;2000;8;2043,03
2016;9;11;2000;8;2044,52
2016;9;12;2000;8;2046,01
2016;9;13;2000;8;2047,50
2016;9;14;2000;8;2048,99
2016;9;15;2000;8;2050,48
2016;9;16;2000;8;2051,96
2016;9;17;2000;8;2053,45
2016;9;18;2000;8;2054,94
2016;9;19;2000;8;2056,43
2016;9;20;2000;8;2057,92
2016;9;21;2000;8;2059,41
2016;9;22;2000;8;2060,89
2016;9;23;2000;8;2062,38
2016;9;24;2000;8;2063,87
2016;9;25;2000;8;2065,36
2016;9;26;2000;8;2066,85
2016;9;27;2000;8;2068,34
2016;9;28;2000;8;2069,82
2016;9;29;2000;8;2071,31
2016;9;30;2000;8;2072,80
2016;9;1;2000;9;1993,85
2016;9;2;2000;9;1995,31
2016;9;3;2000;9;1996,77
2016;9;4;2000;9;1998,24
2016;9;5;2000;9;1999,70
2016;9;6;2000;9;2001,16
2016;9;7;2000;9;2002,63
2016;9;8;2000;9;2004,09
2016;9;9;2000;9;2005,55
2016;9;10;2000;9;2007,02
2016;9;11;2000;9;2008,48
2016;9;12;2000;9;2009,94
2016;9;13;2000;9;2011,41
2016;9;14;2000;9;2012,87
2016;9;15;2000;9;2014,33
2016;9;16;2000;9;2015,79
2016;9;17;2000;9;2017,26
2016;9;18;2000;9;2018,72
2016;9;19;2000;9;2020,18
2016;9;20;2000;9;2021,65
2016;9;21;2000;9;2023,11
2016;9;22;2000;9;2024,57
2016;9;23;2000;9;2026,04
2016;9;24;2000;9;2027,50
2016;9;25;2000;9;2028,96
2016;9;26;2000;9;2030,43
2016;9;27;2000;9;2031,89
2016;9;28;2000;9;2033,35
2016;9;29;2000;9;2034,82
2016;9;30;2000;9;2036,28
2016;9;1;2000;10;1954,70
2016;9;2;2000;10;1956,14
2016;9;3;2000;10;1957,58
2016;9;4;2000;10;1959,01
2016;9;5;2000;10;1960,45
2016;9;6;2000;10;1961,88
2016;9;7;2000;10;1963,32
2016;9;8;2000;10;1964,76
2016;9;9;2000;10;1966,19
2016;9;10;2000;10;1967,63
2016;9;11;2000;10;1969,06
2016;9;12;2000;10;1970,50
2016;9;13;2000;10;1971,93
2016;9;14;2000;10;1973,37
2016;9;15;2000;10;1974,81
2016;9;16;2000;10;1976,24
2016;9;17;2000;10;1977,68
2016;9;18;2000;10;1979,11
2016;9;19;2000;10;1980,55
2016;9;20;2000;10;1981,99
2016;9;21;2000;10;1983,42
2016;9;22;2000;10;1984,86
2016;9;23;2000;10;1986,29
2016;9;24;2000;10;1987,73
2016;9;25;2000;10;1989,17
2016;9;26;2000;10;1990,60
2016;9;27;2000;10;1992,04
2016;9;28;2000;10;1993,47
2016;9;29;2000;10;1994,91
2016;9;30;2000;10;1996,35
2016;9;1;2000;11;1915,24
2016;9;2;2000;11;1916,65
2016;9;3;2000;11;1918,05
