﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;3;31;1998;5;13756,23
2022;3;1;1998;6;13200,14
2022;3;2;1998;6;13213,22
2022;3;3;1998;6;13226,30
2022;3;4;1998;6;13239,39
2022;3;5;1998;6;13252,47
2022;3;6;1998;6;13265,55
2022;3;7;1998;6;13278,64
2022;3;8;1998;6;13291,72
2022;3;9;1998;6;13304,80
2022;3;10;1998;6;13317,89
2022;3;11;1998;6;13330,97
2022;3;12;1998;6;13344,05
2022;3;13;1998;6;13357,14
2022;3;14;1998;6;13370,22
2022;3;15;1998;6;13383,30
2022;3;16;1998;6;13396,39
2022;3;17;1998;6;13409,47
2022;3;18;1998;6;13422,55
2022;3;19;1998;6;13435,64
2022;3;20;1998;6;13448,72
2022;3;21;1998;6;13461,80
2022;3;22;1998;6;13474,89
2022;3;23;1998;6;13487,97
2022;3;24;1998;6;13501,05
2022;3;25;1998;6;13514,14
2022;3;26;1998;6;13527,22
2022;3;27;1998;6;13540,30
2022;3;28;1998;6;13553,39
2022;3;29;1998;6;13566,47
2022;3;30;1998;6;13579,55
2022;3;31;1998;6;13592,64
2022;3;1;1998;7;12991,25
2022;3;2;1998;7;13004,13
2022;3;3;1998;7;13017,01
2022;3;4;1998;7;13029,88
2022;3;5;1998;7;13042,76
2022;3;6;1998;7;13055,64
2022;3;7;1998;7;13068,52
2022;3;8;1998;7;13081,40
2022;3;9;1998;7;13094,27
2022;3;10;1998;7;13107,15
2022;3;11;1998;7;13120,03
2022;3;12;1998;7;13132,91
2022;3;13;1998;7;13145,78
2022;3;14;1998;7;13158,66
2022;3;15;1998;7;13171,54
2022;3;16;1998;7;13184,42
2022;3;17;1998;7;13197,30
2022;3;18;1998;7;13210,17
2022;3;19;1998;7;13223,05
2022;3;20;1998;7;13235,93
2022;3;21;1998;7;13248,81
2022;3;22;1998;7;13261,69
2022;3;23;1998;7;13274,56
2022;3;24;1998;7;13287,44
2022;3;25;1998;7;13300,32
2022;3;26;1998;7;13313,20
2022;3;27;1998;7;13326,07
2022;3;28;1998;7;13338,95
2022;3;29;1998;7;13351,83
2022;3;30;1998;7;13364,71
2022;3;31;1998;7;13377,59
2022;3;1;1998;8;12768,19
2022;3;2;1998;8;12780,85
2022;3;3;1998;8;12793,51
2022;3;4;1998;8;12806,17
2022;3;5;1998;8;12818,83
2022;3;6;1998;8;12831,49
2022;3;7;1998;8;12844,14
2022;3;8;1998;8;12856,80
2022;3;9;1998;8;12869,46
2022;3;10;1998;8;12882,12
2022;3;11;1998;8;12894,78
2022;3;12;1998;8;12907,44
2022;3;13;1998;8;12920,09
2022;3;14;1998;8;12932,75
2022;3;15;1998;8;12945,41
2022;3;16;1998;8;12958,07
2022;3;17;1998;8;12970,73
2022;3;18;1998;8;12983,39
2022;3;19;1998;8;12996,05
2022;3;20;1998;8;13008,70
2022;3;21;1998;8;13021,36
2022;3;22;1998;8;13034,02
2022;3;23;1998;8;13046,68
2022;3;24;1998;8;13059,34
2022;3;25;1998;8;13072,00
2022;3;26;1998;8;13084,65
2022;3;27;1998;8;13097,31
2022;3;28;1998;8;13109,97
2022;3;29;1998;8;13122,63
2022;3;30;1998;8;13135,29
2022;3;31;1998;8;13147,95
2022;3;1;1998;9;12480,69
2022;3;2;1998;9;12493,06
2022;3;3;1998;9;12505,44
2022;3;4;1998;9;12517,81
2022;3;5;1998;9;12530,19
2022;3;6;1998;9;12542,56
2022;3;7;1998;9;12554,94
2022;3;8;1998;9;12567,31
2022;3;9;1998;9;12579,69
2022;3;10;1998;9;12592,07
2022;3;11;1998;9;12604,44
2022;3;12;1998;9;12616,82
2022;3;13;1998;9;12629,19
2022;3;14;1998;9;12641,57
2022;3;15;1998;9;12653,94
2022;3;16;1998;9;12666,32
2022;3;17;1998;9;12678,69
2022;3;18;1998;9;12691,07
2022;3;19;1998;9;12703,45
2022;3;20;1998;9;12715,82
2022;3;21;1998;9;12728,20
2022;3;22;1998;9;12740,57
2022;3;23;1998;9;12752,95
2022;3;24;1998;9;12765,32
2022;3;25;1998;9;12777,70
2022;3;26;1998;9;12790,07
2022;3;27;1998;9;12802,45
2022;3;28;1998;9;12814,83
2022;3;29;1998;9;12827,20
2022;3;30;1998;9;12839,58
2022;3;31;1998;9;12851,95
2022;3;1;1998;10;12148,11
2022;3;2;1998;10;12160,16
2022;3;3;1998;10;12172,21
2022;3;4;1998;10;12184,26
2022;3;5;1998;10;12196,30
2022;3;6;1998;10;12208,35
2022;3;7;1998;10;12220,40
2022;3;8;1998;10;12232,45
2022;3;9;1998;10;12244,50
2022;3;10;1998;10;12256,55
2022;3;11;1998;10;12268,59
2022;3;12;1998;10;12280,64
2022;3;13;1998;10;12292,69
2022;3;14;1998;10;12304,74
2022;3;15;1998;10;12316,79
2022;3;16;1998;10;12328,84
2022;3;17;1998;10;12340,89
2022;3;18;1998;10;12352,93
2022;3;19;1998;10;12364,98
2022;3;20;1998;10;12377,03
2022;3;21;1998;10;12389,08
2022;3;22;1998;10;12401,13
2022;3;23;1998;10;12413,18
2022;3;24;1998;10;12425,22
2022;3;25;1998;10;12437,27
2022;3;26;1998;10;12449,32
2022;3;27;1998;10;12461,37
2022;3;28;1998;10;12473,42
2022;3;29;1998;10;12485,47
2022;3;30;1998;10;12497,52
2022;3;31;1998;10;12509,56
2022;3;1;1998;11;11705,80
2022;3;2;1998;11;11717,41
2022;3;3;1998;11;11729,02
2022;3;4;1998;11;11740,64
2022;3;5;1998;11;11752,25
2022;3;6;1998;11;11763,86
2022;3;7;1998;11;11775,48
2022;3;8;1998;11;11787,09
2022;3;9;1998;11;11798,70
2022;3;10;1998;11;11810,32
2022;3;11;1998;11;11821,93
2022;3;12;1998;11;11833,54
2022;3;13;1998;11;11845,16
2022;3;14;1998;11;11856,77
2022;3;15;1998;11;11868,38
2022;3;16;1998;11;11880,00
2022;3;17;1998;11;11891,61
2022;3;18;1998;11;11903,22
2022;3;19;1998;11;11914,84
2022;3;20;1998;11;11926,45
2022;3;21;1998;11;11938,06
2022;3;22;1998;11;11949,68
2022;3;23;1998;11;11961,29
2022;3;24;1998;11;11972,90
2022;3;25;1998;11;11984,52
2022;3;26;1998;11;11996,13
2022;3;27;1998;11;12007,74
2022;3;28;1998;11;12019,36
2022;3;29;1998;11;12030,97
2022;3;30;1998;11;12042,58
2022;3;31;1998;11;12054,20
2022;3;1;1998;12;11377,86
2022;3;2;1998;12;11389,15
2022;3;3;1998;12;11400,44
2022;3;4;1998;12;11411,74
2022;3;5;1998;12;11423,03
2022;3;6;1998;12;11434,32
2022;3;7;1998;12;11445,61
2022;3;8;1998;12;11456,90
2022;3;9;1998;12;11468,19
2022;3;10;1998;12;11479,48
2022;3;11;1998;12;11490,77
2022;3;12;1998;12;11502,06
2022;3;13;1998;12;11513,35
2022;3;14;1998;12;11524,64
2022;3;15;1998;12;11535,93
2022;3;16;1998;12;11547,22
2022;3;17;1998;12;11558,51
2022;3;18;1998;12;11569,81
2022;3;19;1998;12;11581,10
2022;3;20;1998;12;11592,39
2022;3;21;1998;12;11603,68
2022;3;22;1998;12;11614,97
2022;3;23;1998;12;11626,26
2022;3;24;1998;12;11637,55
2022;3;25;1998;12;11648,84
2022;3;26;1998;12;11660,13
2022;3;27;1998;12;11671,42
2022;3;28;1998;12;11682,71
2022;3;29;1998;12;11694,00
2022;3;30;1998;12;11705,29
2022;3;31;1998;12;11716,59
2022;3;1;1999;1;11134,25
2022;3;2;1999;1;11145,30
2022;3;3;1999;1;11156,35
2022;3;4;1999;1;11167,40
2022;3;5;1999;1;11178,45
2022;3;6;1999;1;11189,50
2022;3;7;1999;1;11200,55
2022;3;8;1999;1;11211,60
2022;3;9;1999;1;11222,66
2022;3;10;1999;1;11233,71
2022;3;11;1999;1;11244,76
2022;3;12;1999;1;11255,81
2022;3;13;1999;1;11266,86
2022;3;14;1999;1;11277,91
2022;3;15;1999;1;11288,96
2022;3;16;1999;1;11300,01
2022;3;17;1999;1;11311,06
2022;3;18;1999;1;11322,12
2022;3;19;1999;1;11333,17
2022;3;20;1999;1;11344,22
2022;3;21;1999;1;11355,27
2022;3;22;1999;1;11366,32
2022;3;23;1999;1;11377,37
2022;3;24;1999;1;11388,42
2022;3;25;1999;1;11399,47
2022;3;26;1999;1;11410,52
2022;3;27;1999;1;11421,58
2022;3;28;1999;1;11432,63
2022;3;29;1999;1;11443,68
2022;3;30;1999;1;11454,73
2022;3;31;1999;1;11465,78
2022;3;1;1999;2;10955,11
2022;3;2;1999;2;10965,99
2022;3;3;1999;2;10976,86
2022;3;4;1999;2;10987,74
2022;3;5;1999;2;10998,61
2022;3;6;1999;2;11009,49
2022;3;7;1999;2;11020,36
2022;3;8;1999;2;11031,23
2022;3;9;1999;2;11042,11
2022;3;10;1999;2;11052,98
2022;3;11;1999;2;11063,86
2022;3;12;1999;2;11074,73
2022;3;13;1999;2;11085,61
2022;3;14;1999;2;11096,48
2022;3;15;1999;2;11107,36
2022;3;16;1999;2;11118,23
2022;3;17;1999;2;11129,11
2022;3;18;1999;2;11139,98
2022;3;19;1999;2;11150,86
2022;3;20;1999;2;11161,73
2022;3;21;1999;2;11172,61
2022;3;22;1999;2;11183,48
2022;3;23;1999;2;11194,36
2022;3;24;1999;2;11205,23
2022;3;25;1999;2;11216,11
2022;3;26;1999;2;11226,98
2022;3;27;1999;2;11237,86
2022;3;28;1999;2;11248,73
2022;3;29;1999;2;11259,61
2022;3;30;1999;2;11270,48
2022;3;31;1999;2;11281,36
2022;3;1;1999;3;10779,88
2022;3;2;1999;3;10790,58
2022;3;3;1999;3;10801,28
2022;3;4;1999;3;10811,99
2022;3;5;1999;3;10822,69
2022;3;6;1999;3;10833,39
2022;3;7;1999;3;10844,09
2022;3;8;1999;3;10854,80
2022;3;9;1999;3;10865,50
2022;3;10;1999;3;10876,20
2022;3;11;1999;3;10886,90
2022;3;12;1999;3;10897,61
2022;3;13;1999;3;10908,31
2022;3;14;1999;3;10919,01
2022;3;15;1999;3;10929,71
2022;3;16;1999;3;10940,42
2022;3;17;1999;3;10951,12
2022;3;18;1999;3;10961,82
2022;3;19;1999;3;10972,52
2022;3;20;1999;3;10983,23
2022;3;21;1999;3;10993,93
2022;3;22;1999;3;11004,63
2022;3;23;1999;3;11015,33
2022;3;24;1999;3;11026,04
2022;3;25;1999;3;11036,74
2022;3;26;1999;3;11047,44
2022;3;27;1999;3;11058,14
2022;3;28;1999;3;11068,85
2022;3;29;1999;3;11079,55
2022;3;30;1999;3;11090,25
2022;3;31;1999;3;11100,95
2022;3;1;1999;4;10650,00
2022;3;2;1999;4;10660,58
2022;3;3;1999;4;10671,15
2022;3;4;1999;4;10681,73
2022;3;5;1999;4;10692,30
2022;3;6;1999;4;10702,88
2022;3;7;1999;4;10713,45
2022;3;8;1999;4;10724,03
2022;3;9;1999;4;10734,60
2022;3;10;1999;4;10745,18
2022;3;11;1999;4;10755,75
2022;3;12;1999;4;10766,33
2022;3;13;1999;4;10776,90
2022;3;14;1999;4;10787,48
2022;3;15;1999;4;10798,05
2022;3;16;1999;4;10808,63
2022;3;17;1999;4;10819,20
2022;3;18;1999;4;10829,78
2022;3;19;1999;4;10840,35
2022;3;20;1999;4;10850,92
2022;3;21;1999;4;10861,50
2022;3;22;1999;4;10872,07
2022;3;23;1999;4;10882,65
2022;3;24;1999;4;10893,22
2022;3;25;1999;4;10903,80
2022;3;26;1999;4;10914,37
2022;3;27;1999;4;10924,95
2022;3;28;1999;4;10935,52
2022;3;29;1999;4;10946,10
2022;3;30;1999;4;10956,67
2022;3;31;1999;4;10967,25
2022;3;1;1999;5;10547,83
2022;3;2;1999;5;10558,30
2022;3;3;1999;5;10568,78
2022;3;4;1999;5;10579,25
2022;3;5;1999;5;10589,73
2022;3;6;1999;5;10600,20
2022;3;7;1999;5;10610,67
2022;3;8;1999;5;10621,15
2022;3;9;1999;5;10631,62
2022;3;10;1999;5;10642,10
2022;3;11;1999;5;10652,57
2022;3;12;1999;5;10663,05
2022;3;13;1999;5;10673,52
2022;3;14;1999;5;10683,99
2022;3;15;1999;5;10694,47
2022;3;16;1999;5;10704,94
2022;3;17;1999;5;10715,42
2022;3;18;1999;5;10725,89
2022;3;19;1999;5;10736,37
2022;3;20;1999;5;10746,84
2022;3;21;1999;5;10757,31
2022;3;22;1999;5;10767,79
2022;3;23;1999;5;10778,26
2022;3;24;1999;5;10788,74
2022;3;25;1999;5;10799,21
2022;3;26;1999;5;10809,69
2022;3;27;1999;5;10820,16
2022;3;28;1999;5;10830,63
2022;3;29;1999;5;10841,11
2022;3;30;1999;5;10851,58
2022;3;31;1999;5;10862,06
2022;3;1;1999;6;10426,70
2022;3;2;1999;6;10437,06
2022;3;3;1999;6;10447,41
2022;3;4;1999;6;10457,77
2022;3;5;1999;6;10468,12
2022;3;6;1999;6;10478,48
2022;3;7;1999;6;10488,83
2022;3;8;1999;6;10499,19
2022;3;9;1999;6;10509,54
2022;3;10;1999;6;10519,90
2022;3;11;1999;6;10530,25
2022;3;12;1999;6;10540,61
2022;3;13;1999;6;10550,96
2022;3;14;1999;6;10561,32
2022;3;15;1999;6;10571,68
2022;3;16;1999;6;10582,03
2022;3;17;1999;6;10592,39
2022;3;18;1999;6;10602,74
2022;3;19;1999;6;10613,10
2022;3;20;1999;6;10623,45
2022;3;21;1999;6;10633,81
2022;3;22;1999;6;10644,16
2022;3;23;1999;6;10654,52
2022;3;24;1999;6;10664,87
2022;3;25;1999;6;10675,23
2022;3;26;1999;6;10685,58
2022;3;27;1999;6;10695,94
2022;3;28;1999;6;10706,29
2022;3;29;1999;6;10716,65
2022;3;30;1999;6;10727,00
2022;3;31;1999;6;10737,36
2022;3;1;1999;7;10295,71
2022;3;2;1999;7;10305,93
2022;3;3;1999;7;10316,16
2022;3;4;1999;7;10326,39
2022;3;5;1999;7;10336,61
2022;3;6;1999;7;10346,84
2022;3;7;1999;7;10357,06
2022;3;8;1999;7;10367,29
2022;3;9;1999;7;10377,52
2022;3;10;1999;7;10387,74
2022;3;11;1999;7;10397,97
2022;3;12;1999;7;10408,20
2022;3;13;1999;7;10418,42
2022;3;14;1999;7;10428,65
2022;3;15;1999;7;10438,87
2022;3;16;1999;7;10449,10
2022;3;17;1999;7;10459,33
2022;3;18;1999;7;10469,55
2022;3;19;1999;7;10479,78
2022;3;20;1999;7;10490,01
2022;3;21;1999;7;10500,23
2022;3;22;1999;7;10510,46
2022;3;23;1999;7;10520,68
2022;3;24;1999;7;10530,91
2022;3;25;1999;7;10541,14
2022;3;26;1999;7;10551,36
2022;3;27;1999;7;10561,59
2022;3;28;1999;7;10571,82
2022;3;29;1999;7;10582,04
2022;3;30;1999;7;10592,27
2022;3;31;1999;7;10602,49
2022;3;1;1999;8;10173,84
2022;3;2;1999;8;10183,94
2022;3;3;1999;8;10194,05
2022;3;4;1999;8;10204,16
2022;3;5;1999;8;10214,26
2022;3;6;1999;8;10224,37
2022;3;7;1999;8;10234,48
2022;3;8;1999;8;10244,58
2022;3;9;1999;8;10254,69
2022;3;10;1999;8;10264,80
2022;3;11;1999;8;10274,90
2022;3;12;1999;8;10285,01
2022;3;13;1999;8;10295,11
2022;3;14;1999;8;10305,22
2022;3;15;1999;8;10315,33
2022;3;16;1999;8;10325,43
2022;3;17;1999;8;10335,54
2022;3;18;1999;8;10345,65
2022;3;19;1999;8;10355,75
2022;3;20;1999;8;10365,86
2022;3;21;1999;8;10375,97
2022;3;22;1999;8;10386,07
2022;3;23;1999;8;10396,18
2022;3;24;1999;8;10406,28
2022;3;25;1999;8;10416,39
2022;3;26;1999;8;10426,50
2022;3;27;1999;8;10436,60
2022;3;28;1999;8;10446,71
2022;3;29;1999;8;10456,82
2022;3;30;1999;8;10466,92
2022;3;31;1999;8;10477,03
2022;3;1;1999;9;10081,22
2022;3;2;1999;9;10091,23
2022;3;3;1999;9;10101,25
2022;3;4;1999;9;10111,26
2022;3;5;1999;9;10121,28
2022;3;6;1999;9;10131,29
2022;3;7;1999;9;10141,31
2022;3;8;1999;9;10151,32
2022;3;9;1999;9;10161,34
2022;3;10;1999;9;10171,35
2022;3;11;1999;9;10181,37
2022;3;12;1999;9;10191,38
2022;3;13;1999;9;10201,40
2022;3;14;1999;9;10211,42
2022;3;15;1999;9;10221,43
2022;3;16;1999;9;10231,45
2022;3;17;1999;9;10241,46
2022;3;18;1999;9;10251,48
2022;3;19;1999;9;10261,49
2022;3;20;1999;9;10271,51
2022;3;21;1999;9;10281,52
2022;3;22;1999;9;10291,54
2022;3;23;1999;9;10301,55
2022;3;24;1999;9;10311,57
2022;3;25;1999;9;10321,58
2022;3;26;1999;9;10331,60
2022;3;27;1999;9;10341,61
2022;3;28;1999;9;10351,63
2022;3;29;1999;9;10361,64
2022;3;30;1999;9;10371,66
2022;3;31;1999;9;10381,67
2022;3;1;1999;10;10009,06
2022;3;2;1999;10;10019,01
2022;3;3;1999;10;10028,95
2022;3;4;1999;10;10038,90
2022;3;5;1999;10;10048,84
2022;3;6;1999;10;10058,79
2022;3;7;1999;10;10068,73
2022;3;8;1999;10;10078,67
2022;3;9;1999;10;10088,62
2022;3;10;1999;10;10098,56
2022;3;11;1999;10;10108,51
2022;3;12;1999;10;10118,45
2022;3;13;1999;10;10128,40
2022;3;14;1999;10;10138,34
2022;3;15;1999;10;10148,28
2022;3;16;1999;10;10158,23
2022;3;17;1999;10;10168,17
2022;3;18;1999;10;10178,12
2022;3;19;1999;10;10188,06
2022;3;20;1999;10;10198,01
2022;3;21;1999;10;10207,95
2022;3;22;1999;10;10217,89
2022;3;23;1999;10;10227,84
2022;3;24;1999;10;10237,78
2022;3;25;1999;10;10247,73
2022;3;26;1999;10;10257,67
2022;3;27;1999;10;10267,62
2022;3;28;1999;10;10277,56
2022;3;29;1999;10;10287,50
2022;3;30;1999;10;10297,45
2022;3;31;1999;10;10307,39
2022;3;1;1999;11;9923,63
2022;3;2;1999;11;9933,49
2022;3;3;1999;11;9943,35
2022;3;4;1999;11;9953,21
2022;3;5;1999;11;9963,07
2022;3;6;1999;11;9972,93
2022;3;7;1999;11;9982,79
2022;3;8;1999;11;9992,65
2022;3;9;1999;11;10002,51
2022;3;10;1999;11;10012,37
2022;3;11;1999;11;10022,23
2022;3;12;1999;11;10032,09
2022;3;13;1999;11;10041,95
2022;3;14;1999;11;10051,81
2022;3;15;1999;11;10061,67
2022;3;16;1999;11;10071,53
2022;3;17;1999;11;10081,39
2022;3;18;1999;11;10091,25
2022;3;19;1999;11;10101,11
2022;3;20;1999;11;10110,97
2022;3;21;1999;11;10120,83
2022;3;22;1999;11;10130,70
2022;3;23;1999;11;10140,56
2022;3;24;1999;11;10150,42
2022;3;25;1999;11;10160,28
2022;3;26;1999;11;10170,14
2022;3;27;1999;11;10180,00
2022;3;28;1999;11;10189,86
2022;3;29;1999;11;10199,72
2022;3;30;1999;11;10209,58
2022;3;31;1999;11;10219,44
2022;3;1;1999;12;9809,42
2022;3;2;1999;12;9819,17
2022;3;3;1999;12;9828,92
2022;3;4;1999;12;9838,67
2022;3;5;1999;12;9848,41
2022;3;6;1999;12;9858,16
2022;3;7;1999;12;9867,91
2022;3;8;1999;12;9877,66
2022;3;9;1999;12;9887,41
2022;3;10;1999;12;9897,15
2022;3;11;1999;12;9906,90
2022;3;12;1999;12;9916,65
2022;3;13;1999;12;9926,40
2022;3;14;1999;12;9936,15
2022;3;15;1999;12;9945,89
2022;3;16;1999;12;9955,64
2022;3;17;1999;12;9965,39
2022;3;18;1999;12;9975,14
2022;3;19;1999;12;9984,89
2022;3;20;1999;12;9994,63
2022;3;21;1999;12;10004,38
2022;3;22;1999;12;10014,13
2022;3;23;1999;12;10023,88
2022;3;24;1999;12;10033,62
2022;3;25;1999;12;10043,37
2022;3;26;1999;12;10053,12
2022;3;27;1999;12;10062,87
2022;3;28;1999;12;10072,62
2022;3;29;1999;12;10082,36
2022;3;30;1999;12;10092,11
2022;3;31;1999;12;10101,86
2022;3;1;2000;1;9696,99
2022;3;2;2000;1;9706,63
2022;3;3;2000;1;9716,26
2022;3;4;2000;1;9725,90
2022;3;5;2000;1;9735,54
2022;3;6;2000;1;9745,18
2022;3;7;2000;1;9754,81
2022;3;8;2000;1;9764,45
2022;3;9;2000;1;9774,09
2022;3;10;2000;1;9783,72
2022;3;11;2000;1;9793,36
2022;3;12;2000;1;9803,00
2022;3;13;2000;1;9812,64
2022;3;14;2000;1;9822,27
2022;3;15;2000;1;9831,91
2022;3;16;2000;1;9841,55
2022;3;17;2000;1;9851,19
2022;3;18;2000;1;9860,82
2022;3;19;2000;1;9870,46
2022;3;20;2000;1;9880,10
2022;3;21;2000;1;9889,73
2022;3;22;2000;1;9899,37
2022;3;23;2000;1;9909,01
2022;3;24;2000;1;9918,65
2022;3;25;2000;1;9928,28
2022;3;26;2000;1;9937,92
2022;3;27;2000;1;9947,56
2022;3;28;2000;1;9957,20
2022;3;29;2000;1;9966,83
2022;3;30;2000;1;9976,47
2022;3;31;2000;1;9986,11
2022;3;1;2000;2;9594,82
2022;3;2;2000;2;9604,36
2022;3;3;2000;2;9613,90
2022;3;4;2000;2;9623,43
2022;3;5;2000;2;9632,97
2022;3;6;2000;2;9642,51
2022;3;7;2000;2;9652,04
2022;3;8;2000;2;9661,58
2022;3;9;2000;2;9671,12
2022;3;10;2000;2;9680,65
2022;3;11;2000;2;9690,19
2022;3;12;2000;2;9699,73
2022;3;13;2000;2;9709,26
2022;3;14;2000;2;9718,80
2022;3;15;2000;2;9728,34
2022;3;16;2000;2;9737,87
2022;3;17;2000;2;9747,41
2022;3;18;2000;2;9756,95
2022;3;19;2000;2;9766,48
2022;3;20;2000;2;9776,02
2022;3;21;2000;2;9785,56
2022;3;22;2000;2;9795,09
2022;3;23;2000;2;9804,63
2022;3;24;2000;2;9814,17
2022;3;25;2000;2;9823,70
2022;3;26;2000;2;9833,24
2022;3;27;2000;2;9842,78
2022;3;28;2000;2;9852,31
2022;3;29;2000;2;9861,85
2022;3;30;2000;2;9871,39
2022;3;31;2000;2;9880,93
2022;3;1;2000;3;9499,38
2022;3;2;2000;3;9508,83
2022;3;3;2000;3;9518,27
2022;3;4;2000;3;9527,71
2022;3;5;2000;3;9537,16
2022;3;6;2000;3;9546,60
2022;3;7;2000;3;9556,04
2022;3;8;2000;3;9565,48
2022;3;9;2000;3;9574,93
2022;3;10;2000;3;9584,37
2022;3;11;2000;3;9593,81
2022;3;12;2000;3;9603,26
2022;3;13;2000;3;9612,70
2022;3;14;2000;3;9622,14
2022;3;15;2000;3;9631,58
2022;3;16;2000;3;9641,03
2022;3;17;2000;3;9650,47
2022;3;18;2000;3;9659,91
2022;3;19;2000;3;9669,36
2022;3;20;2000;3;9678,80
2022;3;21;2000;3;9688,24
2022;3;22;2000;3;9697,69
2022;3;23;2000;3;9707,13
2022;3;24;2000;3;9716,57
2022;3;25;2000;3;9726,01
2022;3;26;2000;3;9735,46
2022;3;27;2000;3;9744,90
2022;3;28;2000;3;9754,34
2022;3;29;2000;3;9763,79
2022;3;30;2000;3;9773,23
2022;3;31;2000;3;9782,67
2022;3;1;2000;4;9429,78
2022;3;2;2000;4;9439,15
2022;3;3;2000;4;9448,53
2022;3;4;2000;4;9457,90
2022;3;5;2000;4;9467,28
2022;3;6;2000;4;9476,65
2022;3;7;2000;4;9486,02
2022;3;8;2000;4;9495,40
2022;3;9;2000;4;9504,77
2022;3;10;2000;4;9514,15
2022;3;11;2000;4;9523,52
2022;3;12;2000;4;9532,90
2022;3;13;2000;4;9542,27
2022;3;14;2000;4;9551,65
2022;3;15;2000;4;9561,02
2022;3;16;2000;4;9570,39
2022;3;17;2000;4;9579,77
2022;3;18;2000;4;9589,14
2022;3;19;2000;4;9598,52
2022;3;20;2000;4;9607,89
2022;3;21;2000;4;9617,27
2022;3;22;2000;4;9626,64
2022;3;23;2000;4;9636,01
2022;3;24;2000;4;9645,39
2022;3;25;2000;4;9654,76
2022;3;26;2000;4;9664,14
2022;3;27;2000;4;9673,51
2022;3;28;2000;4;9682,89
2022;3;29;2000;4;9692,26
2022;3;30;2000;4;9701,64
2022;3;31;2000;4;9711,01
2022;3;1;2000;5;9325,43
2022;3;2;2000;5;9334,70
2022;3;3;2000;5;9343,97
2022;3;4;2000;5;9353,25
2022;3;5;2000;5;9362,52
2022;3;6;2000;5;9371,79
2022;3;7;2000;5;9381,06
2022;3;8;2000;5;9390,33
2022;3;9;2000;5;9399,61
2022;3;10;2000;5;9408,88
2022;3;11;2000;5;9418,15
2022;3;12;2000;5;9427,42
2022;3;13;2000;5;9436,69
2022;3;14;2000;5;9445,96
2022;3;15;2000;5;9455,24
2022;3;16;2000;5;9464,51
2022;3;17;2000;5;9473,78
2022;3;18;2000;5;9483,05
2022;3;19;2000;5;9492,32
2022;3;20;2000;5;9501,59
2022;3;21;2000;5;9510,87
2022;3;22;2000;5;9520,14
2022;3;23;2000;5;9529,41
2022;3;24;2000;5;9538,68
2022;3;25;2000;5;9547,95
2022;3;26;2000;5;9557,23
2022;3;27;2000;5;9566,50
2022;3;28;2000;5;9575,77
2022;3;29;2000;5;9585,04
2022;3;30;2000;5;9594,31
2022;3;31;2000;5;9603,58
2022;3;1;2000;6;9198,36
2022;3;2;2000;6;9207,50
2022;3;3;2000;6;9216,65
2022;3;4;2000;6;9225,80
2022;3;5;2000;6;9234,94
2022;3;6;2000;6;9244,09
2022;3;7;2000;6;9253,24
2022;3;8;2000;6;9262,38
2022;3;9;2000;6;9271,53
2022;3;10;2000;6;9280,68
2022;3;11;2000;6;9289,82
2022;3;12;2000;6;9298,97
2022;3;13;2000;6;9308,12
2022;3;14;2000;6;9317,26
2022;3;15;2000;6;9326,41
2022;3;16;2000;6;9335,56
2022;3;17;2000;6;9344,71
2022;3;18;2000;6;9353,85
2022;3;19;2000;6;9363,00
2022;3;20;2000;6;9372,15
2022;3;21;2000;6;9381,29
2022;3;22;2000;6;9390,44
2022;3;23;2000;6;9399,59
2022;3;24;2000;6;9408,73
2022;3;25;2000;6;9417,88
2022;3;26;2000;6;9427,03
2022;3;27;2000;6;9436,17
2022;3;28;2000;6;9445,32
2022;3;29;2000;6;9454,47
2022;3;30;2000;6;9463,61
2022;3;31;2000;6;9472,76
2022;3;1;2000;7;9059,57
2022;3;2;2000;7;9068,58
2022;3;3;2000;7;9077,59
2022;3;4;2000;7;9086,60
2022;3;5;2000;7;9095,61
2022;3;6;2000;7;9104,62
2022;3;7;2000;7;9113,63
2022;3;8;2000;7;9122,64
2022;3;9;2000;7;9131,66
2022;3;10;2000;7;9140,67
2022;3;11;2000;7;9149,68
2022;3;12;2000;7;9158,69
2022;3;13;2000;7;9167,70
2022;3;14;2000;7;9176,71
2022;3;15;2000;7;9185,72
2022;3;16;2000;7;9194,73
2022;3;17;2000;7;9203,74
2022;3;18;2000;7;9212,75
2022;3;19;2000;7;9221,76
2022;3;20;2000;7;9230,77
2022;3;21;2000;7;9239,78
2022;3;22;2000;7;9248,79
2022;3;23;2000;7;9257,80
2022;3;24;2000;7;9266,81
2022;3;25;2000;7;9275,82
2022;3;26;2000;7;9284,83
2022;3;27;2000;7;9293,84
2022;3;28;2000;7;9302,85
2022;3;29;2000;7;9311,86
2022;3;30;2000;7;9320,87
2022;3;31;2000;7;9329,88
2022;3;1;2000;8;8909,31
2022;3;2;2000;8;8918,17
2022;3;3;2000;8;8927,03
2022;3;4;2000;8;8935,89
2022;3;5;2000;8;8944,76
2022;3;6;2000;8;8953,62
2022;3;7;2000;8;8962,48
2022;3;8;2000;8;8971,34
2022;3;9;2000;8;8980,21
2022;3;10;2000;8;8989,07
2022;3;11;2000;8;8997,93
2022;3;12;2000;8;9006,79
2022;3;13;2000;8;9015,66
2022;3;14;2000;8;9024,52
