a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;7;31;1998;5;3010,35
2016;7;1;1998;6;2910,39
2016;7;2;1998;6;2912,50
2016;7;3;1998;6;2914,61
2016;7;4;1998;6;2916,71
2016;7;5;1998;6;2918,82
2016;7;6;1998;6;2920,93
2016;7;7;1998;6;2923,04
2016;7;8;1998;6;2925,14
2016;7;9;1998;6;2927,25
2016;7;10;1998;6;2929,36
2016;7;11;1998;6;2931,47
2016;7;12;1998;6;2933,58
2016;7;13;1998;6;2935,68
2016;7;14;1998;6;2937,79
2016;7;15;1998;6;2939,90
2016;7;16;1998;6;2942,01
2016;7;17;1998;6;2944,11
2016;7;18;1998;6;2946,22
2016;7;19;1998;6;2948,33
2016;7;20;1998;6;2950,44
2016;7;21;1998;6;2952,55
2016;7;22;1998;6;2954,65
2016;7;23;1998;6;2956,76
2016;7;24;1998;6;2958,87
2016;7;25;1998;6;2960,98
2016;7;26;1998;6;2963,09
2016;7;27;1998;6;2965,19
2016;7;28;1998;6;2967,30
2016;7;29;1998;6;2969,41
2016;7;30;1998;6;2971,52
2016;7;31;1998;6;2973,62
2016;7;1;1998;7;2863,11
2016;7;2;1998;7;2865,18
2016;7;3;1998;7;2867,26
2016;7;4;1998;7;2869,33
2016;7;5;1998;7;2871,41
2016;7;6;1998;7;2873,48
2016;7;7;1998;7;2875,56
2016;7;8;1998;7;2877,63
2016;7;9;1998;7;2879,71
2016;7;10;1998;7;2881,78
2016;7;11;1998;7;2883,86
2016;7;12;1998;7;2885,93
2016;7;13;1998;7;2888,01
2016;7;14;1998;7;2890,08
2016;7;15;1998;7;2892,16
2016;7;16;1998;7;2894,23
2016;7;17;1998;7;2896,31
2016;7;18;1998;7;2898,38
2016;7;19;1998;7;2900,45
2016;7;20;1998;7;2902,53
2016;7;21;1998;7;2904,60
2016;7;22;1998;7;2906,68
2016;7;23;1998;7;2908,75
2016;7;24;1998;7;2910,83
2016;7;25;1998;7;2912,90
2016;7;26;1998;7;2914,98
2016;7;27;1998;7;2917,05
2016;7;28;1998;7;2919,13
2016;7;29;1998;7;2921,20
2016;7;30;1998;7;2923,28
2016;7;31;1998;7;2925,35
2016;7;1;1998;8;2812,62
2016;7;2;1998;8;2814,66
2016;7;3;1998;8;2816,70
2016;7;4;1998;8;2818,74
2016;7;5;1998;8;2820,78
2016;7;6;1998;8;2822,82
2016;7;7;1998;8;2824,86
2016;7;8;1998;8;2826,90
2016;7;9;1998;8;2828,94
2016;7;10;1998;8;2830,98
2016;7;11;1998;8;2833,02
2016;7;12;1998;8;2835,06
2016;7;13;1998;8;2837,09
2016;7;14;1998;8;2839,13
2016;7;15;1998;8;2841,17
2016;7;16;1998;8;2843,21
2016;7;17;1998;8;2845,25
2016;7;18;1998;8;2847,29
2016;7;19;1998;8;2849,33
2016;7;20;1998;8;2851,37
2016;7;21;1998;8;2853,41
2016;7;22;1998;8;2855,45
2016;7;23;1998;8;2857,49
2016;7;24;1998;8;2859,53
2016;7;25;1998;8;2861,57
2016;7;26;1998;8;2863,61
2016;7;27;1998;8;2865,65
2016;7;28;1998;8;2867,69
2016;7;29;1998;8;2869,72
2016;7;30;1998;8;2871,76
2016;7;31;1998;8;2873,80
2016;7;1;1998;9;2747,55
2016;7;2;1998;9;2749,54
2016;7;3;1998;9;2751,53
2016;7;4;1998;9;2753,53
2016;7;5;1998;9;2755,52
2016;7;6;1998;9;2757,52
2016;7;7;1998;9;2759,51
2016;7;8;1998;9;2761,50
2016;7;9;1998;9;2763,50
2016;7;10;1998;9;2765,49
2016;7;11;1998;9;2767,49
2016;7;12;1998;9;2769,48
2016;7;13;1998;9;2771,47
2016;7;14;1998;9;2773,47
2016;7;15;1998;9;2775,46
2016;7;16;1998;9;2777,45
2016;7;17;1998;9;2779,45
2016;7;18;1998;9;2781,44
2016;7;19;1998;9;2783,44
2016;7;20;1998;9;2785,43
2016;7;21;1998;9;2787,42
2016;7;22;1998;9;2789,42
2016;7;23;1998;9;2791,41
2016;7;24;1998;9;2793,40
2016;7;25;1998;9;2795,40
2016;7;26;1998;9;2797,39
2016;7;27;1998;9;2799,39
2016;7;28;1998;9;2801,38
2016;7;29;1998;9;2803,37
2016;7;30;1998;9;2805,37
2016;7;31;1998;9;2807,36
2016;7;1;1998;10;2672,27
2016;7;2;1998;10;2674,21
2016;7;3;1998;10;2676,15
2016;7;4;1998;10;2678,09
2016;7;5;1998;10;2680,04
2016;7;6;1998;10;2681,98
2016;7;7;1998;10;2683,92
2016;7;8;1998;10;2685,86
2016;7;9;1998;10;2687,80
2016;7;10;1998;10;2689,74
2016;7;11;1998;10;2691,68
2016;7;12;1998;10;2693,62
2016;7;13;1998;10;2695,56
2016;7;14;1998;10;2697,51
2016;7;15;1998;10;2699,45
2016;7;16;1998;10;2701,39
2016;7;17;1998;10;2703,33
2016;7;18;1998;10;2705,27
2016;7;19;1998;10;2707,21
2016;7;20;1998;10;2709,15
2016;7;21;1998;10;2711,09
2016;7;22;1998;10;2713,03
2016;7;23;1998;10;2714,98
2016;7;24;1998;10;2716,92
2016;7;25;1998;10;2718,86
2016;7;26;1998;10;2720,80
2016;7;27;1998;10;2722,74
2016;7;28;1998;10;2724,68
2016;7;29;1998;10;2726,62
2016;7;30;1998;10;2728,56
2016;7;31;1998;10;2730,50
2016;7;1;1998;11;2572,16
2016;7;2;1998;11;2574,03
2016;7;3;1998;11;2575,90
2016;7;4;1998;11;2577,77
2016;7;5;1998;11;2579,64
2016;7;6;1998;11;2581,51
2016;7;7;1998;11;2583,38
2016;7;8;1998;11;2585,25
2016;7;9;1998;11;2587,12
2016;7;10;1998;11;2589,00
2016;7;11;1998;11;2590,87
2016;7;12;1998;11;2592,74
2016;7;13;1998;11;2594,61
2016;7;14;1998;11;2596,48
2016;7;15;1998;11;2598,35
2016;7;16;1998;11;2600,22
2016;7;17;1998;11;2602,09
2016;7;18;1998;11;2603,96
2016;7;19;1998;11;2605,83
2016;7;20;1998;11;2607,71
2016;7;21;1998;11;2609,58
2016;7;22;1998;11;2611,45
2016;7;23;1998;11;2613,32
2016;7;24;1998;11;2615,19
2016;7;25;1998;11;2617,06
2016;7;26;1998;11;2618,93
2016;7;27;1998;11;2620,80
2016;7;28;1998;11;2622,67
2016;7;29;1998;11;2624,54
2016;7;30;1998;11;2626,42
2016;7;31;1998;11;2628,29
2016;7;1;1998;12;2497,93
2016;7;2;1998;12;2499,75
2016;7;3;1998;12;2501,57
2016;7;4;1998;12;2503,39
2016;7;5;1998;12;2505,21
2016;7;6;1998;12;2507,03
2016;7;7;1998;12;2508,85
2016;7;8;1998;12;2510,66
2016;7;9;1998;12;2512,48
2016;7;10;1998;12;2514,30
2016;7;11;1998;12;2516,12
2016;7;12;1998;12;2517,94
2016;7;13;1998;12;2519,76
2016;7;14;1998;12;2521,58
2016;7;15;1998;12;2523,40
2016;7;16;1998;12;2525,22
2016;7;17;1998;12;2527,04
2016;7;18;1998;12;2528,85
2016;7;19;1998;12;2530,67
2016;7;20;1998;12;2532,49
2016;7;21;1998;12;2534,31
2016;7;22;1998;12;2536,13
2016;7;23;1998;12;2537,95
2016;7;24;1998;12;2539,77
2016;7;25;1998;12;2541,59
2016;7;26;1998;12;2543,41
2016;7;27;1998;12;2545,23
2016;7;28;1998;12;2547,04
2016;7;29;1998;12;2548,86
2016;7;30;1998;12;2550,68
2016;7;31;1998;12;2552,50
2016;7;1;1999;1;2442,79
2016;7;2;1999;1;2444,57
2016;7;3;1999;1;2446,35
2016;7;4;1999;1;2448,13
2016;7;5;1999;1;2449,91
2016;7;6;1999;1;2451,69
2016;7;7;1999;1;2453,47
2016;7;8;1999;1;2455,25
2016;7;9;1999;1;2457,03
2016;7;10;1999;1;2458,81
2016;7;11;1999;1;2460,59
2016;7;12;1999;1;2462,38
2016;7;13;1999;1;2464,16
2016;7;14;1999;1;2465,94
2016;7;15;1999;1;2467,72
2016;7;16;1999;1;2469,50
2016;7;17;1999;1;2471,28
2016;7;18;1999;1;2473,06
2016;7;19;1999;1;2474,84
2016;7;20;1999;1;2476,62
2016;7;21;1999;1;2478,40
2016;7;22;1999;1;2480,18
2016;7;23;1999;1;2481,96
2016;7;24;1999;1;2483,74
2016;7;25;1999;1;2485,52
2016;7;26;1999;1;2487,30
2016;7;27;1999;1;2489,08
2016;7;28;1999;1;2490,86
2016;7;29;1999;1;2492,64
2016;7;30;1999;1;2494,42
2016;7;31;1999;1;2496,20
2016;7;1;1999;2;2402,24
2016;7;2;1999;2;2404,00
2016;7;3;1999;2;2405,75
2016;7;4;1999;2;2407,50
2016;7;5;1999;2;2409,25
2016;7;6;1999;2;2411,00
2016;7;7;1999;2;2412,76
2016;7;8;1999;2;2414,51
2016;7;9;1999;2;2416,26
2016;7;10;1999;2;2418,01
2016;7;11;1999;2;2419,76
2016;7;12;1999;2;2421,52
2016;7;13;1999;2;2423,27
2016;7;14;1999;2;2425,02
2016;7;15;1999;2;2426,77
2016;7;16;1999;2;2428,52
2016;7;17;1999;2;2430,28
2016;7;18;1999;2;2432,03
2016;7;19;1999;2;2433,78
2016;7;20;1999;2;2435,53
2016;7;21;1999;2;2437,28
2016;7;22;1999;2;2439,04
2016;7;23;1999;2;2440,79
2016;7;24;1999;2;2442,54
2016;7;25;1999;2;2444,29
2016;7;26;1999;2;2446,04
2016;7;27;1999;2;2447,80
2016;7;28;1999;2;2449,55
2016;7;29;1999;2;2451,30
2016;7;30;1999;2;2453,05
2016;7;31;1999;2;2454,80
2016;7;1;1999;3;2362,58
2016;7;2;1999;3;2364,31
2016;7;3;1999;3;2366,03
2016;7;4;1999;3;2367,75
2016;7;5;1999;3;2369,48
2016;7;6;1999;3;2371,20
2016;7;7;1999;3;2372,93
2016;7;8;1999;3;2374,65
2016;7;9;1999;3;2376,38
2016;7;10;1999;3;2378,10
2016;7;11;1999;3;2379,82
2016;7;12;1999;3;2381,55
2016;7;13;1999;3;2383,27
2016;7;14;1999;3;2385,00
2016;7;15;1999;3;2386,72
2016;7;16;1999;3;2388,45
2016;7;17;1999;3;2390,17
2016;7;18;1999;3;2391,89
2016;7;19;1999;3;2393,62
2016;7;20;1999;3;2395,34
2016;7;21;1999;3;2397,07
2016;7;22;1999;3;2398,79
2016;7;23;1999;3;2400,52
2016;7;24;1999;3;2402,24
2016;7;25;1999;3;2403,96
2016;7;26;1999;3;2405,69
2016;7;27;1999;3;2407,41
2016;7;28;1999;3;2409,14
2016;7;29;1999;3;2410,86
2016;7;30;1999;3;2412,58
2016;7;31;1999;3;2414,31
2016;7;1;1999;4;2333,19
2016;7;2;1999;4;2334,89
2016;7;3;1999;4;2336,59
2016;7;4;1999;4;2338,30
2016;7;5;1999;4;2340,00
2016;7;6;1999;4;2341,70
2016;7;7;1999;4;2343,41
2016;7;8;1999;4;2345,11
2016;7;9;1999;4;2346,82
2016;7;10;1999;4;2348,52
2016;7;11;1999;4;2350,22
2016;7;12;1999;4;2351,93
2016;7;13;1999;4;2353,63
2016;7;14;1999;4;2355,33
2016;7;15;1999;4;2357,04
2016;7;16;1999;4;2358,74
2016;7;17;1999;4;2360,44
2016;7;18;1999;4;2362,15
2016;7;19;1999;4;2363,85
2016;7;20;1999;4;2365,56
2016;7;21;1999;4;2367,26
2016;7;22;1999;4;2368,96
2016;7;23;1999;4;2370,67
2016;7;24;1999;4;2372,37
2016;7;25;1999;4;2374,07
2016;7;26;1999;4;2375,78
2016;7;27;1999;4;2377,48
2016;7;28;1999;4;2379,18
2016;7;29;1999;4;2380,89
2016;7;30;1999;4;2382,59
2016;7;31;1999;4;2384,30
2016;7;1;1999;5;2310,06
2016;7;2;1999;5;2311,75
2016;7;3;1999;5;2313,43
2016;7;4;1999;5;2315,12
2016;7;5;1999;5;2316,81
2016;7;6;1999;5;2318,50
2016;7;7;1999;5;2320,18
2016;7;8;1999;5;2321,87
2016;7;9;1999;5;2323,56
2016;7;10;1999;5;2325,25
2016;7;11;1999;5;2326,93
2016;7;12;1999;5;2328,62
2016;7;13;1999;5;2330,31
2016;7;14;1999;5;2332,00
2016;7;15;1999;5;2333,68
2016;7;16;1999;5;2335,37
2016;7;17;1999;5;2337,06
2016;7;18;1999;5;2338,75
2016;7;19;1999;5;2340,43
2016;7;20;1999;5;2342,12
2016;7;21;1999;5;2343,81
2016;7;22;1999;5;2345,50
2016;7;23;1999;5;2347,18
2016;7;24;1999;5;2348,87
2016;7;25;1999;5;2350,56
2016;7;26;1999;5;2352,25
2016;7;27;1999;5;2353,93
2016;7;28;1999;5;2355,62
2016;7;29;1999;5;2357,31
2016;7;30;1999;5;2359,00
2016;7;31;1999;5;2360,68
2016;7;1;1999;6;2282,64
2016;7;2;1999;6;2284,31
2016;7;3;1999;6;2285,98
2016;7;4;1999;6;2287,65
2016;7;5;1999;6;2289,32
2016;7;6;1999;6;2290,98
2016;7;7;1999;6;2292,65
2016;7;8;1999;6;2294,32
2016;7;9;1999;6;2295,99
2016;7;10;1999;6;2297,66
2016;7;11;1999;6;2299,33
2016;7;12;1999;6;2300,99
2016;7;13;1999;6;2302,66
2016;7;14;1999;6;2304,33
2016;7;15;1999;6;2306,00
2016;7;16;1999;6;2307,67
2016;7;17;1999;6;2309,34
2016;7;18;1999;6;2311,00
2016;7;19;1999;6;2312,67
2016;7;20;1999;6;2314,34
2016;7;21;1999;6;2316,01
2016;7;22;1999;6;2317,68
2016;7;23;1999;6;2319,35
2016;7;24;1999;6;2321,01
2016;7;25;1999;6;2322,68
2016;7;26;1999;6;2324,35
2016;7;27;1999;6;2326,02
2016;7;28;1999;6;2327,69
2016;7;29;1999;6;2329,35
2016;7;30;1999;6;2331,02
2016;7;31;1999;6;2332,69
2016;7;1;1999;7;2252,99
2016;7;2;1999;7;2254,64
2016;7;3;1999;7;2256,29
2016;7;4;1999;7;2257,94
2016;7;5;1999;7;2259,58
2016;7;6;1999;7;2261,23
2016;7;7;1999;7;2262,88
2016;7;8;1999;7;2264,53
2016;7;9;1999;7;2266,17
2016;7;10;1999;7;2267,82
2016;7;11;1999;7;2269,47
2016;7;12;1999;7;2271,12
2016;7;13;1999;7;2272,76
2016;7;14;1999;7;2274,41
2016;7;15;1999;7;2276,06
2016;7;16;1999;7;2277,71
2016;7;17;1999;7;2279,35
2016;7;18;1999;7;2281,00
2016;7;19;1999;7;2282,65
2016;7;20;1999;7;2284,30
2016;7;21;1999;7;2285,94
2016;7;22;1999;7;2287,59
2016;7;23;1999;7;2289,24
2016;7;24;1999;7;2290,89
2016;7;25;1999;7;2292,53
2016;7;26;1999;7;2294,18
2016;7;27;1999;7;2295,83
2016;7;28;1999;7;2297,48
2016;7;29;1999;7;2299,12
2016;7;30;1999;7;2300,77
2016;7;31;1999;7;2302,42
2016;7;1;1999;8;2225,41
2016;7;2;1999;8;2227,04
2016;7;3;1999;8;2228,67
2016;7;4;1999;8;2230,29
2016;7;5;1999;8;2231,92
2016;7;6;1999;8;2233,55
2016;7;7;1999;8;2235,18
2016;7;8;1999;8;2236,81
2016;7;9;1999;8;2238,43
2016;7;10;1999;8;2240,06
2016;7;11;1999;8;2241,69
2016;7;12;1999;8;2243,32
2016;7;13;1999;8;2244,95
2016;7;14;1999;8;2246,58
2016;7;15;1999;8;2248,20
2016;7;16;1999;8;2249,83
2016;7;17;1999;8;2251,46
2016;7;18;1999;8;2253,09
2016;7;19;1999;8;2254,72
2016;7;20;1999;8;2256,34
2016;7;21;1999;8;2257,97
2016;7;22;1999;8;2259,60
2016;7;23;1999;8;2261,23
2016;7;24;1999;8;2262,86
2016;7;25;1999;8;2264,49
2016;7;26;1999;8;2266,11
2016;7;27;1999;8;2267,74
2016;7;28;1999;8;2269,37
2016;7;29;1999;8;2271,00
2016;7;30;1999;8;2272,63
2016;7;31;1999;8;2274,26
2016;7;1;1999;9;2204,44
2016;7;2;1999;9;2206,06
2016;7;3;1999;9;2207,67
2016;7;4;1999;9;2209,29
2016;7;5;1999;9;2210,90
2016;7;6;1999;9;2212,51
2016;7;7;1999;9;2214,13
2016;7;8;1999;9;2215,74
2016;7;9;1999;9;2217,35
2016;7;10;1999;9;2218,97
2016;7;11;1999;9;2220,58
2016;7;12;1999;9;2222,19
2016;7;13;1999;9;2223,81
2016;7;14;1999;9;2225,42
2016;7;15;1999;9;2227,03
2016;7;16;1999;9;2228,65
2016;7;17;1999;9;2230,26
2016;7;18;1999;9;2231,87
2016;7;19;1999;9;2233,49
2016;7;20;1999;9;2235,10
2016;7;21;1999;9;2236,72
2016;7;22;1999;9;2238,33
2016;7;23;1999;9;2239,94
2016;7;24;1999;9;2241,56
2016;7;25;1999;9;2243,17
2016;7;26;1999;9;2244,78
2016;7;27;1999;9;2246,40
2016;7;28;1999;9;2248,01
2016;7;29;1999;9;2249,62
2016;7;30;1999;9;2251,24
2016;7;31;1999;9;2252,85
2016;7;1;1999;10;2188,11
2016;7;2;1999;10;2189,72
2016;7;3;1999;10;2191,32
2016;7;4;1999;10;2192,92
2016;7;5;1999;10;2194,52
2016;7;6;1999;10;2196,12
2016;7;7;1999;10;2197,73
2016;7;8;1999;10;2199,33
2016;7;9;1999;10;2200,93
2016;7;10;1999;10;2202,53
2016;7;11;1999;10;2204,13
2016;7;12;1999;10;2205,74
2016;7;13;1999;10;2207,34
2016;7;14;1999;10;2208,94
2016;7;15;1999;10;2210,54
2016;7;16;1999;10;2212,14
2016;7;17;1999;10;2213,75
2016;7;18;1999;10;2215,35
2016;7;19;1999;10;2216,95
2016;7;20;1999;10;2218,55
2016;7;21;1999;10;2220,16
2016;7;22;1999;10;2221,76
2016;7;23;1999;10;2223,36
2016;7;24;1999;10;2224,96
2016;7;25;1999;10;2226,56
2016;7;26;1999;10;2228,17
2016;7;27;1999;10;2229,77
2016;7;28;1999;10;2231,37
2016;7;29;1999;10;2232,97
2016;7;30;1999;10;2234,57
2016;7;31;1999;10;2236,18
2016;7;1;1999;11;2168,78
2016;7;2;1999;11;2170,36
2016;7;3;1999;11;2171,95
2016;7;4;1999;11;2173,54
2016;7;5;1999;11;2175,13
2016;7;6;1999;11;2176,72
2016;7;7;1999;11;2178,31
2016;7;8;1999;11;2179,90
2016;7;9;1999;11;2181,48
2016;7;10;1999;11;2183,07
2016;7;11;1999;11;2184,66
2016;7;12;1999;11;2186,25
2016;7;13;1999;11;2187,84
2016;7;14;1999;11;2189,43
2016;7;15;1999;11;2191,02
2016;7;16;1999;11;2192,60
2016;7;17;1999;11;2194,19
2016;7;18;1999;11;2195,78
2016;7;19;1999;11;2197,37
2016;7;20;1999;11;2198,96
2016;7;21;1999;11;2200,55
2016;7;22;1999;11;2202,14
2016;7;23;1999;11;2203,72
2016;7;24;1999;11;2205,31
2016;7;25;1999;11;2206,90
2016;7;26;1999;11;2208,49
2016;7;27;1999;11;2210,08
2016;7;28;1999;11;2211,67
2016;7;29;1999;11;2213,26
2016;7;30;1999;11;2214,84
2016;7;31;1999;11;2216,43
2016;7;1;1999;12;2142,93
2016;7;2;1999;12;2144,50
2016;7;3;1999;12;2146,07
2016;7;4;1999;12;2147,64
2016;7;5;1999;12;2149,21
2016;7;6;1999;12;2150,78
2016;7;7;1999;12;2152,35
2016;7;8;1999;12;2153,92
2016;7;9;1999;12;2155,49
2016;7;10;1999;12;2157,06
2016;7;11;1999;12;2158,63
2016;7;12;1999;12;2160,20
2016;7;13;1999;12;2161,77
2016;7;14;1999;12;2163,34
2016;7;15;1999;12;2164,91
2016;7;16;1999;12;2166,48
2016;7;17;1999;12;2168,05
2016;7;18;1999;12;2169,62
2016;7;19;1999;12;2171,19
2016;7;20;1999;12;2172,76
2016;7;21;1999;12;2174,34
2016;7;22;1999;12;2175,91
2016;7;23;1999;12;2177,48
2016;7;24;1999;12;2179,05
2016;7;25;1999;12;2180,62
2016;7;26;1999;12;2182,19
2016;7;27;1999;12;2183,76
2016;7;28;1999;12;2185,33
2016;7;29;1999;12;2186,90
2016;7;30;1999;12;2188,47
2016;7;31;1999;12;2190,04
2016;7;1;2000;1;2117,48
2016;7;2;2000;1;2119,03
2016;7;3;2000;1;2120,58
2016;7;4;2000;1;2122,14
2016;7;5;2000;1;2123,69
2016;7;6;2000;1;2125,24
2016;7;7;2000;1;2126,79
2016;7;8;2000;1;2128,35
2016;7;9;2000;1;2129,90
2016;7;10;2000;1;2131,45
2016;7;11;2000;1;2133,00
2016;7;12;2000;1;2134,56
2016;7;13;2000;1;2136,11
2016;7;14;2000;1;2137,66
2016;7;15;2000;1;2139,21
2016;7;16;2000;1;2140,77
2016;7;17;2000;1;2142,32
2016;7;18;2000;1;2143,87
2016;7;19;2000;1;2145,42
2016;7;20;2000;1;2146,98
2016;7;21;2000;1;2148,53
2016;7;22;2000;1;2150,08
2016;7;23;2000;1;2151,64
2016;7;24;2000;1;2153,19
2016;7;25;2000;1;2154,74
2016;7;26;2000;1;2156,29
2016;7;27;2000;1;2157,85
2016;7;28;2000;1;2159,40
2016;7;29;2000;1;2160,95
2016;7;30;2000;1;2162,50
2016;7;31;2000;1;2164,06
2016;7;1;2000;2;2094,35
2016;7;2;2000;2;2095,89
2016;7;3;2000;2;2097,43
2016;7;4;2000;2;2098,96
2016;7;5;2000;2;2100,50
2016;7;6;2000;2;2102,04
2016;7;7;2000;2;2103,57
2016;7;8;2000;2;2105,11
2016;7;9;2000;2;2106,64
2016;7;10;2000;2;2108,18
2016;7;11;2000;2;2109,72
2016;7;12;2000;2;2111,25
2016;7;13;2000;2;2112,79
2016;7;14;2000;2;2114,33
2016;7;15;2000;2;2115,86
2016;7;16;2000;2;2117,40
2016;7;17;2000;2;2118,94
2016;7;18;2000;2;2120,47
2016;7;19;2000;2;2122,01
2016;7;20;2000;2;2123,55
2016;7;21;2000;2;2125,08
2016;7;22;2000;2;2126,62
2016;7;23;2000;2;2128,15
2016;7;24;2000;2;2129,69
2016;7;25;2000;2;2131,23
2016;7;26;2000;2;2132,76
2016;7;27;2000;2;2134,30
2016;7;28;2000;2;2135,84
2016;7;29;2000;2;2137,37
2016;7;30;2000;2;2138,91
2016;7;31;2000;2;2140,45
2016;7;1;2000;3;2072,75
2016;7;2;2000;3;2074,27
2016;7;3;2000;3;2075,79
2016;7;4;2000;3;2077,32
2016;7;5;2000;3;2078,84
2016;7;6;2000;3;2080,36
2016;7;7;2000;3;2081,88
2016;7;8;2000;3;2083,40
2016;7;9;2000;3;2084,92
2016;7;10;2000;3;2086,44
2016;7;11;2000;3;2087,96
2016;7;12;2000;3;2089,49
2016;7;13;2000;3;2091,01
2016;7;14;2000;3;2092,53
2016;7;15;2000;3;2094,05
2016;7;16;2000;3;2095,57
2016;7;17;2000;3;2097,09
2016;7;18;2000;3;2098,61
2016;7;19;2000;3;2100,13
2016;7;20;2000;3;2101,66
2016;7;21;2000;3;2103,18
2016;7;22;2000;3;2104,70
2016;7;23;2000;3;2106,22
2016;7;24;2000;3;2107,74
2016;7;25;2000;3;2109,26
2016;7;26;2000;3;2110,78
2016;7;27;2000;3;2112,31
2016;7;28;2000;3;2113,83
2016;7;29;2000;3;2115,35
2016;7;30;2000;3;2116,87
2016;7;31;2000;3;2118,39
2016;7;1;2000;4;2057,00
2016;7;2;2000;4;2058,51
2016;7;3;2000;4;2060,02
2016;7;4;2000;4;2061,53
2016;7;5;2000;4;2063,04
2016;7;6;2000;4;2064,55
2016;7;7;2000;4;2066,06
2016;7;8;2000;4;2067,57
2016;7;9;2000;4;2069,08
2016;7;10;2000;4;2070,59
2016;7;11;2000;4;2072,10
2016;7;12;2000;4;2073,61
2016;7;13;2000;4;2075,12
2016;7;14;2000;4;2076,63
2016;7;15;2000;4;2078,14
2016;7;16;2000;4;2079,65
2016;7;17;2000;4;2081,16
2016;7;18;2000;4;2082,67
2016;7;19;2000;4;2084,18
2016;7;20;2000;4;2085,69
2016;7;21;2000;4;2087,20
2016;7;22;2000;4;2088,71
2016;7;23;2000;4;2090,22
2016;7;24;2000;4;2091,73
2016;7;25;2000;4;2093,24
2016;7;26;2000;4;2094,75
2016;7;27;2000;4;2096,26
2016;7;28;2000;4;2097,77
2016;7;29;2000;4;2099,28
2016;7;30;2000;4;2100,79
2016;7;31;2000;4;2102,30
2016;7;1;2000;5;2033,38
2016;7;2;2000;5;2034,87
2016;7;3;2000;5;2036,37
2016;7;4;2000;5;2037,86
2016;7;5;2000;5;2039,35
2016;7;6;2000;5;2040,85
2016;7;7;2000;5;2042,34
2016;7;8;2000;5;2043,83
2016;7;9;2000;5;2045,33
2016;7;10;2000;5;2046,82
2016;7;11;2000;5;2048,32
2016;7;12;2000;5;2049,81
2016;7;13;2000;5;2051,30
2016;7;14;2000;5;2052,80
2016;7;15;2000;5;2054,29
2016;7;16;2000;5;2055,78
2016;7;17;2000;5;2057,28
2016;7;18;2000;5;2058,77
2016;7;19;2000;5;2060,27
2016;7;20;2000;5;2061,76
2016;7;21;2000;5;2063,25
2016;7;22;2000;5;2064,75
2016;7;23;2000;5;2066,24
2016;7;24;2000;5;2067,73
2016;7;25;2000;5;2069,23
2016;7;26;2000;5;2070,72
2016;7;27;2000;5;2072,22
2016;7;28;2000;5;2073,71
2016;7;29;2000;5;2075,20
2016;7;30;2000;5;2076,70
2016;7;31;2000;5;2078,19
2016;7;1;2000;6;2004,62
2016;7;2;2000;6;2006,09
2016;7;3;2000;6;2007,56
2016;7;4;2000;6;2009,04
2016;7;5;2000;6;2010,51
2016;7;6;2000;6;2011,98
2016;7;7;2000;6;2013,46
2016;7;8;2000;6;2014,93
2016;7;9;2000;6;2016,40
2016;7;10;2000;6;2017,88
2016;7;11;2000;6;2019,35
2016;7;12;2000;6;2020,83
2016;7;13;2000;6;2022,30
2016;7;14;2000;6;2023,77
2016;7;15;2000;6;2025,25
2016;7;16;2000;6;2026,72
2016;7;17;2000;6;2028,19
2016;7;18;2000;6;2029,67
2016;7;19;2000;6;2031,14
2016;7;20;2000;6;2032,61
2016;7;21;2000;6;2034,09
2016;7;22;2000;6;2035,56
2016;7;23;2000;6;2037,04
2016;7;24;2000;6;2038,51
2016;7;25;2000;6;2039,98
2016;7;26;2000;6;2041,46
2016;7;27;2000;6;2042,93
2016;7;28;2000;6;2044,40
2016;7;29;2000;6;2045,88
2016;7;30;2000;6;2047,35
2016;7;31;2000;6;2048,82
2016;7;1;2000;7;1973,20
2016;7;2;2000;7;1974,65
2016;7;3;2000;7;1976,11
2016;7;4;2000;7;1977,56
2016;7;5;2000;7;1979,01
2016;7;6;2000;7;1980,46
2016;7;7;2000;7;1981,91
2016;7;8;2000;7;1983,36
2016;7;9;2000;7;1984,82
2016;7;10;2000;7;1986,27
2016;7;11;2000;7;1987,72
2016;7;12;2000;7;1989,17
2016;7;13;2000;7;1990,62
2016;7;14;2000;7;1992,07
2016;7;15;2000;7;1993,53
2016;7;16;2000;7;1994,98
2016;7;17;2000;7;1996,43
2016;7;18;2000;7;1997,88
2016;7;19;2000;7;1999,33
2016;7;20;2000;7;2000,78
2016;7;21;2000;7;2002,24
2016;7;22;2000;7;2003,69
2016;7;23;2000;7;2005,14
2016;7;24;2000;7;2006,59
2016;7;25;2000;7;2008,04
2016;7;26;2000;7;2009,49
2016;7;27;2000;7;2010,95
2016;7;28;2000;7;2012,40
2016;7;29;2000;7;2013,85
2016;7;30;2000;7;2015,30
2016;7;31;2000;7;2016,75
2016;7;1;2000;8;1939,19
2016;7;2;2000;8;1940,62
2016;7;3;2000;8;1942,05
2016;7;4;2000;8;1943,47
2016;7;5;2000;8;1944,90
2016;7;6;2000;8;1946,33
2016;7;7;2000;8;1947,76
2016;7;8;2000;8;1949,19
2016;7;9;2000;8;1950,61
2016;7;10;2000;8;1952,04
2016;7;11;2000;8;1953,47
2016;7;12;2000;8;1954,90
2016;7;13;2000;8;1956,33
2016;7;14;2000;8;1957,75
