a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;8;5;2010;9;666,69
2017;8;6;2010;9;667,48
2017;8;7;2010;9;668,27
2017;8;8;2010;9;669,06
2017;8;9;2010;9;669,85
2017;8;10;2010;9;670,64
2017;8;11;2010;9;671,43
2017;8;12;2010;9;672,22
2017;8;13;2010;9;673,01
2017;8;14;2010;9;673,81
2017;8;15;2010;9;674,60
2017;8;16;2010;9;675,39
2017;8;17;2010;9;676,18
2017;8;18;2010;9;676,97
2017;8;19;2010;9;677,76
2017;8;20;2010;9;678,55
2017;8;21;2010;9;679,34
2017;8;22;2010;9;680,13
2017;8;23;2010;9;680,92
2017;8;24;2010;9;681,71
2017;8;25;2010;9;682,50
2017;8;26;2010;9;683,29
2017;8;27;2010;9;684,08
2017;8;28;2010;9;684,87
2017;8;29;2010;9;685,67
2017;8;30;2010;9;686,46
2017;8;31;2010;9;687,25
2017;8;1;2010;10;652,51
2017;8;2;2010;10;653,29
2017;8;3;2010;10;654,07
2017;8;4;2010;10;654,85
2017;8;5;2010;10;655,63
2017;8;6;2010;10;656,41
2017;8;7;2010;10;657,18
2017;8;8;2010;10;657,96
2017;8;9;2010;10;658,74
2017;8;10;2010;10;659,52
2017;8;11;2010;10;660,30
2017;8;12;2010;10;661,08
2017;8;13;2010;10;661,86
2017;8;14;2010;10;662,64
2017;8;15;2010;10;663,42
2017;8;16;2010;10;664,20
2017;8;17;2010;10;664,98
2017;8;18;2010;10;665,76
2017;8;19;2010;10;666,54
2017;8;20;2010;10;667,32
2017;8;21;2010;10;668,10
2017;8;22;2010;10;668,87
2017;8;23;2010;10;669,65
2017;8;24;2010;10;670,43
2017;8;25;2010;10;671,21
2017;8;26;2010;10;671,99
2017;8;27;2010;10;672,77
2017;8;28;2010;10;673,55
2017;8;29;2010;10;674,33
2017;8;30;2010;10;675,11
2017;8;31;2010;10;675,89
2017;8;1;2010;11;641,05
2017;8;2;2010;11;641,82
2017;8;3;2010;11;642,58
2017;8;4;2010;11;643,35
2017;8;5;2010;11;644,12
2017;8;6;2010;11;644,89
2017;8;7;2010;11;645,65
2017;8;8;2010;11;646,42
2017;8;9;2010;11;647,19
2017;8;10;2010;11;647,96
2017;8;11;2010;11;648,72
2017;8;12;2010;11;649,49
2017;8;13;2010;11;650,26
2017;8;14;2010;11;651,03
2017;8;15;2010;11;651,79
2017;8;16;2010;11;652,56
2017;8;17;2010;11;653,33
2017;8;18;2010;11;654,09
2017;8;19;2010;11;654,86
2017;8;20;2010;11;655,63
2017;8;21;2010;11;656,40
2017;8;22;2010;11;657,16
2017;8;23;2010;11;657,93
2017;8;24;2010;11;658,70
2017;8;25;2010;11;659,47
2017;8;26;2010;11;660,23
2017;8;27;2010;11;661,00
2017;8;28;2010;11;661,77
2017;8;29;2010;11;662,54
2017;8;30;2010;11;663,30
2017;8;31;2010;11;664,07
2017;8;1;2010;12;629,34
2017;8;2;2010;12;630,10
2017;8;3;2010;12;630,85
2017;8;4;2010;12;631,61
2017;8;5;2010;12;632,36
2017;8;6;2010;12;633,12
2017;8;7;2010;12;633,87
2017;8;8;2010;12;634,63
2017;8;9;2010;12;635,38
2017;8;10;2010;12;636,14
2017;8;11;2010;12;636,89
2017;8;12;2010;12;637,65
2017;8;13;2010;12;638,40
2017;8;14;2010;12;639,16
2017;8;15;2010;12;639,91
2017;8;16;2010;12;640,67
2017;8;17;2010;12;641,43
2017;8;18;2010;12;642,18
2017;8;19;2010;12;642,94
2017;8;20;2010;12;643,69
2017;8;21;2010;12;644,45
2017;8;22;2010;12;645,20
2017;8;23;2010;12;645,96
2017;8;24;2010;12;646,71
2017;8;25;2010;12;647,47
2017;8;26;2010;12;648,22
2017;8;27;2010;12;648,98
2017;8;28;2010;12;649,73
2017;8;29;2010;12;650,49
2017;8;30;2010;12;651,24
2017;8;31;2010;12;652,00
2017;8;1;2011;1;617,72
2017;8;2;2011;1;618,47
2017;8;3;2011;1;619,21
2017;8;4;2011;1;619,95
2017;8;5;2011;1;620,70
2017;8;6;2011;1;621,44
2017;8;7;2011;1;622,18
2017;8;8;2011;1;622,93
2017;8;9;2011;1;623,67
2017;8;10;2011;1;624,41
2017;8;11;2011;1;625,16
2017;8;12;2011;1;625,90
2017;8;13;2011;1;626,64
2017;8;14;2011;1;627,39
2017;8;15;2011;1;628,13
2017;8;16;2011;1;628,87
2017;8;17;2011;1;629,62
2017;8;18;2011;1;630,36
2017;8;19;2011;1;631,10
2017;8;20;2011;1;631,85
2017;8;21;2011;1;632,59
2017;8;22;2011;1;633,33
2017;8;23;2011;1;634,07
2017;8;24;2011;1;634,82
2017;8;25;2011;1;635,56
2017;8;26;2011;1;636,30
2017;8;27;2011;1;637,05
2017;8;28;2011;1;637,79
2017;8;29;2011;1;638,53
2017;8;30;2011;1;639,28
2017;8;31;2011;1;640,02
2017;8;1;2011;2;607,32
2017;8;2;2011;2;608,05
2017;8;3;2011;2;608,79
2017;8;4;2011;2;609,52
2017;8;5;2011;2;610,25
2017;8;6;2011;2;610,98
2017;8;7;2011;2;611,72
2017;8;8;2011;2;612,45
2017;8;9;2011;2;613,18
2017;8;10;2011;2;613,91
2017;8;11;2011;2;614,65
2017;8;12;2011;2;615,38
2017;8;13;2011;2;616,11
2017;8;14;2011;2;616,84
2017;8;15;2011;2;617,58
2017;8;16;2011;2;618,31
2017;8;17;2011;2;619,04
2017;8;18;2011;2;619,77
2017;8;19;2011;2;620,51
2017;8;20;2011;2;621,24
2017;8;21;2011;2;621,97
2017;8;22;2011;2;622,70
2017;8;23;2011;2;623,44
2017;8;24;2011;2;624,17
2017;8;25;2011;2;624,90
2017;8;26;2011;2;625,63
2017;8;27;2011;2;626,37
2017;8;28;2011;2;627,10
2017;8;29;2011;2;627,83
2017;8;30;2011;2;628,56
2017;8;31;2011;2;629,30
2017;8;1;2011;3;595,57
2017;8;2;2011;3;596,29
2017;8;3;2011;3;597,01
2017;8;4;2011;3;597,73
2017;8;5;2011;3;598,45
2017;8;6;2011;3;599,17
2017;8;7;2011;3;599,89
2017;8;8;2011;3;600,61
2017;8;9;2011;3;601,33
2017;8;10;2011;3;602,05
2017;8;11;2011;3;602,77
2017;8;12;2011;3;603,49
2017;8;13;2011;3;604,21
2017;8;14;2011;3;604,93
2017;8;15;2011;3;605,65
2017;8;16;2011;3;606,37
2017;8;17;2011;3;607,09
2017;8;18;2011;3;607,81
2017;8;19;2011;3;608,53
2017;8;20;2011;3;609,25
2017;8;21;2011;3;609,97
2017;8;22;2011;3;610,69
2017;8;23;2011;3;611,41
2017;8;24;2011;3;612,13
2017;8;25;2011;3;612,85
2017;8;26;2011;3;613,57
2017;8;27;2011;3;614,29
2017;8;28;2011;3;615,01
2017;8;29;2011;3;615,74
2017;8;30;2011;3;616,46
2017;8;31;2011;3;617,18
2017;8;1;2011;4;584,66
2017;8;2;2011;4;585,37
2017;8;3;2011;4;586,08
2017;8;4;2011;4;586,79
2017;8;5;2011;4;587,50
2017;8;6;2011;4;588,21
2017;8;7;2011;4;588,92
2017;8;8;2011;4;589,63
2017;8;9;2011;4;590,34
2017;8;10;2011;4;591,05
2017;8;11;2011;4;591,75
2017;8;12;2011;4;592,46
2017;8;13;2011;4;593,17
2017;8;14;2011;4;593,88
2017;8;15;2011;4;594,59
2017;8;16;2011;4;595,30
2017;8;17;2011;4;596,01
2017;8;18;2011;4;596,72
2017;8;19;2011;4;597,43
2017;8;20;2011;4;598,14
2017;8;21;2011;4;598,84
2017;8;22;2011;4;599,55
2017;8;23;2011;4;600,26
2017;8;24;2011;4;600,97
2017;8;25;2011;4;601,68
2017;8;26;2011;4;602,39
2017;8;27;2011;4;603,10
2017;8;28;2011;4;603,81
2017;8;29;2011;4;604,52
2017;8;30;2011;4;605,23
2017;8;31;2011;4;605,93
2017;8;1;2011;5;572,86
2017;8;2;2011;5;573,55
2017;8;3;2011;5;574,25
2017;8;4;2011;5;574,95
2017;8;5;2011;5;575,64
2017;8;6;2011;5;576,34
2017;8;7;2011;5;577,04
2017;8;8;2011;5;577,73
2017;8;9;2011;5;578,43
2017;8;10;2011;5;579,13
2017;8;11;2011;5;579,82
2017;8;12;2011;5;580,52
2017;8;13;2011;5;581,22
2017;8;14;2011;5;581,91
2017;8;15;2011;5;582,61
2017;8;16;2011;5;583,31
2017;8;17;2011;5;584,01
2017;8;18;2011;5;584,70
2017;8;19;2011;5;585,40
2017;8;20;2011;5;586,10
2017;8;21;2011;5;586,79
2017;8;22;2011;5;587,49
2017;8;23;2011;5;588,19
2017;8;24;2011;5;588,88
2017;8;25;2011;5;589,58
2017;8;26;2011;5;590,28
2017;8;27;2011;5;590,97
2017;8;28;2011;5;591,67
2017;8;29;2011;5;592,37
2017;8;30;2011;5;593,06
2017;8;31;2011;5;593,76
2017;8;1;2011;6;560,90
2017;8;2;2011;6;561,59
2017;8;3;2011;6;562,27
2017;8;4;2011;6;562,96
2017;8;5;2011;6;563,64
2017;8;6;2011;6;564,32
2017;8;7;2011;6;565,01
2017;8;8;2011;6;565,69
2017;8;9;2011;6;566,38
2017;8;10;2011;6;567,06
2017;8;11;2011;6;567,75
2017;8;12;2011;6;568,43
2017;8;13;2011;6;569,12
2017;8;14;2011;6;569,80
2017;8;15;2011;6;570,48
2017;8;16;2011;6;571,17
2017;8;17;2011;6;571,85
2017;8;18;2011;6;572,54
2017;8;19;2011;6;573,22
2017;8;20;2011;6;573,91
2017;8;21;2011;6;574,59
2017;8;22;2011;6;575,28
2017;8;23;2011;6;575,96
2017;8;24;2011;6;576,64
2017;8;25;2011;6;577,33
2017;8;26;2011;6;578,01
2017;8;27;2011;6;578,70
2017;8;28;2011;6;579,38
2017;8;29;2011;6;580,07
2017;8;30;2011;6;580,75
2017;8;31;2011;6;581,44
2017;8;1;2011;7;549,09
2017;8;2;2011;7;549,76
2017;8;3;2011;7;550,43
2017;8;4;2011;7;551,11
2017;8;5;2011;7;551,78
2017;8;6;2011;7;552,45
2017;8;7;2011;7;553,12
2017;8;8;2011;7;553,79
2017;8;9;2011;7;554,47
2017;8;10;2011;7;555,14
2017;8;11;2011;7;555,81
2017;8;12;2011;7;556,48
2017;8;13;2011;7;557,16
2017;8;14;2011;7;557,83
2017;8;15;2011;7;558,50
2017;8;16;2011;7;559,17
2017;8;17;2011;7;559,84
2017;8;18;2011;7;560,52
2017;8;19;2011;7;561,19
2017;8;20;2011;7;561,86
2017;8;21;2011;7;562,53
2017;8;22;2011;7;563,21
2017;8;23;2011;7;563,88
2017;8;24;2011;7;564,55
2017;8;25;2011;7;565,22
2017;8;26;2011;7;565,89
2017;8;27;2011;7;566,57
2017;8;28;2011;7;567,24
2017;8;29;2011;7;567,91
2017;8;30;2011;7;568,58
2017;8;31;2011;7;569,26
2017;8;1;2011;8;535,87
2017;8;2;2011;8;536,53
2017;8;3;2011;8;537,19
2017;8;4;2011;8;537,85
2017;8;5;2011;8;538,50
2017;8;6;2011;8;539,16
2017;8;7;2011;8;539,82
2017;8;8;2011;8;540,48
2017;8;9;2011;8;541,14
2017;8;10;2011;8;541,80
2017;8;11;2011;8;542,46
2017;8;12;2011;8;543,11
2017;8;13;2011;8;543,77
2017;8;14;2011;8;544,43
2017;8;15;2011;8;545,09
2017;8;16;2011;8;545,75
2017;8;17;2011;8;546,41
2017;8;18;2011;8;547,06
2017;8;19;2011;8;547,72
2017;8;20;2011;8;548,38
2017;8;21;2011;8;549,04
2017;8;22;2011;8;549,70
2017;8;23;2011;8;550,36
2017;8;24;2011;8;551,02
2017;8;25;2011;8;551,67
2017;8;26;2011;8;552,33
2017;8;27;2011;8;552,99
2017;8;28;2011;8;553,65
2017;8;29;2011;8;554,31
2017;8;30;2011;8;554,97
2017;8;31;2011;8;555,63
2017;8;1;2011;9;523,99
2017;8;2;2011;9;524,64
2017;8;3;2011;9;525,28
2017;8;4;2011;9;525,93
2017;8;5;2011;9;526,57
2017;8;6;2011;9;527,22
2017;8;7;2011;9;527,87
2017;8;8;2011;9;528,51
2017;8;9;2011;9;529,16
2017;8;10;2011;9;529,81
2017;8;11;2011;9;530,45
2017;8;12;2011;9;531,10
2017;8;13;2011;9;531,74
2017;8;14;2011;9;532,39
2017;8;15;2011;9;533,04
2017;8;16;2011;9;533,68
2017;8;17;2011;9;534,33
2017;8;18;2011;9;534,98
2017;8;19;2011;9;535,62
2017;8;20;2011;9;536,27
2017;8;21;2011;9;536,91
2017;8;22;2011;9;537,56
2017;8;23;2011;9;538,21
2017;8;24;2011;9;538,85
2017;8;25;2011;9;539,50
2017;8;26;2011;9;540,14
2017;8;27;2011;9;540,79
2017;8;28;2011;9;541,44
2017;8;29;2011;9;542,08
2017;8;30;2011;9;542,73
2017;8;31;2011;9;543,38
2017;8;1;2011;10;511,41
2017;8;2;2011;10;512,04
2017;8;3;2011;10;512,67
2017;8;4;2011;10;513,31
2017;8;5;2011;10;513,94
2017;8;6;2011;10;514,57
2017;8;7;2011;10;515,21
2017;8;8;2011;10;515,84
2017;8;9;2011;10;516,47
2017;8;10;2011;10;517,11
2017;8;11;2011;10;517,74
2017;8;12;2011;10;518,37
2017;8;13;2011;10;519,01
2017;8;14;2011;10;519,64
2017;8;15;2011;10;520,27
2017;8;16;2011;10;520,91
2017;8;17;2011;10;521,54
2017;8;18;2011;10;522,17
2017;8;19;2011;10;522,80
2017;8;20;2011;10;523,44
2017;8;21;2011;10;524,07
2017;8;22;2011;10;524,70
2017;8;23;2011;10;525,34
2017;8;24;2011;10;525,97
2017;8;25;2011;10;526,60
2017;8;26;2011;10;527,24
2017;8;27;2011;10;527,87
2017;8;28;2011;10;528,50
2017;8;29;2011;10;529,14
2017;8;30;2011;10;529,77
2017;8;31;2011;10;530,40
2017;8;1;2011;11;497,65
2017;8;2;2011;11;498,27
2017;8;3;2011;11;498,89
2017;8;4;2011;11;499,51
2017;8;5;2011;11;500,13
2017;8;6;2011;11;500,75
2017;8;7;2011;11;501,37
2017;8;8;2011;11;501,98
2017;8;9;2011;11;502,60
2017;8;10;2011;11;503,22
2017;8;11;2011;11;503,84
2017;8;12;2011;11;504,46
2017;8;13;2011;11;505,08
2017;8;14;2011;11;505,70
2017;8;15;2011;11;506,32
2017;8;16;2011;11;506,94
2017;8;17;2011;11;507,55
2017;8;18;2011;11;508,17
2017;8;19;2011;11;508,79
2017;8;20;2011;11;509,41
2017;8;21;2011;11;510,03
2017;8;22;2011;11;510,65
2017;8;23;2011;11;511,27
2017;8;24;2011;11;511,89
2017;8;25;2011;11;512,51
2017;8;26;2011;11;513,13
2017;8;27;2011;11;513,74
2017;8;28;2011;11;514,36
2017;8;29;2011;11;514,98
2017;8;30;2011;11;515,60
2017;8;31;2011;11;516,22
2017;8;1;2011;12;485,27
2017;8;2;2011;12;485,88
2017;8;3;2011;12;486,48
2017;8;4;2011;12;487,09
2017;8;5;2011;12;487,69
2017;8;6;2011;12;488,30
2017;8;7;2011;12;488,91
2017;8;8;2011;12;489,51
2017;8;9;2011;12;490,12
2017;8;10;2011;12;490,73
2017;8;11;2011;12;491,33
2017;8;12;2011;12;491,94
2017;8;13;2011;12;492,54
2017;8;14;2011;12;493,15
2017;8;15;2011;12;493,76
2017;8;16;2011;12;494,36
2017;8;17;2011;12;494,97
2017;8;18;2011;12;495,57
2017;8;19;2011;12;496,18
2017;8;20;2011;12;496,79
2017;8;21;2011;12;497,39
2017;8;22;2011;12;498,00
2017;8;23;2011;12;498,60
2017;8;24;2011;12;499,21
2017;8;25;2011;12;499,82
2017;8;26;2011;12;500,42
2017;8;27;2011;12;501,03
2017;8;28;2011;12;501,63
2017;8;29;2011;12;502,24
2017;8;30;2011;12;502,85
2017;8;31;2011;12;503,45
2017;8;1;2012;1;471,91
2017;8;2;2012;1;472,50
2017;8;3;2012;1;473,09
2017;8;4;2012;1;473,68
2017;8;5;2012;1;474,27
2017;8;6;2012;1;474,87
2017;8;7;2012;1;475,46
2017;8;8;2012;1;476,05
2017;8;9;2012;1;476,64
2017;8;10;2012;1;477,24
2017;8;11;2012;1;477,83
2017;8;12;2012;1;478,42
2017;8;13;2012;1;479,01
2017;8;14;2012;1;479,60
2017;8;15;2012;1;480,20
2017;8;16;2012;1;480,79
2017;8;17;2012;1;481,38
2017;8;18;2012;1;481,97
2017;8;19;2012;1;482,57
2017;8;20;2012;1;483,16
2017;8;21;2012;1;483,75
2017;8;22;2012;1;484,34
2017;8;23;2012;1;484,94
2017;8;24;2012;1;485,53
2017;8;25;2012;1;486,12
2017;8;26;2012;1;486,71
2017;8;27;2012;1;487,30
2017;8;28;2012;1;487,90
2017;8;29;2012;1;488,49
2017;8;30;2012;1;489,08
2017;8;31;2012;1;489,67
2017;8;1;2012;2;458,40
2017;8;2;2012;2;458,98
2017;8;3;2012;2;459,56
2017;8;4;2012;2;460,14
2017;8;5;2012;2;460,72
2017;8;6;2012;2;461,30
2017;8;7;2012;2;461,87
2017;8;8;2012;2;462,45
2017;8;9;2012;2;463,03
2017;8;10;2012;2;463,61
2017;8;11;2012;2;464,19
2017;8;12;2012;2;464,76
2017;8;13;2012;2;465,34
2017;8;14;2012;2;465,92
2017;8;15;2012;2;466,50
2017;8;16;2012;2;467,08
2017;8;17;2012;2;467,66
2017;8;18;2012;2;468,23
2017;8;19;2012;2;468,81
2017;8;20;2012;2;469,39
2017;8;21;2012;2;469,97
2017;8;22;2012;2;470,55
2017;8;23;2012;2;471,13
2017;8;24;2012;2;471,70
2017;8;25;2012;2;472,28
2017;8;26;2012;2;472,86
2017;8;27;2012;2;473,44
2017;8;28;2012;2;474,02
2017;8;29;2012;2;474,60
2017;8;30;2012;2;475,17
2017;8;31;2012;2;475,75
2017;8;1;2012;3;445,56
2017;8;2;2012;3;446,13
2017;8;3;2012;3;446,69
2017;8;4;2012;3;447,26
2017;8;5;2012;3;447,82
2017;8;6;2012;3;448,39
2017;8;7;2012;3;448,95
2017;8;8;2012;3;449,52
2017;8;9;2012;3;450,08
2017;8;10;2012;3;450,65
2017;8;11;2012;3;451,21
2017;8;12;2012;3;451,78
2017;8;13;2012;3;452,34
2017;8;14;2012;3;452,91
2017;8;15;2012;3;453,47
2017;8;16;2012;3;454,04
2017;8;17;2012;3;454,60
2017;8;18;2012;3;455,17
2017;8;19;2012;3;455,73
2017;8;20;2012;3;456,30
2017;8;21;2012;3;456,86
2017;8;22;2012;3;457,43
2017;8;23;2012;3;457,99
2017;8;24;2012;3;458,56
2017;8;25;2012;3;459,12
2017;8;26;2012;3;459,69
2017;8;27;2012;3;460,25
2017;8;28;2012;3;460,82
2017;8;29;2012;3;461,38
2017;8;30;2012;3;461,95
2017;8;31;2012;3;462,51
2017;8;1;2012;4;432,14
2017;8;2;2012;4;432,69
2017;8;3;2012;4;433,24
2017;8;4;2012;4;433,80
2017;8;5;2012;4;434,35
2017;8;6;2012;4;434,90
2017;8;7;2012;4;435,45
2017;8;8;2012;4;436,00
2017;8;9;2012;4;436,55
2017;8;10;2012;4;437,10
2017;8;11;2012;4;437,65
2017;8;12;2012;4;438,20
2017;8;13;2012;4;438,76
2017;8;14;2012;4;439,31
2017;8;15;2012;4;439,86
2017;8;16;2012;4;440,41
2017;8;17;2012;4;440,96
2017;8;18;2012;4;441,51
2017;8;19;2012;4;442,06
2017;8;20;2012;4;442,61
2017;8;21;2012;4;443,16
2017;8;22;2012;4;443,71
2017;8;23;2012;4;444,27
2017;8;24;2012;4;444,82
2017;8;25;2012;4;445,37
2017;8;26;2012;4;445,92
2017;8;27;2012;4;446,47
2017;8;28;2012;4;447,02
2017;8;29;2012;4;447,57
2017;8;30;2012;4;448,12
2017;8;31;2012;4;448,67
2017;8;1;2012;5;417,93
2017;8;2;2012;5;418,46
2017;8;3;2012;5;419,00
2017;8;4;2012;5;419,54
2017;8;5;2012;5;420,07
2017;8;6;2012;5;420,61
2017;8;7;2012;5;421,14
2017;8;8;2012;5;421,68
2017;8;9;2012;5;422,22
2017;8;10;2012;5;422,75
2017;8;11;2012;5;423,29
2017;8;12;2012;5;423,83
2017;8;13;2012;5;424,36
2017;8;14;2012;5;424,90
2017;8;15;2012;5;425,44
2017;8;16;2012;5;425,97
2017;8;17;2012;5;426,51
2017;8;18;2012;5;427,04
2017;8;19;2012;5;427,58
2017;8;20;2012;5;428,12
2017;8;21;2012;5;428,65
2017;8;22;2012;5;429,19
2017;8;23;2012;5;429,73
2017;8;24;2012;5;430,26
2017;8;25;2012;5;430,80
2017;8;26;2012;5;431,34
2017;8;27;2012;5;431,87
2017;8;28;2012;5;432,41
2017;8;29;2012;5;432,94
2017;8;30;2012;5;433,48
2017;8;31;2012;5;434,02
2017;8;1;2012;6;405,07
2017;8;2;2012;6;405,59
2017;8;3;2012;6;406,11
2017;8;4;2012;6;406,63
2017;8;5;2012;6;407,16
2017;8;6;2012;6;407,68
2017;8;7;2012;6;408,20
2017;8;8;2012;6;408,73
2017;8;9;2012;6;409,25
2017;8;10;2012;6;409,77
2017;8;11;2012;6;410,30
2017;8;12;2012;6;410,82
2017;8;13;2012;6;411,34
2017;8;14;2012;6;411,86
2017;8;15;2012;6;412,39
2017;8;16;2012;6;412,91
2017;8;17;2012;6;413,43
2017;8;18;2012;6;413,96
2017;8;19;2012;6;414,48
2017;8;20;2012;6;415,00
2017;8;21;2012;6;415,53
2017;8;22;2012;6;416,05
2017;8;23;2012;6;416,57
2017;8;24;2012;6;417,10
2017;8;25;2012;6;417,62
2017;8;26;2012;6;418,14
2017;8;27;2012;6;418,66
2017;8;28;2012;6;419,19
2017;8;29;2012;6;419,71
2017;8;30;2012;6;420,23
2017;8;31;2012;6;420,76
2017;8;1;2012;7;391,56
2017;8;2;2012;7;392,07
2017;8;3;2012;7;392,58
2017;8;4;2012;7;393,09
2017;8;5;2012;7;393,60
2017;8;6;2012;7;394,11
2017;8;7;2012;7;394,61
2017;8;8;2012;7;395,12
2017;8;9;2012;7;395,63
2017;8;10;2012;7;396,14
2017;8;11;2012;7;396,65
2017;8;12;2012;7;397,16
2017;8;13;2012;7;397,67
2017;8;14;2012;7;398,18
2017;8;15;2012;7;398,69
2017;8;16;2012;7;399,20
2017;8;17;2012;7;399,71
2017;8;18;2012;7;400,21
2017;8;19;2012;7;400,72
2017;8;20;2012;7;401,23
2017;8;21;2012;7;401,74
2017;8;22;2012;7;402,25
2017;8;23;2012;7;402,76
2017;8;24;2012;7;403,27
2017;8;25;2012;7;403,78
2017;8;26;2012;7;404,29
2017;8;27;2012;7;404,80
2017;8;28;2012;7;405,30
2017;8;29;2012;7;405,81
2017;8;30;2012;7;406,32
2017;8;31;2012;7;406,83
2017;8;1;2012;8;378,43
2017;8;2;2012;8;378,92
2017;8;3;2012;8;379,42
2017;8;4;2012;8;379,91
2017;8;5;2012;8;380,41
2017;8;6;2012;8;380,91
2017;8;7;2012;8;381,40
2017;8;8;2012;8;381,90
2017;8;9;2012;8;382,39
2017;8;10;2012;8;382,89
2017;8;11;2012;8;383,38
2017;8;12;2012;8;383,88
2017;8;13;2012;8;384,37
2017;8;14;2012;8;384,87
2017;8;15;2012;8;385,36
2017;8;16;2012;8;385,86
2017;8;17;2012;8;386,36
2017;8;18;2012;8;386,85
2017;8;19;2012;8;387,35
2017;8;20;2012;8;387,84
2017;8;21;2012;8;388,34
2017;8;22;2012;8;388,83
2017;8;23;2012;8;389,33
2017;8;24;2012;8;389,82
2017;8;25;2012;8;390,32
2017;8;26;2012;8;390,81
2017;8;27;2012;8;391,31
2017;8;28;2012;8;391,81
2017;8;29;2012;8;392,30
2017;8;30;2012;8;392,80
2017;8;31;2012;8;393,29
2017;8;1;2012;9;365,88
2017;8;2;2012;9;366,36
2017;8;3;2012;9;366,85
2017;8;4;2012;9;367,33
2017;8;5;2012;9;367,81
2017;8;6;2012;9;368,29
2017;8;7;2012;9;368,78
2017;8;8;2012;9;369,26
2017;8;9;2012;9;369,74
2017;8;10;2012;9;370,22
2017;8;11;2012;9;370,71
2017;8;12;2012;9;371,19
2017;8;13;2012;9;371,67
2017;8;14;2012;9;372,15
2017;8;15;2012;9;372,64
2017;8;16;2012;9;373,12
2017;8;17;2012;9;373,60
2017;8;18;2012;9;374,08
2017;8;19;2012;9;374,57
2017;8;20;2012;9;375,05
2017;8;21;2012;9;375,53
2017;8;22;2012;9;376,01
2017;8;23;2012;9;376,50
2017;8;24;2012;9;376,98
2017;8;25;2012;9;377,46
2017;8;26;2012;9;377,94
2017;8;27;2012;9;378,42
2017;8;28;2012;9;378,91
2017;8;29;2012;9;379,39
2017;8;30;2012;9;379,87
2017;8;31;2012;9;380,35
2017;8;1;2012;10;352,19
2017;8;2;2012;10;352,66
2017;8;3;2012;10;353,12
2017;8;4;2012;10;353,59
2017;8;5;2012;10;354,06
2017;8;6;2012;10;354,53
2017;8;7;2012;10;355,00
2017;8;8;2012;10;355,47
2017;8;9;2012;10;355,93
2017;8;10;2012;10;356,40
2017;8;11;2012;10;356,87
2017;8;12;2012;10;357,34
2017;8;13;2012;10;357,81
2017;8;14;2012;10;358,28
2017;8;15;2012;10;358,74
2017;8;16;2012;10;359,21
2017;8;17;2012;10;359,68
2017;8;18;2012;10;360,15
2017;8;19;2012;10;360,62
2017;8;20;2012;10;361,08
2017;8;21;2012;10;361,55
2017;8;22;2012;10;362,02
2017;8;23;2012;10;362,49
2017;8;24;2012;10;362,96
2017;8;25;2012;10;363,43
2017;8;26;2012;10;363,89
2017;8;27;2012;10;364,36
2017;8;28;2012;10;364,83
2017;8;29;2012;10;365,30
2017;8;30;2012;10;365,77
2017;8;31;2012;10;366,24
2017;8;1;2012;11;340,72
2017;8;2;2012;11;341,17
2017;8;3;2012;11;341,63
2017;8;4;2012;11;342,09
2017;8;5;2012;11;342,54
2017;8;6;2012;11;343,00
2017;8;7;2012;11;343,46
2017;8;8;2012;11;343,91
2017;8;9;2012;11;344,37
2017;8;10;2012;11;344,82
2017;8;11;2012;11;345,28
2017;8;12;2012;11;345,74
2017;8;13;2012;11;346,19
2017;8;14;2012;11;346,65
2017;8;15;2012;11;347,11
2017;8;16;2012;11;347,56
2017;8;17;2012;11;348,02
2017;8;18;2012;11;348,48
2017;8;19;2012;11;348,93
2017;8;20;2012;11;349,39
2017;8;21;2012;11;349,84
2017;8;22;2012;11;350,30
2017;8;23;2012;11;350,76
2017;8;24;2012;11;351,21
2017;8;25;2012;11;351,67
2017;8;26;2012;11;352,13
2017;8;27;2012;11;352,58
2017;8;28;2012;11;353,04
2017;8;29;2012;11;353,50
2017;8;30;2012;11;353,95
2017;8;31;2012;11;354,41
2017;8;1;2012;12;328,27
2017;8;2;2012;12;328,71
2017;8;3;2012;12;329,15
2017;8;4;2012;12;329,60
2017;8;5;2012;12;330,04
2017;8;6;2012;12;330,49
2017;8;7;2012;12;330,93
2017;8;8;2012;12;331,37
2017;8;9;2012;12;331,82
2017;8;10;2012;12;332,26
2017;8;11;2012;12;332,70
2017;8;12;2012;12;333,15
2017;8;13;2012;12;333,59
2017;8;14;2012;12;334,03
2017;8;15;2012;12;334,48
2017;8;16;2012;12;334,92
2017;8;17;2012;12;335,36
2017;8;18;2012;12;335,81
2017;8;19;2012;12;336,25
2017;8;20;2012;12;336,69
2017;8;21;2012;12;337,14
2017;8;22;2012;12;337,58
2017;8;23;2012;12;338,03
2017;8;24;2012;12;338,47
2017;8;25;2012;12;338,91
2017;8;26;2012;12;339,36
2017;8;27;2012;12;339,80
2017;8;28;2012;12;340,24
2017;8;29;2012;12;340,69
2017;8;30;2012;12;341,13
2017;8;31;2012;12;341,57
2017;8;1;2013;1;315,61
2017;8;2;2013;1;316,04
2017;8;3;2013;1;316,47
2017;8;4;2013;1;316,90
2017;8;5;2013;1;317,33
2017;8;6;2013;1;317,76
2017;8;7;2013;1;318,19
2017;8;8;2013;1;318,62
