a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;1;31;1998;5;4593,47
2018;1;1;1998;6;4430,14
2018;1;2;1998;6;4433,74
2018;1;3;1998;6;4437,34
2018;1;4;1998;6;4440,93
2018;1;5;1998;6;4444,53
2018;1;6;1998;6;4448,13
2018;1;7;1998;6;4451,73
2018;1;8;1998;6;4455,32
2018;1;9;1998;6;4458,92
2018;1;10;1998;6;4462,52
2018;1;11;1998;6;4466,11
2018;1;12;1998;6;4469,71
2018;1;13;1998;6;4473,31
2018;1;14;1998;6;4476,90
2018;1;15;1998;6;4480,50
2018;1;16;1998;6;4484,10
2018;1;17;1998;6;4487,70
2018;1;18;1998;6;4491,29
2018;1;19;1998;6;4494,89
2018;1;20;1998;6;4498,49
2018;1;21;1998;6;4502,08
2018;1;22;1998;6;4505,68
2018;1;23;1998;6;4509,28
2018;1;24;1998;6;4512,88
2018;1;25;1998;6;4516,47
2018;1;26;1998;6;4520,07
2018;1;27;1998;6;4523,67
2018;1;28;1998;6;4527,26
2018;1;29;1998;6;4530,86
2018;1;30;1998;6;4534,46
2018;1;31;1998;6;4538,06
2018;1;1;1998;7;4358,99
2018;1;2;1998;7;4362,53
2018;1;3;1998;7;4366,08
2018;1;4;1998;7;4369,62
2018;1;5;1998;7;4373,16
2018;1;6;1998;7;4376,70
2018;1;7;1998;7;4380,24
2018;1;8;1998;7;4383,78
2018;1;9;1998;7;4387,32
2018;1;10;1998;7;4390,86
2018;1;11;1998;7;4394,40
2018;1;12;1998;7;4397,94
2018;1;13;1998;7;4401,48
2018;1;14;1998;7;4405,02
2018;1;15;1998;7;4408,56
2018;1;16;1998;7;4412,10
2018;1;17;1998;7;4415,64
2018;1;18;1998;7;4419,18
2018;1;19;1998;7;4422,72
2018;1;20;1998;7;4426,27
2018;1;21;1998;7;4429,81
2018;1;22;1998;7;4433,35
2018;1;23;1998;7;4436,89
2018;1;24;1998;7;4440,43
2018;1;25;1998;7;4443,97
2018;1;26;1998;7;4447,51
2018;1;27;1998;7;4451,05
2018;1;28;1998;7;4454,59
2018;1;29;1998;7;4458,13
2018;1;30;1998;7;4461,67
2018;1;31;1998;7;4465,21
2018;1;1;1998;8;4283,02
2018;1;2;1998;8;4286,50
2018;1;3;1998;8;4289,98
2018;1;4;1998;8;4293,46
2018;1;5;1998;8;4296,94
2018;1;6;1998;8;4300,42
2018;1;7;1998;8;4303,90
2018;1;8;1998;8;4307,38
2018;1;9;1998;8;4310,86
2018;1;10;1998;8;4314,34
2018;1;11;1998;8;4317,82
2018;1;12;1998;8;4321,30
2018;1;13;1998;8;4324,78
2018;1;14;1998;8;4328,26
2018;1;15;1998;8;4331,74
2018;1;16;1998;8;4335,22
2018;1;17;1998;8;4338,70
2018;1;18;1998;8;4342,18
2018;1;19;1998;8;4345,66
2018;1;20;1998;8;4349,14
2018;1;21;1998;8;4352,62
2018;1;22;1998;8;4356,10
2018;1;23;1998;8;4359,58
2018;1;24;1998;8;4363,06
2018;1;25;1998;8;4366,55
2018;1;26;1998;8;4370,03
2018;1;27;1998;8;4373,51
2018;1;28;1998;8;4376,99
2018;1;29;1998;8;4380,47
2018;1;30;1998;8;4383,95
2018;1;31;1998;8;4387,43
2018;1;1;1998;9;4185,09
2018;1;2;1998;9;4188,49
2018;1;3;1998;9;4191,90
2018;1;4;1998;9;4195,30
2018;1;5;1998;9;4198,70
2018;1;6;1998;9;4202,10
2018;1;7;1998;9;4205,51
2018;1;8;1998;9;4208,91
2018;1;9;1998;9;4212,31
2018;1;10;1998;9;4215,71
2018;1;11;1998;9;4219,12
2018;1;12;1998;9;4222,52
2018;1;13;1998;9;4225,92
2018;1;14;1998;9;4229,32
2018;1;15;1998;9;4232,73
2018;1;16;1998;9;4236,13
2018;1;17;1998;9;4239,53
2018;1;18;1998;9;4242,93
2018;1;19;1998;9;4246,34
2018;1;20;1998;9;4249,74
2018;1;21;1998;9;4253,14
2018;1;22;1998;9;4256,54
2018;1;23;1998;9;4259,95
2018;1;24;1998;9;4263,35
2018;1;25;1998;9;4266,75
2018;1;26;1998;9;4270,15
2018;1;27;1998;9;4273,56
2018;1;28;1998;9;4276,96
2018;1;29;1998;9;4280,36
2018;1;30;1998;9;4283,76
2018;1;31;1998;9;4287,17
2018;1;1;1998;10;4071,81
2018;1;2;1998;10;4075,13
2018;1;3;1998;10;4078,44
2018;1;4;1998;10;4081,75
2018;1;5;1998;10;4085,06
2018;1;6;1998;10;4088,38
2018;1;7;1998;10;4091,69
2018;1;8;1998;10;4095,00
2018;1;9;1998;10;4098,31
2018;1;10;1998;10;4101,63
2018;1;11;1998;10;4104,94
2018;1;12;1998;10;4108,25
2018;1;13;1998;10;4111,56
2018;1;14;1998;10;4114,88
2018;1;15;1998;10;4118,19
2018;1;16;1998;10;4121,50
2018;1;17;1998;10;4124,81
2018;1;18;1998;10;4128,13
2018;1;19;1998;10;4131,44
2018;1;20;1998;10;4134,75
2018;1;21;1998;10;4138,06
2018;1;22;1998;10;4141,38
2018;1;23;1998;10;4144,69
2018;1;24;1998;10;4148,00
2018;1;25;1998;10;4151,31
2018;1;26;1998;10;4154,63
2018;1;27;1998;10;4157,94
2018;1;28;1998;10;4161,25
2018;1;29;1998;10;4164,56
2018;1;30;1998;10;4167,88
2018;1;31;1998;10;4171,19
2018;1;1;1998;11;3921,16
2018;1;2;1998;11;3924,35
2018;1;3;1998;11;3927,54
2018;1;4;1998;11;3930,74
2018;1;5;1998;11;3933,93
2018;1;6;1998;11;3937,12
2018;1;7;1998;11;3940,31
2018;1;8;1998;11;3943,51
2018;1;9;1998;11;3946,70
2018;1;10;1998;11;3949,89
2018;1;11;1998;11;3953,09
2018;1;12;1998;11;3956,28
2018;1;13;1998;11;3959,47
2018;1;14;1998;11;3962,67
2018;1;15;1998;11;3965,86
2018;1;16;1998;11;3969,05
2018;1;17;1998;11;3972,24
2018;1;18;1998;11;3975,44
2018;1;19;1998;11;3978,63
2018;1;20;1998;11;3981,82
2018;1;21;1998;11;3985,02
2018;1;22;1998;11;3988,21
2018;1;23;1998;11;3991,40
2018;1;24;1998;11;3994,59
2018;1;25;1998;11;3997,79
2018;1;26;1998;11;4000,98
2018;1;27;1998;11;4004,17
2018;1;28;1998;11;4007,37
2018;1;29;1998;11;4010,56
2018;1;30;1998;11;4013,75
2018;1;31;1998;11;4016,95
2018;1;1;1998;12;3809,46
2018;1;2;1998;12;3812,56
2018;1;3;1998;12;3815,67
2018;1;4;1998;12;3818,77
2018;1;5;1998;12;3821,88
2018;1;6;1998;12;3824,98
2018;1;7;1998;12;3828,09
2018;1;8;1998;12;3831,19
2018;1;9;1998;12;3834,29
2018;1;10;1998;12;3837,40
2018;1;11;1998;12;3840,50
2018;1;12;1998;12;3843,61
2018;1;13;1998;12;3846,71
2018;1;14;1998;12;3849,82
2018;1;15;1998;12;3852,92
2018;1;16;1998;12;3856,02
2018;1;17;1998;12;3859,13
2018;1;18;1998;12;3862,23
2018;1;19;1998;12;3865,34
2018;1;20;1998;12;3868,44
2018;1;21;1998;12;3871,54
2018;1;22;1998;12;3874,65
2018;1;23;1998;12;3877,75
2018;1;24;1998;12;3880,86
2018;1;25;1998;12;3883,96
2018;1;26;1998;12;3887,07
2018;1;27;1998;12;3890,17
2018;1;28;1998;12;3893,27
2018;1;29;1998;12;3896,38
2018;1;30;1998;12;3899,48
2018;1;31;1998;12;3902,59
2018;1;1;1999;1;3726,48
2018;1;2;1999;1;3729,52
2018;1;3;1999;1;3732,56
2018;1;4;1999;1;3735,60
2018;1;5;1999;1;3738,64
2018;1;6;1999;1;3741,67
2018;1;7;1999;1;3744,71
2018;1;8;1999;1;3747,75
2018;1;9;1999;1;3750,79
2018;1;10;1999;1;3753,83
2018;1;11;1999;1;3756,87
2018;1;12;1999;1;3759,90
2018;1;13;1999;1;3762,94
2018;1;14;1999;1;3765,98
2018;1;15;1999;1;3769,02
2018;1;16;1999;1;3772,06
2018;1;17;1999;1;3775,10
2018;1;18;1999;1;3778,13
2018;1;19;1999;1;3781,17
2018;1;20;1999;1;3784,21
2018;1;21;1999;1;3787,25
2018;1;22;1999;1;3790,29
2018;1;23;1999;1;3793,33
2018;1;24;1999;1;3796,36
2018;1;25;1999;1;3799,40
2018;1;26;1999;1;3802,44
2018;1;27;1999;1;3805,48
2018;1;28;1999;1;3808,52
2018;1;29;1999;1;3811,56
2018;1;30;1999;1;3814,59
2018;1;31;1999;1;3817,63
2018;1;1;1999;2;3665,47
2018;1;2;1999;2;3668,46
2018;1;3;1999;2;3671,45
2018;1;4;1999;2;3674,44
2018;1;5;1999;2;3677,43
2018;1;6;1999;2;3680,42
2018;1;7;1999;2;3683,41
2018;1;8;1999;2;3686,40
2018;1;9;1999;2;3689,39
2018;1;10;1999;2;3692,38
2018;1;11;1999;2;3695,37
2018;1;12;1999;2;3698,36
2018;1;13;1999;2;3701,35
2018;1;14;1999;2;3704,34
2018;1;15;1999;2;3707,33
2018;1;16;1999;2;3710,32
2018;1;17;1999;2;3713,31
2018;1;18;1999;2;3716,30
2018;1;19;1999;2;3719,29
2018;1;20;1999;2;3722,28
2018;1;21;1999;2;3725,27
2018;1;22;1999;2;3728,26
2018;1;23;1999;2;3731,24
2018;1;24;1999;2;3734,23
2018;1;25;1999;2;3737,22
2018;1;26;1999;2;3740,21
2018;1;27;1999;2;3743,20
2018;1;28;1999;2;3746,19
2018;1;29;1999;2;3749,18
2018;1;30;1999;2;3752,17
2018;1;31;1999;2;3755,16
2018;1;1;1999;3;3605,78
2018;1;2;1999;3;3608,72
2018;1;3;1999;3;3611,67
2018;1;4;1999;3;3614,61
2018;1;5;1999;3;3617,55
2018;1;6;1999;3;3620,49
2018;1;7;1999;3;3623,44
2018;1;8;1999;3;3626,38
2018;1;9;1999;3;3629,32
2018;1;10;1999;3;3632,26
2018;1;11;1999;3;3635,21
2018;1;12;1999;3;3638,15
2018;1;13;1999;3;3641,09
2018;1;14;1999;3;3644,03
2018;1;15;1999;3;3646,98
2018;1;16;1999;3;3649,92
2018;1;17;1999;3;3652,86
2018;1;18;1999;3;3655,80
2018;1;19;1999;3;3658,75
2018;1;20;1999;3;3661,69
2018;1;21;1999;3;3664,63
2018;1;22;1999;3;3667,57
2018;1;23;1999;3;3670,52
2018;1;24;1999;3;3673,46
2018;1;25;1999;3;3676,40
2018;1;26;1999;3;3679,34
2018;1;27;1999;3;3682,29
2018;1;28;1999;3;3685,23
2018;1;29;1999;3;3688,17
2018;1;30;1999;3;3691,11
2018;1;31;1999;3;3694,06
2018;1;1;1999;4;3561,54
2018;1;2;1999;4;3564,45
2018;1;3;1999;4;3567,36
2018;1;4;1999;4;3570,27
2018;1;5;1999;4;3573,17
2018;1;6;1999;4;3576,08
2018;1;7;1999;4;3578,99
2018;1;8;1999;4;3581,90
2018;1;9;1999;4;3584,80
2018;1;10;1999;4;3587,71
2018;1;11;1999;4;3590,62
2018;1;12;1999;4;3593,53
2018;1;13;1999;4;3596,43
2018;1;14;1999;4;3599,34
2018;1;15;1999;4;3602,25
2018;1;16;1999;4;3605,16
2018;1;17;1999;4;3608,06
2018;1;18;1999;4;3610,97
2018;1;19;1999;4;3613,88
2018;1;20;1999;4;3616,79
2018;1;21;1999;4;3619,69
2018;1;22;1999;4;3622,60
2018;1;23;1999;4;3625,51
2018;1;24;1999;4;3628,42
2018;1;25;1999;4;3631,32
2018;1;26;1999;4;3634,23
2018;1;27;1999;4;3637,14
2018;1;28;1999;4;3640,04
2018;1;29;1999;4;3642,95
2018;1;30;1999;4;3645,86
2018;1;31;1999;4;3648,77
2018;1;1;1999;5;3526,74
2018;1;2;1999;5;3529,62
2018;1;3;1999;5;3532,50
2018;1;4;1999;5;3535,38
2018;1;5;1999;5;3538,26
2018;1;6;1999;5;3541,14
2018;1;7;1999;5;3544,02
2018;1;8;1999;5;3546,90
2018;1;9;1999;5;3549,78
2018;1;10;1999;5;3552,66
2018;1;11;1999;5;3555,54
2018;1;12;1999;5;3558,42
2018;1;13;1999;5;3561,30
2018;1;14;1999;5;3564,18
2018;1;15;1999;5;3567,06
2018;1;16;1999;5;3569,94
2018;1;17;1999;5;3572,82
2018;1;18;1999;5;3575,70
2018;1;19;1999;5;3578,58
2018;1;20;1999;5;3581,46
2018;1;21;1999;5;3584,34
2018;1;22;1999;5;3587,22
2018;1;23;1999;5;3590,10
2018;1;24;1999;5;3592,98
2018;1;25;1999;5;3595,86
2018;1;26;1999;5;3598,74
2018;1;27;1999;5;3601,62
2018;1;28;1999;5;3604,50
2018;1;29;1999;5;3607,38
2018;1;30;1999;5;3610,26
2018;1;31;1999;5;3613,14
2018;1;1;1999;6;3485,49
2018;1;2;1999;6;3488,33
2018;1;3;1999;6;3491,18
2018;1;4;1999;6;3494,03
2018;1;5;1999;6;3496,87
2018;1;6;1999;6;3499,72
2018;1;7;1999;6;3502,57
2018;1;8;1999;6;3505,42
2018;1;9;1999;6;3508,26
2018;1;10;1999;6;3511,11
2018;1;11;1999;6;3513,96
2018;1;12;1999;6;3516,80
2018;1;13;1999;6;3519,65
2018;1;14;1999;6;3522,50
2018;1;15;1999;6;3525,34
2018;1;16;1999;6;3528,19
2018;1;17;1999;6;3531,04
2018;1;18;1999;6;3533,89
2018;1;19;1999;6;3536,73
2018;1;20;1999;6;3539,58
2018;1;21;1999;6;3542,43
2018;1;22;1999;6;3545,27
2018;1;23;1999;6;3548,12
2018;1;24;1999;6;3550,97
2018;1;25;1999;6;3553,81
2018;1;26;1999;6;3556,66
2018;1;27;1999;6;3559,51
2018;1;28;1999;6;3562,36
2018;1;29;1999;6;3565,20
2018;1;30;1999;6;3568,05
2018;1;31;1999;6;3570,90
2018;1;1;1999;7;3440,87
2018;1;2;1999;7;3443,68
2018;1;3;1999;7;3446,49
2018;1;4;1999;7;3449,30
2018;1;5;1999;7;3452,11
2018;1;6;1999;7;3454,93
2018;1;7;1999;7;3457,74
2018;1;8;1999;7;3460,55
2018;1;9;1999;7;3463,36
2018;1;10;1999;7;3466,17
2018;1;11;1999;7;3468,98
2018;1;12;1999;7;3471,80
2018;1;13;1999;7;3474,61
2018;1;14;1999;7;3477,42
2018;1;15;1999;7;3480,23
2018;1;16;1999;7;3483,04
2018;1;17;1999;7;3485,85
2018;1;18;1999;7;3488,67
2018;1;19;1999;7;3491,48
2018;1;20;1999;7;3494,29
2018;1;21;1999;7;3497,10
2018;1;22;1999;7;3499,91
2018;1;23;1999;7;3502,72
2018;1;24;1999;7;3505,53
2018;1;25;1999;7;3508,35
2018;1;26;1999;7;3511,16
2018;1;27;1999;7;3513,97
2018;1;28;1999;7;3516,78
2018;1;29;1999;7;3519,59
2018;1;30;1999;7;3522,40
2018;1;31;1999;7;3525,22
2018;1;1;1999;8;3399,36
2018;1;2;1999;8;3402,14
2018;1;3;1999;8;3404,92
2018;1;4;1999;8;3407,69
2018;1;5;1999;8;3410,47
2018;1;6;1999;8;3413,25
2018;1;7;1999;8;3416,03
2018;1;8;1999;8;3418,81
2018;1;9;1999;8;3421,59
2018;1;10;1999;8;3424,37
2018;1;11;1999;8;3427,14
2018;1;12;1999;8;3429,92
2018;1;13;1999;8;3432,70
2018;1;14;1999;8;3435,48
2018;1;15;1999;8;3438,26
2018;1;16;1999;8;3441,04
2018;1;17;1999;8;3443,82
2018;1;18;1999;8;3446,60
2018;1;19;1999;8;3449,37
2018;1;20;1999;8;3452,15
2018;1;21;1999;8;3454,93
2018;1;22;1999;8;3457,71
2018;1;23;1999;8;3460,49
2018;1;24;1999;8;3463,27
2018;1;25;1999;8;3466,05
2018;1;26;1999;8;3468,82
2018;1;27;1999;8;3471,60
2018;1;28;1999;8;3474,38
2018;1;29;1999;8;3477,16
2018;1;30;1999;8;3479,94
2018;1;31;1999;8;3482,72
2018;1;1;1999;9;3367,81
2018;1;2;1999;9;3370,56
2018;1;3;1999;9;3373,32
2018;1;4;1999;9;3376,07
2018;1;5;1999;9;3378,83
2018;1;6;1999;9;3381,58
2018;1;7;1999;9;3384,33
2018;1;8;1999;9;3387,09
2018;1;9;1999;9;3389,84
2018;1;10;1999;9;3392,59
2018;1;11;1999;9;3395,35
2018;1;12;1999;9;3398,10
2018;1;13;1999;9;3400,85
2018;1;14;1999;9;3403,61
2018;1;15;1999;9;3406,36
2018;1;16;1999;9;3409,11
2018;1;17;1999;9;3411,87
2018;1;18;1999;9;3414,62
2018;1;19;1999;9;3417,38
2018;1;20;1999;9;3420,13
2018;1;21;1999;9;3422,88
2018;1;22;1999;9;3425,64
2018;1;23;1999;9;3428,39
2018;1;24;1999;9;3431,14
2018;1;25;1999;9;3433,90
2018;1;26;1999;9;3436,65
2018;1;27;1999;9;3439,40
2018;1;28;1999;9;3442,16
2018;1;29;1999;9;3444,91
2018;1;30;1999;9;3447,66
2018;1;31;1999;9;3450,42
2018;1;1;1999;10;3343,24
2018;1;2;1999;10;3345,97
2018;1;3;1999;10;3348,70
2018;1;4;1999;10;3351,44
2018;1;5;1999;10;3354,17
2018;1;6;1999;10;3356,91
2018;1;7;1999;10;3359,64
2018;1;8;1999;10;3362,37
2018;1;9;1999;10;3365,11
2018;1;10;1999;10;3367,84
2018;1;11;1999;10;3370,58
2018;1;12;1999;10;3373,31
2018;1;13;1999;10;3376,04
2018;1;14;1999;10;3378,78
2018;1;15;1999;10;3381,51
2018;1;16;1999;10;3384,25
2018;1;17;1999;10;3386,98
2018;1;18;1999;10;3389,71
2018;1;19;1999;10;3392,45
2018;1;20;1999;10;3395,18
2018;1;21;1999;10;3397,92
2018;1;22;1999;10;3400,65
2018;1;23;1999;10;3403,38
2018;1;24;1999;10;3406,12
2018;1;25;1999;10;3408,85
2018;1;26;1999;10;3411,59
2018;1;27;1999;10;3414,32
2018;1;28;1999;10;3417,05
2018;1;29;1999;10;3419,79
2018;1;30;1999;10;3422,52
2018;1;31;1999;10;3425,26
2018;1;1;1999;11;3314,14
2018;1;2;1999;11;3316,85
2018;1;3;1999;11;3319,56
2018;1;4;1999;11;3322,27
2018;1;5;1999;11;3324,98
2018;1;6;1999;11;3327,69
2018;1;7;1999;11;3330,40
2018;1;8;1999;11;3333,11
2018;1;9;1999;11;3335,82
2018;1;10;1999;11;3338,53
2018;1;11;1999;11;3341,25
2018;1;12;1999;11;3343,96
2018;1;13;1999;11;3346,67
2018;1;14;1999;11;3349,38
2018;1;15;1999;11;3352,09
2018;1;16;1999;11;3354,80
2018;1;17;1999;11;3357,51
2018;1;18;1999;11;3360,22
2018;1;19;1999;11;3362,93
2018;1;20;1999;11;3365,64
2018;1;21;1999;11;3368,35
2018;1;22;1999;11;3371,07
2018;1;23;1999;11;3373,78
2018;1;24;1999;11;3376,49
2018;1;25;1999;11;3379,20
2018;1;26;1999;11;3381,91
2018;1;27;1999;11;3384,62
2018;1;28;1999;11;3387,33
2018;1;29;1999;11;3390,04
2018;1;30;1999;11;3392,75
2018;1;31;1999;11;3395,46
2018;1;1;1999;12;3275,24
2018;1;2;1999;12;3277,92
2018;1;3;1999;12;3280,60
2018;1;4;1999;12;3283,28
2018;1;5;1999;12;3285,96
2018;1;6;1999;12;3288,64
2018;1;7;1999;12;3291,32
2018;1;8;1999;12;3294,00
2018;1;9;1999;12;3296,68
2018;1;10;1999;12;3299,36
2018;1;11;1999;12;3302,04
2018;1;12;1999;12;3304,72
2018;1;13;1999;12;3307,40
2018;1;14;1999;12;3310,08
2018;1;15;1999;12;3312,76
2018;1;16;1999;12;3315,44
2018;1;17;1999;12;3318,12
2018;1;18;1999;12;3320,80
2018;1;19;1999;12;3323,48
2018;1;20;1999;12;3326,16
2018;1;21;1999;12;3328,84
2018;1;22;1999;12;3331,52
2018;1;23;1999;12;3334,20
2018;1;24;1999;12;3336,88
2018;1;25;1999;12;3339,56
2018;1;26;1999;12;3342,24
2018;1;27;1999;12;3344,92
2018;1;28;1999;12;3347,60
2018;1;29;1999;12;3350,28
2018;1;30;1999;12;3352,96
2018;1;31;1999;12;3355,64
2018;1;1;2000;1;3236,94
2018;1;2;2000;1;3239,59
2018;1;3;2000;1;3242,24
2018;1;4;2000;1;3244,89
2018;1;5;2000;1;3247,54
2018;1;6;2000;1;3250,19
2018;1;7;2000;1;3252,84
2018;1;8;2000;1;3255,49
2018;1;9;2000;1;3258,14
2018;1;10;2000;1;3260,79
2018;1;11;2000;1;3263,44
2018;1;12;2000;1;3266,09
2018;1;13;2000;1;3268,74
2018;1;14;2000;1;3271,39
2018;1;15;2000;1;3274,03
2018;1;16;2000;1;3276,68
2018;1;17;2000;1;3279,33
2018;1;18;2000;1;3281,98
2018;1;19;2000;1;3284,63
2018;1;20;2000;1;3287,28
2018;1;21;2000;1;3289,93
2018;1;22;2000;1;3292,58
2018;1;23;2000;1;3295,23
2018;1;24;2000;1;3297,88
2018;1;25;2000;1;3300,53
2018;1;26;2000;1;3303,18
2018;1;27;2000;1;3305,83
2018;1;28;2000;1;3308,48
2018;1;29;2000;1;3311,13
2018;1;30;2000;1;3313,78
2018;1;31;2000;1;3316,43
2018;1;1;2000;2;3202,14
2018;1;2;2000;2;3204,76
2018;1;3;2000;2;3207,38
2018;1;4;2000;2;3210,01
2018;1;5;2000;2;3212,63
2018;1;6;2000;2;3215,25
2018;1;7;2000;2;3217,87
2018;1;8;2000;2;3220,49
2018;1;9;2000;2;3223,12
2018;1;10;2000;2;3225,74
2018;1;11;2000;2;3228,36
2018;1;12;2000;2;3230,98
2018;1;13;2000;2;3233,60
2018;1;14;2000;2;3236,23
2018;1;15;2000;2;3238,85
2018;1;16;2000;2;3241,47
2018;1;17;2000;2;3244,09
2018;1;18;2000;2;3246,71
2018;1;19;2000;2;3249,34
2018;1;20;2000;2;3251,96
2018;1;21;2000;2;3254,58
2018;1;22;2000;2;3257,20
2018;1;23;2000;2;3259,83
2018;1;24;2000;2;3262,45
2018;1;25;2000;2;3265,07
2018;1;26;2000;2;3267,69
2018;1;27;2000;2;3270,31
2018;1;28;2000;2;3272,94
2018;1;29;2000;2;3275,56
2018;1;30;2000;2;3278,18
2018;1;31;2000;2;3280,80
2018;1;1;2000;3;3169,63
2018;1;2;2000;3;3172,23
2018;1;3;2000;3;3174,83
2018;1;4;2000;3;3177,42
2018;1;5;2000;3;3180,02
2018;1;6;2000;3;3182,61
2018;1;7;2000;3;3185,21
2018;1;8;2000;3;3187,81
2018;1;9;2000;3;3190,40
2018;1;10;2000;3;3193,00
2018;1;11;2000;3;3195,60
2018;1;12;2000;3;3198,19
2018;1;13;2000;3;3200,79
2018;1;14;2000;3;3203,38
2018;1;15;2000;3;3205,98
2018;1;16;2000;3;3208,58
2018;1;17;2000;3;3211,17
2018;1;18;2000;3;3213,77
2018;1;19;2000;3;3216,37
2018;1;20;2000;3;3218,96
2018;1;21;2000;3;3221,56
2018;1;22;2000;3;3224,15
2018;1;23;2000;3;3226,75
2018;1;24;2000;3;3229,35
2018;1;25;2000;3;3231,94
2018;1;26;2000;3;3234,54
2018;1;27;2000;3;3237,14
2018;1;28;2000;3;3239,73
2018;1;29;2000;3;3242,33
2018;1;30;2000;3;3244,92
2018;1;31;2000;3;3247,52
2018;1;1;2000;4;3145,93
2018;1;2;2000;4;3148,50
2018;1;3;2000;4;3151,08
2018;1;4;2000;4;3153,66
2018;1;5;2000;4;3156,23
2018;1;6;2000;4;3158,81
2018;1;7;2000;4;3161,39
2018;1;8;2000;4;3163,97
2018;1;9;2000;4;3166,54
2018;1;10;2000;4;3169,12
2018;1;11;2000;4;3171,70
2018;1;12;2000;4;3174,28
2018;1;13;2000;4;3176,85
2018;1;14;2000;4;3179,43
2018;1;15;2000;4;3182,01
2018;1;16;2000;4;3184,59
2018;1;17;2000;4;3187,16
2018;1;18;2000;4;3189,74
2018;1;19;2000;4;3192,32
2018;1;20;2000;4;3194,90
2018;1;21;2000;4;3197,47
2018;1;22;2000;4;3200,05
2018;1;23;2000;4;3202,63
2018;1;24;2000;4;3205,20
2018;1;25;2000;4;3207,78
2018;1;26;2000;4;3210,36
2018;1;27;2000;4;3212,94
2018;1;28;2000;4;3215,51
2018;1;29;2000;4;3218,09
2018;1;30;2000;4;3220,67
2018;1;31;2000;4;3223,25
2018;1;1;2000;5;3110,38
2018;1;2;2000;5;3112,93
2018;1;3;2000;5;3115,48
2018;1;4;2000;5;3118,03
2018;1;5;2000;5;3120,58
2018;1;6;2000;5;3123,13
2018;1;7;2000;5;3125,68
2018;1;8;2000;5;3128,23
2018;1;9;2000;5;3130,78
2018;1;10;2000;5;3133,33
2018;1;11;2000;5;3135,88
2018;1;12;2000;5;3138,42
2018;1;13;2000;5;3140,97
2018;1;14;2000;5;3143,52
2018;1;15;2000;5;3146,07
2018;1;16;2000;5;3148,62
2018;1;17;2000;5;3151,17
2018;1;18;2000;5;3153,72
2018;1;19;2000;5;3156,27
2018;1;20;2000;5;3158,82
2018;1;21;2000;5;3161,37
2018;1;22;2000;5;3163,92
2018;1;23;2000;5;3166,47
2018;1;24;2000;5;3169,01
2018;1;25;2000;5;3171,56
2018;1;26;2000;5;3174,11
2018;1;27;2000;5;3176,66
2018;1;28;2000;5;3179,21
2018;1;29;2000;5;3181,76
2018;1;30;2000;5;3184,31
2018;1;31;2000;5;3186,86
2018;1;1;2000;6;3067,10
2018;1;2;2000;6;3069,62
2018;1;3;2000;6;3072,13
2018;1;4;2000;6;3074,65
2018;1;5;2000;6;3077,16
2018;1;6;2000;6;3079,68
2018;1;7;2000;6;3082,19
2018;1;8;2000;6;3084,70
2018;1;9;2000;6;3087,22
2018;1;10;2000;6;3089,73
2018;1;11;2000;6;3092,25
2018;1;12;2000;6;3094,76
2018;1;13;2000;6;3097,28
2018;1;14;2000;6;3099,79
2018;1;15;2000;6;3102,31
2018;1;16;2000;6;3104,82
2018;1;17;2000;6;3107,34
2018;1;18;2000;6;3109,85
2018;1;19;2000;6;3112,37
2018;1;20;2000;6;3114,88
2018;1;21;2000;6;3117,40
2018;1;22;2000;6;3119,91
2018;1;23;2000;6;3122,43
2018;1;24;2000;6;3124,94
2018;1;25;2000;6;3127,46
2018;1;26;2000;6;3129,97
2018;1;27;2000;6;3132,49
2018;1;28;2000;6;3135,00
2018;1;29;2000;6;3137,52
2018;1;30;2000;6;3140,03
2018;1;31;2000;6;3142,54
2018;1;1;2000;7;3019,83
2018;1;2;2000;7;3022,31
2018;1;3;2000;7;3024,78
2018;1;4;2000;7;3027,26
2018;1;5;2000;7;3029,74
2018;1;6;2000;7;3032,22
2018;1;7;2000;7;3034,69
2018;1;8;2000;7;3037,17
2018;1;9;2000;7;3039,65
2018;1;10;2000;7;3042,13
2018;1;11;2000;7;3044,60
2018;1;12;2000;7;3047,08
2018;1;13;2000;7;3049,56
2018;1;14;2000;7;3052,03
2018;1;15;2000;7;3054,51
2018;1;16;2000;7;3056,99
2018;1;17;2000;7;3059,47
2018;1;18;2000;7;3061,94
2018;1;19;2000;7;3064,42
2018;1;20;2000;7;3066,90
2018;1;21;2000;7;3069,38
2018;1;22;2000;7;3071,85
2018;1;23;2000;7;3074,33
2018;1;24;2000;7;3076,81
2018;1;25;2000;7;3079,28
2018;1;26;2000;7;3081,76
2018;1;27;2000;7;3084,24
2018;1;28;2000;7;3086,72
2018;1;29;2000;7;3089,19
2018;1;30;2000;7;3091,67
2018;1;31;2000;7;3094,15
2018;1;1;2000;8;2968,65
2018;1;2;2000;8;2971,08
2018;1;3;2000;8;2973,52
2018;1;4;2000;8;2975,96
2018;1;5;2000;8;2978,39
2018;1;6;2000;8;2980,83
2018;1;7;2000;8;2983,27
2018;1;8;2000;8;2985,70
2018;1;9;2000;8;2988,14
2018;1;10;2000;8;2990,58
2018;1;11;2000;8;2993,01
2018;1;12;2000;8;2995,45
2018;1;13;2000;8;2997,89
2018;1;14;2000;8;3000,32
